HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jamie Dean kicks 74 yards from NED 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 James Debose - RB",,"#65 Ernest Meyerson - LDE","#23 William Leger - SS","#25 Charles Foss - CB","#95 Marvin Wilder - RDE","#26 Robert Wilson - CB","#57 Moises Kirk - WLB","#56 Gail Varga - WLB","#19 Jim Grover - WR","#37 Ralph Perez - CB","#39 Rufus Davis - WLB","#2 Jamie Dean - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIA 25 (15:00) 45-James Debose ran to MIA 25 for a short gain. Tackle by 57-William Padilla.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#71 Leonard Snoddy - LT","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:23,"MIA 25",1,2,10,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",6,0,0,"2-10-MIA 25 (14:22) 4-Jeff Bridges pass complete to 45-James Debose to MIA 31 for 6 yards. Tackle by 34-Jeff Cruz.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#71 Leonard Snoddy - LT","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:41,"MIA 31",1,3,4,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",5,0,0,"3-4-MIA 31 (13:40) 4-Jeff Bridges pass complete to 45-James Debose to MIA 36 for 5 yards. Pushed out of bounds by 34-Jeff Cruz.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#71 Leonard Snoddy - LT","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:56,"MIA 36",1,1,10,"I Formation 3WR WR Post","Nickel Strong CB3 Blitz Man",,0,0,"1-10-MIA 36 (12:55) PENALTY - False Start (MIA 19-Jim Grover)","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#71 Leonard Snoddy - LT",,,"#85 Charles Cheek - WR","#18 David Wert - WR","#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE",,"#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#33 John Houghtaling - CB",,"#41 Wayne Johnson - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:54,"MIA 31",1,1,15,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",-1,0,0,"1-15-MIA 31 (12:55) 45-James Debose ran to MIA 30 for -1 yards. Tackle by 92-Philip Dooley. PENALTY - Offsides (NED 93-Jeffrey Buck)","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#71 Leonard Snoddy - LT","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:52,"MIA 36",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crowd Middle",11,0,0,"1-10-MIA 36 (12:53) 4-Jeff Bridges pass complete to 81-Micheal Velasquez to MIA 47 for 11 yards. Tackle by 53-Ralph Sawyer.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,,"#61 Marquis Guice - LG","#81 Micheal Velasquez - TE","#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:15,"MIA 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",14,0,0,"1-10-MIA 47 (12:14) 45-James Debose ran to NED 39 for 14 yards. Tackle by 34-Jeff Cruz. NED 30-John Houghtaling was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#18 David Wert - WR","#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE",,"#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,"#33 John Houghtaling - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:37,"NED 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-NED 39 (11:36) 43-Leonard Snoddy ran to NED 38 for 1 yards. Tackle by 93-Jeffrey Buck.","#4 Jeff Bridges - QB","#71 Leonard Snoddy - LT",,,"#45 James Debose - RB",,,"#85 Charles Cheek - WR","#18 David Wert - WR","#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT",,"#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,"#41 Wayne Johnson - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:04,"NED 38",1,2,9,"I Formation Normal HB Dive","4-3 Under Crowd Middle",,0,0,"2-9-NED 38 (11:03) 14-David Wert ran to NED 34 for 4 yards. 14-David Wert FUMBLES (34-Jeff Cruz) recovered by NED-28-Shayne Turner at NED 38. Tackle by 69-Patrick McFarland. NED 34-Jeff Cruz was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#18 David Wert - WR",,,"#71 Leonard Snoddy - LT","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:58,"NED 38",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NED 38 (10:59) 5-Raymond Ruis pass Pass knocked down by 39-Rufus Davis. incomplete, intended for 48-Michael Pinard.","#5 Raymond Ruis - QB","#42 Jerry Knight - RB",,,"#23 Michael Pinard - FB","#84 William Crumley - TE",,"#10 Jerry Bryan - WR",,"#11 David Weaver - WR",,,"#62 Gregg Bedell - LG","#74 Chad Beekman - LG","#63 Charles Rambo - C","#50 Johnny Ramey - RG","#68 David Gibbs - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#78 Bert Miller - DT","#91 Barry Rocha - RDE","#92 Martin Markle - SLB","#39 Rufus Davis - WLB",,"#54 Brad Kirwan - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:54,"NED 38",1,2,10,"Goal Line Normal HB Off Tackle","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-NED 38 (10:55) 49-Jerry Knight ran to NED 39 for 2 yards. Tackle by 65-Ernest Meyerson.","#5 Raymond Ruis - QB","#42 Jerry Knight - RB",,"#44 Charles James - FB","#23 Michael Pinard - FB","#84 William Crumley - TE","#25 Samuel Austin - TE",,,,,,"#62 Gregg Bedell - LG","#74 Chad Beekman - LG","#63 Charles Rambo - C","#50 Johnny Ramey - RG","#68 David Gibbs - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#78 Bert Miller - DT","#91 Barry Rocha - RDE","#92 Martin Markle - SLB","#39 Rufus Davis - WLB",,"#54 Brad Kirwan - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:13,"NED 39",1,3,8,"I Formation Power PA Flats","4-3 Normal SLB Outside Blitz",3,0,0,"3-8-NED 39 (10:12) 5-Raymond Ruis pass complete to 81-William Crumley to NED 42 for 3 yards. Tackle by 27-Pablo Mason.","#5 Raymond Ruis - QB","#42 Jerry Knight - RB",,"#44 Charles James - FB","#23 Michael Pinard - FB","#84 William Crumley - TE",,"#10 Jerry Bryan - WR",,,,,"#62 Gregg Bedell - LG","#74 Chad Beekman - LG","#63 Charles Rambo - C","#50 Johnny Ramey - RG","#68 David Gibbs - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#78 Bert Miller - DT","#91 Barry Rocha - RDE","#92 Martin Markle - SLB","#39 Rufus Davis - WLB",,"#54 Brad Kirwan - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:29,"NED 42",1,4,5,Punt,"Punt Return",43,0,0,"4-5-NED 42 (9:28) 4-Ronald Bradford punts 43 yards to MIA 15.",,,,,,,,,,,,,,,,,,"#4 Ronald Bradford - P",,,,,,,,,,,,,,,,,,,"#52 Ferdinand Hearne - C",,"#37 Ralph Perez - CB",,,"#25 Charles Foss - CB","#95 Marvin Wilder - RDE","#26 Robert Wilson - CB",,"#56 Gail Varga - WLB","#45 James Debose - RB",,"#39 Rufus Davis - WLB",,,,"#63 Charles Rambo - C","#74 Chad Beekman - LG","#50 Johnny Ramey - RG","#62 Gregg Bedell - LG","#31 Russell Li - LT","#68 David Gibbs - RT",,"#65 Ernest Meyerson - LDE","#71 Kevin Swift - LDE","#54 Brad Kirwan - WLB","#19 Jim Grover - WR",,,,,,,
MIA,9:18,"MIA 15",1,1,10,"I Formation Normal TE Out","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-MIA 15 (9:19) 4-Jeff Bridges pass complete to 84-Marquis Guice to MIA 19 for 5 yards. Tackle by 28-Shayne Turner. Nice job by 84-Marquis Guice on that route to lose his coverage.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#71 Leonard Snoddy - LT","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#66 Guy White - RDE","#91 Dale Crozier - LDE","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#41 Wayne Johnson - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:41,"MIA 19",1,2,5,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",2,0,0,"2-5-MIA 19 (8:40) 4-Jeff Bridges pass complete to 43-Leonard Snoddy to MIA 22 for 2 yards. Tackle by 32-Harold Mercado.","#4 Jeff Bridges - QB","#71 Leonard Snoddy - LT",,,"#45 James Debose - RB","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#18 David Wert - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:56,"MIA 22",1,3,3,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",10,0,0,"3-3-MIA 22 (7:55) 43-Leonard Snoddy ran to MIA 31 for 10 yards. Tackle by 28-Shayne Turner.","#4 Jeff Bridges - QB","#71 Leonard Snoddy - LT",,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#18 David Wert - WR","#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE",,"#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#41 Wayne Johnson - CB",,"#20 Jeffrey Phillips - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:15,"MIA 31",1,1,10,"Empty 4 Wide Spread Corner Post","Nickel Strong CB3 Blitz Man",5,0,0,"1-10-MIA 31 (7:14) 4-Jeff Bridges pass complete to 17-Henry Fleming to MIA 37 for 5 yards. Tackle by 53-Ralph Sawyer.","#4 Jeff Bridges - QB",,,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#18 David Wert - WR","#19 Jim Grover - WR","#11 Henry Fleming - WR",,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE",,"#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,"#33 John Houghtaling - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:31,"MIA 37",1,2,5,"Singleback Empty 4 Slot Crosses","Nickel Normal Double WR1",20,0,0,"2-5-MIA 37 (6:30) 4-Jeff Bridges pass complete to 14-David Wert to NED 43 for 20 yards. Tackle by 20-Jeffrey Phillips.","#4 Jeff Bridges - QB",,,,,"#61 Marquis Guice - LG",,"#18 David Wert - WR","#11 Willard Pappas - WR","#11 Henry Fleming - WR","#89 James Pierce - WR",,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE",,"#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#32 Harold Mercado - CB","#33 John Houghtaling - CB",,"#41 Wayne Johnson - CB",,"#47 Jerry Werner - CB","#20 Jeffrey Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:50,"NED 43",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-NED 43 (5:49) 45-James Debose ran to NED 32 for 12 yards. Tackle by 34-Jeff Cruz. NED 93-Jeffrey Buck was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#18 David Wert - WR","#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT",,"#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#93 Kevin Hunter - MLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,"#33 John Houghtaling - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:09,"NED 32",1,1,10,"Split Backs Normal WR Post","46 Normal Outside Blitz",7,0,0,"1-10-NED 32 (5:08) 4-Jeff Bridges pass complete to 19-Jim Grover to NED 25 for 7 yards. Tackle by 53-Ralph Sawyer.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#71 Leonard Snoddy - LT","#61 Marquis Guice - LG",,"#19 Jim Grover - WR",,"#18 David Wert - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#91 Dale Crozier - LDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#32 Harold Mercado - CB","#33 John Houghtaling - CB",,,,"#47 Jerry Werner - CB","#20 Jeffrey Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:22,"NED 25",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",10,0,0,"2-3-NED 25 (4:21) 14-David Wert ran to NED 15 for 10 yards. Tackle by 34-Jeff Cruz.","#4 Jeff Bridges - QB","#71 Leonard Snoddy - LT","#18 David Wert - WR",,,,,"#85 Charles Cheek - WR","#11 Willard Pappas - WR","#11 Henry Fleming - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE",,"#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#33 John Houghtaling - CB",,"#41 Wayne Johnson - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:44,"NED 15",1,1,10,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-NED 15 (3:43) 4-Jeff Bridges pass complete to 19-Jim Grover to NED 9 for 5 yards. Tackle by 32-Harold Mercado.","#4 Jeff Bridges - QB","#71 Leonard Snoddy - LT",,,"#45 James Debose - RB","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:10,"NED 9",1,2,5,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",7,0,0,"2-5-NED 9 (3:09) 45-James Debose ran to NED 2 for 7 yards. Tackle by 28-Shayne Turner.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#11 Henry Fleming - WR","#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE",,"#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,"#33 John Houghtaling - CB",,"#34 Jeff Cruz - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:25,"NED 2",1,1,2,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",7,6,0,"1-2-NED 2 (2:24) 4-Jeff Bridges pass complete to 84-Marquis Guice for 2 yards. TOUCHDOWN! MIA 76-Richard Roberts was injured on the play. He looks like he should be able to return. MIA 6 NED 0","#4 Jeff Bridges - QB","#71 Leonard Snoddy - LT",,,,"#61 Marquis Guice - LG","#81 Micheal Velasquez - TE","#85 Charles Cheek - WR",,"#19 Jim Grover - WR",,,"#79 Rich Carter - RT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#97 Philip Dooley - DT","#65 John Bedell - DT","#93 Jeffrey Buck - RDE","#96 William Padilla - WLB","#53 Ralph Sawyer - MLB",,"#54 Eric Davis - WLB","#48 Harold Roberson - CB","#32 Harold Mercado - CB",,,,"#47 Jerry Werner - CB","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:19,"NED 15",1,7,15,"Field Goal","FG Block",25,7,0,"(2:20) Extra point GOOD by 8-Lester Hanrahan. MIA 7 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jeff Bridges - QB","#70 Walter Humphrey - RG",,,,,,,,,,,,,,"#8 Lester Hanrahan - K","#71 Leonard Snoddy - LT","#64 Forrest Ruiz - RG","#79 Rich Carter - RT","#51 Eric Roach - LG","#61 Marquis Guice - LG","#66 Richard Bateman - C","#71 Donald Vanek - RT","#82 Edward Miller - TE","#66 Guy White - RDE","#91 Dale Crozier - LDE","#97 Philip Dooley - DT","#54 Lee Keefer - MLB","#93 Kevin Hunter - MLB","#53 Ralph Sawyer - MLB","#65 John Bedell - DT","#54 Eric Davis - WLB","#93 Jeffrey Buck - RDE","#94 Max Hodgin - MLB","#50 Johnny Ramey - RG"
MIA,2:19,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(2:20) 8-Lester Hanrahan kicks 74 yards from MIA 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Weaver - WR",,"#48 Harold Roberson - CB","#91 Barry Doan - LDE","#50 Johnny Ramey - RG","#66 Guy White - RDE","#97 Philip Dooley - DT","#53 Ralph Sawyer - MLB","#65 John Bedell - DT","#32 Harold Mercado - CB","#20 Jeffrey Phillips - CB","#91 Dale Crozier - LDE","#8 Lester Hanrahan - K",,,,,,,,,,,,,,,,,,,,
NED,2:19,"NED 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Middle Blitz",13,7,0,"1-10-NED 25 (2:20) 5-Raymond Ruis pass complete to 81-William Crumley to NED 38 for 13 yards. Tackle by 37-Ralph Perez.","#5 Raymond Ruis - QB","#42 Jerry Knight - RB",,"#44 Charles James - FB","#23 Michael Pinard - FB","#84 William Crumley - TE",,"#10 Jerry Bryan - WR",,,,,"#62 Gregg Bedell - LG","#74 Chad Beekman - LG","#63 Charles Rambo - C","#50 Johnny Ramey - RG","#68 David Gibbs - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#78 Bert Miller - DT","#91 Barry Rocha - RDE","#92 Martin Markle - SLB","#39 Rufus Davis - WLB",,"#54 Brad Kirwan - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:41,"NED 38",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR1",2,7,0,"1-10-NED 38 (1:40) 49-Jerry Knight ran to NED 40 for 2 yards. Tackle by 54-Brad Kirwan.","#5 Raymond Ruis - QB","#42 Jerry Knight - RB",,"#44 Charles James - FB","#23 Michael Pinard - FB","#84 William Crumley - TE","#25 Samuel Austin - TE",,,,,,"#62 Gregg Bedell - LG","#74 Chad Beekman - LG","#63 Charles Rambo - C","#50 Johnny Ramey - RG","#68 David Gibbs - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#78 Bert Miller - DT","#91 Barry Rocha - RDE","#92 Martin Markle - SLB","#39 Rufus Davis - WLB",,"#54 Brad Kirwan - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,