HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Felipe Boyd kicks 75 yards from OAK 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Paul Gerard - RB",,"#75 Craig Rivera - C","#66 William Jacobs - LT","#82 John McBride - TE","#73 Michael Fielding - RG","#84 George Rhoades - FB","#21 Tyler Nunez - CB","#85 Harry McIntosh - TE","#12 Joseph Cooper - WR","#65 Leland Lee - C","#65 Gregory Caballero - RG","#11 Felipe Boyd - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",-4,0,0,"1-10-JAX 25 (15:00) 41-Everett Hartfield ran to JAX 21 for -4 yards. Tackle by 25-James Pearce. OAK 29-Robert Kuhn was injured on the play. He looks like he should be able to return.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#82 John McBride - TE","#85 Harry McIntosh - TE",,,,,,"#66 William Jacobs - LT","#44 Stephen Larson - FB","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE","#30 James Pearce - CB","#57 Mark Lee - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#34 Robert Kuhn - CB",,,,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:26,"JAX 21",1,2,14,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",7,0,0,"2-14-JAX 21 (14:25) 41-Everett Hartfield ran to JAX 28 for 7 yards. Tackle by 42-Amos Nance.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB",,,"#82 Eddie Milton - WR","#83 Fred Klein - WR","#12 Joseph Cooper - WR",,,"#66 William Jacobs - LT","#44 Stephen Larson - FB","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE",,"#57 Mark Lee - WLB",,"#95 Lewis Thomas - WLB","#38 Eric Miura - FS","#30 James Pearce - CB",,"#49 Ricky Mitchem - FS",,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:52,"JAX 28",1,3,7,"Singleback Slot Strong All Go","Nickel Strong 2 Deep Man Under",22,0,0,"3-7-JAX 28 (13:51) 14-Benjamin McKie pass complete to 12-Joseph Cooper to OAK 50 for 22 yards. Tackle by 26-Alan Garcia. JAX 64-Timothy Witherspoon was injured on the play. He looks like he should be able to return.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,,"#82 John McBride - TE",,"#82 Eddie Milton - WR","#83 Fred Klein - WR","#12 Joseph Cooper - WR",,,"#66 William Jacobs - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#67 Daniel Kline - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE",,"#55 Theodore Bounds - WLB",,"#95 Lewis Thomas - WLB","#38 Eric Miura - FS","#26 Alan Garcia - CB",,"#49 Ricky Mitchem - FS",,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:17,"OAK 50",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-OAK 50 (13:16) 41-Everett Hartfield ran to OAK 49 for 1 yards. Tackle by 95-Robert Burritt.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE",,"#82 Eddie Milton - WR",,"#12 Joseph Cooper - WR",,,"#66 William Jacobs - LT","#81 Raphael Clinton - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#67 Daniel Kline - RT",,"#50 Fred Gordillo - RDE",,"#68 John Tate - LDE","#70 Robert Burritt - DT","#99 Robert Diaz - RDE","#30 James Pearce - CB","#57 Mark Lee - WLB",,"#56 Robert Roy - WLB","#26 Alan Garcia - CB","#38 Eric Miura - FS",,,,"#40 Raul Kent - SS","#30 Russell Santo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:43,"OAK 49",1,2,9,"I Formation Big HB Counter Weak","Nickel Normal Shallow Zone Deep",11,0,0,"2-9-OAK 49 (12:42) 41-Everett Hartfield ran to OAK 38 for 11 yards. Tackle by 37-Raul Kent. PENALTY - Holding (JAX 81-Raphael Clinton)","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE","#85 Harry McIntosh - TE","#82 Eddie Milton - WR",,,,,"#66 William Jacobs - LT","#81 Raphael Clinton - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#67 Daniel Kline - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE",,"#56 Robert Roy - WLB",,"#55 Theodore Bounds - WLB","#26 Alan Garcia - CB","#30 James Pearce - CB",,"#38 Eric Miura - FS",,"#40 Raul Kent - SS","#30 Russell Santo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:36,"JAX 45",1,2,16,"I Formation Big HB Lead Toss Weak","Nickel 3-3-5 3 Deep MLB Blitz",-2,0,0,"2-16-JAX 45 (12:37) 19-Carlos Faber ran to JAX 43 for -2 yards. Tackle by 56-Robert Roy.","#4 Benjamin McKie - QB","#19 Carlos Faber - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE","#85 Harry McIntosh - TE","#82 Eddie Milton - WR",,,,,"#66 William Jacobs - LT","#44 Stephen Larson - FB","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT",,"#97 John Todd - RDE","#57 Mark Lee - WLB","#55 Theodore Bounds - WLB",,"#56 Robert Roy - WLB","#30 James Pearce - CB","#49 Ricky Mitchem - FS",,"#38 Eric Miura - FS",,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:00,"JAX 43",1,3,17,"I Formation Big Streak Heavy","Goal Line Attack #3",25,0,0,"3-17-JAX 43 (11:59) 14-Benjamin McKie pass complete to 15-Eddie Milton to OAK 32 for 25 yards. Tackle by 26-Alan Garcia.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE","#85 Harry McIntosh - TE","#82 Eddie Milton - WR",,,,,"#66 William Jacobs - LT","#44 Stephen Larson - FB","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#90 Samuel Crouse - LDE","#50 Fred Gordillo - RDE","#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE","#30 James Pearce - CB","#55 Theodore Bounds - WLB",,"#56 Robert Roy - WLB","#26 Alan Garcia - CB","#49 Ricky Mitchem - FS",,,,"#27 Irving Peter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:13,"OAK 32",1,1,10,"I Formation Big HB Outside Weak","Nickel Normal Double WR1",3,0,0,"1-10-OAK 32 (11:12) 19-Carlos Faber ran to OAK 30 for 3 yards. Tackle by 97-Fred Gordillo. 11-Harry McIntosh was completely beat on that play.","#4 Benjamin McKie - QB","#19 Carlos Faber - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE","#85 Harry McIntosh - TE","#12 Joseph Cooper - WR",,,,,"#66 William Jacobs - LT","#81 Raphael Clinton - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#67 Daniel Kline - RT",,"#99 Robert Diaz - RDE",,"#68 John Tate - LDE","#93 Morris Diaz - DT","#50 Fred Gordillo - RDE",,"#57 Mark Lee - WLB",,"#95 Lewis Thomas - WLB","#38 Eric Miura - FS","#30 Russell Santo - CB",,"#26 Alan Garcia - CB",,"#40 Raul Kent - SS","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:30,"OAK 30",1,2,7,"I Formation Normal FB Middle","4-3 Under Crowd Middle",,0,0,"2-7-OAK 30 (10:29) 14-Benjamin McKie pass incomplete, dropped by 15-Eddie Milton.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE",,"#82 Eddie Milton - WR",,"#12 Joseph Cooper - WR",,,"#66 William Jacobs - LT","#81 Raphael Clinton - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#67 Daniel Kline - RT",,"#90 Samuel Crouse - LDE",,"#93 Morris Diaz - DT","#68 John Tate - LDE","#97 John Todd - RDE","#30 James Pearce - CB","#57 Mark Lee - WLB",,"#95 Lewis Thomas - WLB","#38 Eric Miura - FS","#49 Ricky Mitchem - FS",,,,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:25,"OAK 30",1,3,7,"Singleback Slot Strong All Go","Nickel Normal Cover 2",,0,0,"3-7-OAK 30 (10:26) 14-Benjamin McKie pass Pass knocked down by 27-Irving Peter. incomplete, intended for 82-John McBride.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,,"#82 John McBride - TE",,"#12 Joseph Cooper - WR","#18 Thomas Alvarado - WR","#83 Fred Klein - WR",,,"#66 William Jacobs - LT","#81 Raphael Clinton - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#67 Daniel Kline - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE",,"#56 Robert Roy - WLB",,"#55 Theodore Bounds - WLB","#26 Alan Garcia - CB","#34 Robert Kuhn - CB",,"#30 Russell Santo - CB",,"#40 Raul Kent - SS","#27 Irving Peter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:20,"OAK 30",1,4,7,"Field Goal","FG Block",40,0,3,"4-7-OAK 30 (10:21) 17-Manuel Wilson 47 yard field goal is GOOD. OAK 0 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Michael Cabot - QB","#74 Donald England - LT",,,,,,,,,,,,,,"#17 Manuel Wilson - K","#84 George Rhoades - FB","#51 Phillip Aguilera - MLB","#65 Gregory Caballero - RG","#65 Leland Lee - C","#66 William Jacobs - LT","#75 Craig Rivera - C","#98 Micheal Stacey - SLB","#93 Ruben Crooks - WLB","#50 Fred Gordillo - RDE","#97 John Todd - RDE","#99 Robert Diaz - RDE","#68 John Tate - LDE","#42 Amos Nance - FS","#57 Mark Lee - WLB","#49 Ricky Mitchem - FS","#70 Robert Burritt - DT","#95 Lewis Thomas - WLB","#55 Theodore Bounds - WLB","#56 Robert Roy - WLB"
JAX,10:17,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:18) 17-Manuel Wilson kicks 75 yards from JAX 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Homer Malik - WR",,"#27 Irving Peter - CB","#64 Everett Cates - RG","#73 Charles Perez - LT","#34 Brian Frasier - RB","#82 Edward Miller - TE","#68 John Tate - LDE","#74 Travis Wortham - RT","#89 Samuel Cooper - TE","#17 John Larkin - WR","#48 Jason Schafer - FB","#17 Manuel Wilson - K",,,,,,,,,,,,,,,,,,,,
OAK,10:17,"OAK 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-1,0,3,"1-10-OAK 25 (10:18) 20-Daniel Parker ran to OAK 24 for -1 yards. Tackle by 60-Carlton Manley.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,,"#38 Richard Vandiver - FB",,"#86 Adam Anderson - WR","#17 Richard Black - WR","#34 Gary Mitchell - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Johnny Gray - DT","#97 James Friend - LDE","#92 Marc Jasmin - RDE",,"#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#21 Tyler Nunez - CB","#23 Rueben Giancola - CB",,"#98 Micheal Stacey - SLB",,"#30 Stephen Harlow - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:41,"OAK 24",1,2,11,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",4,0,3,"2-11-OAK 24 (9:40) 20-Daniel Parker ran to OAK 28 for 4 yards. Tackle by 60-Carlton Manley.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,,"#38 Richard Vandiver - FB",,"#86 Adam Anderson - WR","#17 Richard Black - WR","#34 Gary Mitchell - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Johnny Gray - DT","#97 James Friend - LDE","#92 Marc Jasmin - RDE",,"#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#31 Paul Nicol - CB","#23 Rueben Giancola - CB",,"#98 Micheal Stacey - SLB",,"#21 Tyler Nunez - CB","#30 Stephen Harlow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:02,"OAK 28",1,3,7,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",72,6,3,"3-7-OAK 28 (9:01) 5-Gregory Woodberry pass complete to 83-Gary Mitchell for 72 yards. TOUCHDOWN! OAK 6 JAX 3","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#48 Jason Schafer - FB","#38 Richard Vandiver - FB",,"#86 Adam Anderson - WR",,"#34 Gary Mitchell - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Johnny Gray - DT","#97 James Friend - LDE","#92 Marc Jasmin - RDE","#98 Micheal Stacey - SLB","#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#21 Tyler Nunez - CB","#23 Rueben Giancola - CB",,,,"#30 Stephen Harlow - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:50,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,3,"(8:51) Extra point GOOD by 13-Felipe Boyd. OAK 7 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joseph Farley - P","#64 Everett Cates - RG",,,,,,,,,,,,,,"#11 Felipe Boyd - K","#32 Dan Humphrey - RB","#56 Robert Roy - WLB","#89 Samuel Cooper - TE","#74 Travis Wortham - RT","#67 William Murphy - RG","#82 Edward Miller - TE","#34 Brian Frasier - RB","#31 Theodore Zoll - RB","#90 Sean Williams - RDE","#93 Ruben Crooks - WLB","#90 Rodolfo Burroughs - MLB","#76 Robert Marinelli - RDE","#51 Phillip Aguilera - MLB","#60 Carlton Manley - WLB","#98 Micheal Stacey - SLB","#61 Ronald Skinner - WLB","#75 Craig Rivera - C","#92 Johnny Gray - DT","#92 Marc Jasmin - RDE"
OAK,8:50,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,3,"(8:51) 13-Felipe Boyd kicks 74 yards from OAK 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Paul Gerard - RB",,"#75 Craig Rivera - C","#66 William Jacobs - LT","#82 John McBride - TE","#73 Michael Fielding - RG","#84 George Rhoades - FB","#21 Tyler Nunez - CB","#85 Harry McIntosh - TE","#12 Joseph Cooper - WR","#65 Leland Lee - C","#65 Gregory Caballero - RG","#11 Felipe Boyd - K",,,,,,,,,,,,,,,,,,,,
JAX,8:50,"JAX 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,7,3,"1-10-JAX 25 (8:51) (Hot Read) 14-Benjamin McKie pass incomplete, intended for 41-Everett Hartfield.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#82 John McBride - TE","#85 Harry McIntosh - TE",,,,,,"#66 William Jacobs - LT","#44 Stephen Larson - FB","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#90 Samuel Crouse - LDE","#50 Fred Gordillo - RDE","#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE","#30 James Pearce - CB","#57 Mark Lee - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#34 Robert Kuhn - CB",,,,"#27 Irving Peter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:48,"JAX 25",1,2,10,"I Formation Big HB Lead Toss Weak","4-3 Normal WLB MLB Blitz",-3,7,3,"2-10-JAX 25 (8:49) 41-Everett Hartfield ran to JAX 22 for -3 yards. Tackle by 53-Lewis Thomas.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE","#85 Harry McIntosh - TE","#82 Eddie Milton - WR",,,,,"#66 William Jacobs - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#67 Daniel Kline - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#68 John Tate - LDE","#97 John Todd - RDE","#30 James Pearce - CB","#55 Theodore Bounds - WLB",,"#95 Lewis Thomas - WLB","#38 Eric Miura - FS","#26 Alan Garcia - CB",,,,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:07,"JAX 22",1,3,13,"I Formation Normal SE Post","4-3 Under Crowd Middle",,7,3,"3-13-JAX 22 (8:06) 14-Benjamin McKie pass Pass knocked down by 42-Amos Nance. incomplete, intended for 82-John McBride.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#82 John McBride - TE",,"#82 Eddie Milton - WR",,"#12 Joseph Cooper - WR",,,"#66 William Jacobs - LT","#44 Stephen Larson - FB","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#93 Morris Diaz - DT","#97 John Todd - RDE","#30 James Pearce - CB","#57 Mark Lee - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#26 Alan Garcia - CB",,,,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:02,"JAX 22",1,4,13,Punt,"Punt Return",,7,3,"4-13-JAX 22 (8:03) 4-Corey Hensley punts 52 yards to OAK 26. Fair Catch by 82-Homer Malik.",,,,,,,,,,,,,,,,,,"#6 Corey Hensley - P",,,,,,,,,,,,,,,,,,,"#92 Johnny Gray - DT",,"#82 Homer Malik - WR",,,"#55 Theodore Bounds - WLB","#82 Edward Miller - TE","#17 John Larkin - WR",,"#48 Jason Schafer - FB","#34 Brian Frasier - RB",,"#89 Samuel Cooper - TE",,,,"#65 Leland Lee - C","#30 Stephen Harlow - CB","#92 Marc Jasmin - RDE","#98 Micheal Stacey - SLB","#93 Ruben Crooks - WLB","#66 William Jacobs - LT",,"#50 Fred Gordillo - RDE","#68 John Tate - LDE","#93 Morris Diaz - DT","#99 Robert Diaz - RDE",,,,,,,
OAK,7:55,"OAK 26",1,1,10,"Strong I Big TE Drag","Goal Line Attack #1",3,7,3,"1-10-OAK 26 (7:56) 5-Gregory Woodberry pass complete to 20-Daniel Parker to OAK 29 for 3 yards. Tackle by 98-Micheal Stacey.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#32 Dan Humphrey - RB","#38 Richard Vandiver - FB","#82 Edward Miller - TE","#86 Adam Anderson - WR",,,,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE","#90 Sean Williams - RDE","#92 Johnny Gray - DT","#97 James Friend - LDE","#92 Marc Jasmin - RDE","#98 Micheal Stacey - SLB","#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#31 Paul Nicol - CB","#30 Stephen Harlow - CB",,,,"#21 Tyler Nunez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:20,"OAK 29",1,2,7,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",9,7,3,"2-7-OAK 29 (7:19) 5-Gregory Woodberry pass complete to 49-Richard Vandiver to OAK 37 for 9 yards. Tackle by 51-Phillip Aguilera. 49-Richard Vandiver breaks down the CB.","#5 Gregory Woodberry - QB","#32 Dan Humphrey - RB",,,"#48 Jason Schafer - FB","#38 Richard Vandiver - FB",,"#34 Gary Mitchell - WR",,"#17 Richard Black - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Johnny Gray - DT","#97 James Friend - LDE","#92 Marc Jasmin - RDE","#98 Micheal Stacey - SLB","#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#21 Tyler Nunez - CB","#23 Rueben Giancola - CB",,,,"#30 Stephen Harlow - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:43,"OAK 37",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat Man Cover 1",6,7,3,"1-10-OAK 37 (6:42) 5-Gregory Woodberry pass complete to 82-Homer Malik to OAK 43 for 6 yards. Tackle by 30-Stephen Harlow. JAX 92-Johnny Gray was injured on the play. He looks like he should be able to return.","#5 Gregory Woodberry - QB",,,,,"#82 Edward Miller - TE",,"#86 Adam Anderson - WR","#17 Richard Black - WR","#34 Gary Mitchell - WR","#82 Homer Malik - WR",,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Johnny Gray - DT","#60 Carlton Manley - WLB","#92 Marc Jasmin - RDE",,"#51 Phillip Aguilera - MLB",,,"#30 Stephen Harlow - CB","#23 Rueben Giancola - CB","#93 Ruben Crooks - WLB","#98 Micheal Stacey - SLB",,"#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:59,"OAK 43",1,2,4,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",11,7,3,"2-4-OAK 43 (5:58) 20-Daniel Parker ran to JAX 46 for 11 yards. Tackle by 30-Stephen Harlow.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,,"#38 Richard Vandiver - FB",,"#82 Homer Malik - WR","#86 Adam Anderson - WR","#17 John Larkin - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Marc Jasmin - RDE",,"#97 James Friend - LDE","#98 Micheal Stacey - SLB","#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#31 Paul Nicol - CB","#23 Rueben Giancola - CB",,"#93 Ruben Crooks - WLB",,"#21 Tyler Nunez - CB","#30 Stephen Harlow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:21,"JAX 46",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Left",2,7,3,"1-10-JAX 46 (5:20) 32-Dan Humphrey ran to JAX 43 for 2 yards. Tackle by 99-Marc Jasmin.","#5 Gregory Woodberry - QB","#32 Dan Humphrey - RB",,,"#48 Jason Schafer - FB","#38 Richard Vandiver - FB",,"#34 Gary Mitchell - WR",,"#17 Richard Black - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#69 Ernest Soriano - LG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Marc Jasmin - RDE","#90 Sean Williams - RDE","#97 James Friend - LDE","#98 Micheal Stacey - SLB","#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#30 Stephen Harlow - CB","#23 Rueben Giancola - CB",,,,"#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:44,"JAX 43",1,2,8,"Singleback Big Waggle Post","4-3 Under Double Safety Blitz",13,7,3,"2-8-JAX 43 (4:43) 5-Gregory Woodberry pass complete to 32-Dan Humphrey to JAX 30 for 13 yards. Tackle by 21-Tyler Nunez.","#5 Gregory Woodberry - QB","#32 Dan Humphrey - RB",,,,"#38 Richard Vandiver - FB","#82 Edward Miller - TE","#86 Adam Anderson - WR",,"#34 Gary Mitchell - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#92 Marc Jasmin - RDE","#90 Sean Williams - RDE","#97 James Friend - LDE","#98 Micheal Stacey - SLB","#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#21 Tyler Nunez - CB","#23 Rueben Giancola - CB",,,,"#31 Paul Nicol - CB","#30 Stephen Harlow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:02,"JAX 30",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",6,7,3,"1-10-JAX 30 (4:01) 20-Daniel Parker ran to JAX 24 for 6 yards. Tackle by 60-Carlton Manley.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,,"#89 Samuel Cooper - TE",,"#17 Richard Black - WR","#17 John Larkin - WR","#82 Homer Malik - WR",,,"#73 Charles Perez - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#97 James Friend - LDE","#90 Sean Williams - RDE","#92 Marc Jasmin - RDE",,"#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#30 Stephen Harlow - CB","#23 Rueben Giancola - CB",,"#98 Micheal Stacey - SLB",,"#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:17,"JAX 24",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",10,7,3,"2-4-JAX 24 (3:16) 31-Theodore Zoll ran to JAX 14 for 10 yards. Tackle by 30-Stephen Harlow.","#5 Gregory Woodberry - QB","#31 Theodore Zoll - RB",,,,"#38 Richard Vandiver - FB",,"#86 Adam Anderson - WR","#82 Homer Malik - WR","#17 Richard Black - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#73 Lon Shields - RT","#67 William Murphy - RG","#72 George Washington - RG",,"#76 Robert Marinelli - RDE",,"#51 Phillip Aguilera - MLB","#97 James Friend - LDE","#92 Marc Jasmin - RDE",,"#90 Rodolfo Burroughs - MLB",,"#60 Carlton Manley - WLB","#31 Paul Nicol - CB","#23 Rueben Giancola - CB",,"#98 Micheal Stacey - SLB",,"#21 Tyler Nunez - CB","#30 Stephen Harlow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,