HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Ralph Felton kicks 75 yards from ARZ 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#34 Michael Watts - SS","#44 George Bernstein - FS","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#27 Hugh Peterson - CB","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#5 Ralph Felton - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-4,0,0,"1-10-MIA 25 (15:00) 43-Brian Abadie ran to MIA 21 for -4 yards. Tackle by 58-Arnulfo Jowett.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:26,"MIA 21",1,2,14,"Singleback Slot Strong HB Strong Inside","4-3 Under Double LB Blitz",-1,0,0,"2-14-MIA 21 (14:25) 20-Ellis Rogers ran to MIA 21 for -1 yards. Tackle by 50-Mark Sneed.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#89 Julius Goetz - TE",,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:48,"MIA 21",1,3,14,"Shotgun 2 RB 3 WR WR Hooks","Quarter Normal CB3 CB5 Blitz",6,0,0,"3-14-MIA 21 (13:47) 3-Andre Gonzalez pass complete to 17-Brian Gay to MIA 27 for 6 yards. Tackle by 27-Sherman Tourville.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:02,"MIA 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-MIA 27 (13:01) 7-Thomas Stringer punts 48 yards to ARZ 25. 19-Joseph Hudgins to ARZ 36 for 12 yards. Tackle by 63-Larry Whitman.",,,,,,,,,,,,,,,,,,"#7 Thomas Stringer - P",,,,,,,,,,,,,,,,,,,"#63 Larry Whitman - LG",,"#19 Joseph Hudgins - WR",,,"#29 Michael Baskin - SS","#49 James Young - FS","#24 David Burks - CB",,"#39 Thomas Fuller - FS","#38 Keith Holmes - CB",,"#47 Russell Ballard - CB",,,,"#72 Ben Barrios - RT","#60 Walter Cooper - LT","#55 Miguel Hess - C","#62 David Sherrill - C","#71 John Burton - LG","#70 George Barreto - RG",,"#62 Isaias Smith - RDE","#99 Edwin Eley - MLB","#79 Thomas Anderson - LDE","#58 Arnulfo Jowett - SLB",,,,,,,
ARZ,12:51,"ARZ 36",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"1-10-ARZ 36 (12:52) PENALTY - False Start (ARZ 61-Rolando Gamble)","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE","#83 Olen Collins - TE","#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:51,"ARZ 31",1,1,15,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",3,0,0,"1-15-ARZ 31 (12:52) 15-Luis Kelly ran to ARZ 34 for 3 yards. Tackle by 95-Ricky Smith.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE","#83 Olen Collins - TE","#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:17,"ARZ 34",1,2,12,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",4,0,0,"2-12-ARZ 34 (12:16) 16-Gabriel Anguiano pass complete to 12-Luis Schuler to ARZ 37 for 4 yards. Tackle by 27-Hugh Peterson.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:36,"ARZ 37",1,3,9,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,0,"3-9-ARZ 37 (11:35) 16-Gabriel Anguiano pass Pass knocked down by 98-Michael Shuman. incomplete, intended for 89-Kenneth Clabaugh.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:31,"ARZ 37",1,4,9,Punt,"Punt Return",,0,0,"4-9-ARZ 37 (11:32) 1-Darryl Riehle punts 45 yards to MIA 18. 19-Henry Dingman to MIA 39 for 21 yards.",,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P",,,,,,,,,,,,,,,,,,,"#64 Carlos Lazzaro - LG",,"#19 Henry Dingman - WR",,,"#25 Truman Burley - SS","#44 George Bernstein - FS","#64 Tony Dempsey - DT",,"#40 Steven Wiggins - SS","#95 Ricky Smith - WLB",,"#29 Matthew Riley - CB",,,,"#59 George Arsenault - LT","#68 Antione Jessop - RT","#55 James Church - C","#61 Rolando Gamble - RT","#72 Lance Wright - LT","#63 Claude Tracy - RG",,"#76 Terrance Early - LDE","#98 Michael Shuman - MLB","#52 Robert Michell - RDE","#61 Rocky Jefferson - DT",,,,,,,
MIA,11:21,"MIA 39",1,1,10,"Split Backs Normal Weak Pitch Sweep","Goal Line Attack #2",4,0,0,"1-10-MIA 39 (11:22) 20-Ellis Rogers ran to MIA 42 for 4 yards. Tackle by 90-Benjamin Torres.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB","#89 Julius Goetz - TE",,"#17 Brian Gay - WR",,"#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE","#98 Christopher Selby - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#47 Russell Ballard - CB","#38 Keith Holmes - CB",,,,"#31 Michael Bowens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:44,"MIA 42",1,2,6,"Shotgun 2 RB 3 WR FB In","Quarter Normal CB5 MLB Blitz",5,0,0,"2-6-MIA 42 (10:43) 3-Andre Gonzalez pass complete to 85-Dominick Marshall to MIA 48 for 5 yards. Tackle by 38-Keith Holmes.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:09,"MIA 48",1,3,1,"Goal Line Normal HB Outside Strong","Dime Normal Double WR1 WR2",4,0,0,"3-1-MIA 48 (10:08) 20-Ellis Rogers ran to ARZ 48 for 4 yards. Tackle by 99-Edwin Eley.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,"#43 Brian Abadie - RB","#82 Alfred Williams - FB","#89 Julius Goetz - TE","#84 Nelson Downey - TE",,,,,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:25,"ARZ 48",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",24,0,0,"1-10-ARZ 48 (9:24) 3-Andre Gonzalez pass complete to 89-Julius Goetz to ARZ 24 for 24 yards. Tackle by 29-Michael Baskin. 29-Michael Baskin got away with a hold on that play.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#89 Julius Goetz - TE",,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:46,"ARZ 24",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-6,0,0,"1-10-ARZ 24 (8:45) 20-Ellis Rogers ran to ARZ 29 for -6 yards. Tackle by 50-Mark Sneed.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:11,"ARZ 29",1,2,16,"I Formation 3WR HB Inside Weak","Quarter Normal CB3 CB5 Blitz",-0,0,0,"2-16-ARZ 29 (8:10) 20-Ellis Rogers ran to ARZ 29 for a short loss. Tackle by 38-Keith Holmes.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:27,"ARZ 29",1,3,16,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Weak Side Blitz",-9,0,0,"3-16-ARZ 29 (7:26) 3-Andre Gonzalez sacked at ARZ 38 for -9 yards (90-Benjamin Torres)","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:49,"ARZ 38",1,4,24,"Field Goal","FG Block",49,0,3,"4-24-ARZ 38 (6:48) 1-Brandon Inman 56 yard field goal is GOOD. ARZ 0 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Andre Gonzalez - QB","#63 Larry Whitman - LG",,,,,,,,,,,,,,"#1 Brandon Inman - K","#70 Elton Angle - RT","#72 Ben Barrios - RT","#60 Walter Cooper - LT","#55 Miguel Hess - C","#62 David Sherrill - C","#71 John Burton - LG","#70 George Barreto - RG","#69 Francis Perry - RT","#62 Isaias Smith - RDE","#99 Edwin Eley - MLB","#79 Thomas Anderson - LDE","#58 Arnulfo Jowett - SLB","#56 Randall Sorensen - DT","#98 Christopher Selby - LDE","#92 Richard Cordeiro - RDE","#77 Michael Talbert - DT","#53 John Schoen - SLB","#73 Bob Bradley - DT","#57 Miguel Ogden - RDE"
MIA,6:44,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:45) 1-Brandon Inman kicks 74 yards from MIA 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Manuel Obrien - WR",,"#90 Benjamin Torres - WLB","#27 Sherman Tourville - CB","#29 Michael Baskin - SS","#49 James Young - FS","#24 David Burks - CB","#31 Michael Bowens - SS","#39 Thomas Fuller - FS","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#47 Russell Ballard - CB","#1 Brandon Inman - K",,,,,,,,,,,,,,,,,,,,
ARZ,6:44,"ARZ 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,3,"1-10-ARZ 25 (6:45) 15-Luis Kelly ran to ARZ 27 for 2 yards. Tackle by 44-George Bernstein. PENALTY - Facemask (MIA 44-George Bernstein)","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,"#83 Olen Collins - TE","#89 Kenneth Clabaugh - TE",,"#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:41,"ARZ 42",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,3,"1-10-ARZ 42 (6:42) 15-Luis Kelly ran to ARZ 44 for 2 yards. Tackle by 40-Steven Wiggins.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE","#83 Olen Collins - TE","#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:09,"ARZ 44",1,2,8,"Empty 4 Wide Spread Flats","Dime Normal Man Cover 1",3,0,3,"2-8-ARZ 44 (6:08) 16-Gabriel Anguiano pass complete to 19-Joseph Hudgins to ARZ 47 for 3 yards. Tackle by 23-Matthew Stark. 19-Joseph Hudgins did some fancy footwork there.","#16 Gabriel Anguiano - QB",,,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR","#80 Jerry Reed - WR",,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,,"#23 Matthew Stark - CB","#29 Matthew Riley - CB","#22 Thomas Cameron - CB","#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:29,"ARZ 47",1,3,5,"Weak I Normal FB Inside Weak","4-3 Normal 3 Deep Zone Flat Left",10,0,3,"3-5-ARZ 47 (5:28) 83-Olen Collins ran to MIA 43 for 10 yards. Tackle by 44-George Bernstein.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,"#83 Olen Collins - TE","#89 Kenneth Clabaugh - TE",,"#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:48,"MIA 43",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Zone",,0,3,"1-10-MIA 43 (4:47) 16-Gabriel Anguiano pass Pass knocked down by 40-Steven Wiggins. incomplete, intended for 89-Kenneth Clabaugh. PENALTY - Offsides (MIA 61-Rocky Jefferson)","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:43,"MIA 38",1,1,5,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",39,6,3,"1-5-MIA 38 (4:44) 16-Gabriel Anguiano pass complete to 19-Joseph Hudgins for 38 yards. TOUCHDOWN! PENALTY - Offsides (MIA 64-Tony Dempsey) (Declined) ARZ 6 MIA 3","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,"#83 Olen Collins - TE","#89 Kenneth Clabaugh - TE",,"#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:38,"MIA 15",1,7,15,"Field Goal","FG Block",26,7,3,"(4:39) Extra point GOOD by 5-Ralph Felton. ARZ 7 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P","#64 Carlos Lazzaro - LG",,,,,,,,,,,,,,"#5 Ralph Felton - K","#75 Jimmy Mercer - C","#59 George Arsenault - LT","#68 Antione Jessop - RT","#55 James Church - C","#61 Rolando Gamble - RT","#72 Lance Wright - LT","#63 Claude Tracy - RG","#60 William Bingham - LG","#61 Rocky Jefferson - DT","#98 Michael Shuman - MLB","#52 Robert Michell - RDE","#64 Tony Dempsey - DT","#56 James Hardiman - MLB","#50 Paul Schott - SLB","#78 David Martinez - DT","#54 Peter Harris - MLB","#76 Terrance Early - LDE","#59 Brian Bailey - SLB","#53 Christopher Dennis - LDE"
ARZ,4:38,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:39) 5-Ralph Felton kicks 71 yards from ARZ 35 to MIA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#34 Michael Watts - SS","#44 George Bernstein - FS","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#27 Hugh Peterson - CB","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#5 Ralph Felton - K",,,,,,,,,,,,,,,,,,,,
MIA,4:38,"MIA 25",1,1,10,"Singleback Slot Strong HB Counter","Quarter Normal CB3 CB5 Blitz",-2,7,3,"1-10-MIA 25 (4:39) 20-Ellis Rogers ran to MIA 23 for -2 yards. Tackle by 38-Keith Holmes.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#89 Julius Goetz - TE",,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:58,"MIA 23",1,2,12,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Double LB Blitz",4,7,3,"2-12-MIA 23 (3:57) 3-Andre Gonzalez pass complete to 20-Ellis Rogers to MIA 28 for 4 yards. Tackle by 29-Michael Baskin.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:20,"MIA 28",1,3,7,"Goal Line Normal HB Off Tackle","4-3 Under Double LB Blitz",,7,3,"3-7-MIA 28 (3:19) 20-Ellis Rogers ran to MIA 28 for a short gain. Tackle by 50-Mark Sneed.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,"#43 Brian Abadie - RB","#82 Alfred Williams - FB","#89 Julius Goetz - TE","#84 Nelson Downey - TE",,,,,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,