HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"BUF has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Robert Jones kicks 75 yards from BUF 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 James Debose - RB",,"#98 Edward Mo - RDE","#85 Marvin Winter - WR","#43 Bernard Aiken - CB","#95 Marvin Wilder - RDE","#26 Robert Wilson - CB","#82 Donnie Waller - TE","#10 Christopher Holley - WR","#39 Rufus Davis - WLB","#37 Daniel Salinas - CB","#54 Fred Cabot - MLB","#2 Robert Jones - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Split Backs Normal WR Deep Corner","4-3 Under Double Safety Blitz",,0,0,"1-10-MIA 25 (15:00) 4-Jeff Bridges pass Pass knocked down by 55-Leon Brantley. incomplete, intended for 84-Marquis Guice.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:56,"MIA 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",9,0,0,"2-10-MIA 25 (14:57) 4-Jeff Bridges pass complete to 88-Francisco Lilly to MIA 34 for 9 yards. Tackle by 95-Charles Snider. 45-Frank Brewer got away with a hold on that play.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Francisco Lilly - WR","#86 Clarence Harvey - WR","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:19,"MIA 34",1,3,1,"Split Backs Normal Posts","3-4 Normal Man Cover 1",7,0,0,"3-1-MIA 34 (14:18) 4-Jeff Bridges pass complete to 84-Marquis Guice to MIA 41 for 7 yards. Tackle by 48-Williams Byrne.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB","#98 Sammie Farrish - MLB","#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:38,"MIA 41",1,1,10,"Split Backs Normal Skinny Post Corner","3-4 Normal 2 Deep Man",5,0,0,"1-10-MIA 41 (13:37) 4-Jeff Bridges pass complete to 83-Pablo Cardenas to MIA 45 for 5 yards. Tackle by 55-Leon Brantley.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB","#98 Sammie Farrish - MLB","#56 Charles Snider - WLB","#45 Frank Brewer - CB","#43 Joseph McArthur - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:51,"MIA 45",1,2,5,"Weak I Big HB Dive Strong","Goal Line 3 Deep Man",5,0,0,"2-5-MIA 45 (12:50) 25-Carl Long ran to MIA 50 for 5 yards. Tackle by 43-Joseph McArthur.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG","#82 Donnie Waller - TE","#10 Francisco Lilly - WR",,,,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE","#94 John Hackett - RDE","#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#33 Douglas Leib - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:14,"MIA 50",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",9,0,0,"3-1-MIA 50 (12:13) 25-Carl Long ran to BUF 41 for 9 yards. Tackle by 35-Douglas Leib.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR","#86 Clarence Harvey - WR","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:31,"BUF 41",1,1,10,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",,0,0,"1-10-BUF 41 (11:30) 4-Jeff Bridges pass Pass knocked down by 95-Charles Snider. incomplete, intended for 84-Marquis Guice.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB","#98 Sammie Farrish - MLB","#56 Charles Snider - WLB","#45 Frank Brewer - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB","#38 John McDaniels - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:27,"BUF 41",1,2,10,"Split Backs Normal Strong Pitch Sweep","4-3 Under 2 Deep Flat Outside",3,0,0,"2-10-BUF 41 (11:28) 83-Pablo Cardenas ran to BUF 37 for 3 yards. Tackle by 53-Curtis Taylor.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:54,"BUF 37",1,3,7,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",7,0,0,"3-7-BUF 37 (10:53) 25-Carl Long ran to BUF 30 for 7 yards. Tackle by 48-Williams Byrne.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Francisco Lilly - WR","#86 Clarence Harvey - WR","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:16,"BUF 30",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Double WR3",,0,0,"1-10-BUF 30 (10:15) 4-Jeff Bridges pass Pass knocked down by 43-Joseph McArthur. incomplete, intended for 85-Charles Cheek. 21-Minh Ross got away with a hold on that play.","#4 Jeff Bridges - QB","#45 James Debose - RB",,,,"#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR","#86 Clarence Harvey - WR","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#43 Joseph McArthur - CB",,"#21 Minh Ross - CB",,"#24 Williams Byrne - CB","#38 John McDaniels - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:10,"BUF 30",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",-2,0,0,"2-10-BUF 30 (10:11) 45-James Debose ran to BUF 32 for -2 yards. Tackle by 35-Douglas Leib.","#4 Jeff Bridges - QB","#61 Marquis Guice - LG","#45 James Debose - RB",,,,,"#10 Francisco Lilly - WR","#83 Pablo Cardenas - FB","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:32,"BUF 32",1,3,12,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-12-BUF 32 (9:31) 25-Carl Long ran to BUF 24 for 8 yards. Tackle by 45-Frank Brewer. 88-Francisco Lilly was completely beat on that play.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Francisco Lilly - WR","#86 Clarence Harvey - WR","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#43 Joseph McArthur - CB",,"#21 Minh Ross - CB",,"#38 John McDaniels - CB","#33 Douglas Leib - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:55,"BUF 24",1,4,4,"Field Goal","FG Block",35,0,3,"4-4-BUF 24 (8:54) 19-Ralph Brigham 42 yard field goal is GOOD. BUF 0 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jeff Bridges - QB","#79 Rich Carter - RT",,,,,,,,,,,,,,"#7 Ralph Brigham - K","#51 Eric Roach - LG","#69 Edward Acosta - RG","#68 Alexander Peters - RG","#76 Richard Roberts - RT","#64 Forrest Ruiz - RG","#82 Donnie Waller - TE","#61 Marquis Guice - LG","#83 Pablo Cardenas - FB","#58 Harry Thorp - LDE","#60 Michael Gaddis - RDE","#54 John Mueller - LDE","#72 John Bryant - DT","#75 John McDougall - DT","#90 James Jones - WLB","#55 Leon Brantley - MLB","#98 John Reynolds - DT","#65 John Bedell - DT","#56 Charles Snider - WLB","#53 Curtis Taylor - SLB"
MIA,8:49,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:50) 19-Ralph Brigham kicks 74 yards from MIA 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Rogelio Hughes - WR",,"#53 Curtis Taylor - SLB","#72 John Bryant - DT","#86 Dwayne Rivas - WR","#56 Charles Snider - WLB","#45 Frank Brewer - CB","#65 John Bedell - DT","#19 Florentino Bridgeman - WR","#38 John McDaniels - CB","#90 James Jones - WLB","#43 Joseph McArthur - CB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
BUF,8:49,"BUF 25",1,1,10,"Singleback Big WR Deep","Dime Normal Man Cover 1",,0,3,"1-10-BUF 25 (8:50) 13-Michael Wood pass Pass knocked down by 94-Ron Baker. incomplete, intended for 80-Jonathan McManus.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,,"#80 Jonathan McManus - TE","#49 Bryan Villegas - FB","#14 Russell Capra - WR",,"#86 Dwayne Rivas - WR",,,"#72 Kelvin Truett - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#98 Edward Mo - RDE","#67 John White - DT","#91 Barry Rocha - RDE",,"#55 Ron Baker - MLB",,,"#37 Ralph Perez - CB","#36 James Gorman - CB","#43 Bernard Aiken - CB","#39 Rufus Davis - WLB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:46,"BUF 25",1,2,10,"I Formation Normal SE Post","4-3 Normal SLB Middle Blitz",,0,3,"2-10-BUF 25 (8:47) 13-Michael Wood pass Pass knocked down by 27-Pablo Mason. incomplete, intended for 80-Jonathan McManus. 97-Paul Necaise got away with a hold on that play.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,"#49 Bryan Villegas - FB","#80 Jonathan McManus - TE",,"#14 Russell Capra - WR",,"#86 Dwayne Rivas - WR",,,"#72 Kelvin Truett - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#98 Edward Mo - RDE","#67 John White - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#55 Ron Baker - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:42,"BUF 25",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Quarter Normal Man Short Zone",,0,3,"3-10-BUF 25 (8:43) 13-Michael Wood pass Pass knocked down by 39-Rufus Davis. incomplete, intended for 15-Daniel Heaton.","#2 Michael Wood - QB","#15 Daniel Heaton - RB","#17 Charles Larry - WR",,,,,"#14 Russell Capra - WR","#19 Florentino Bridgeman - WR","#86 Dwayne Rivas - WR",,,"#72 Kelvin Truett - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#98 Edward Mo - RDE",,"#91 Barry Rocha - RDE",,"#55 Ron Baker - MLB",,,"#37 Ralph Perez - CB","#36 James Gorman - CB","#39 Rufus Davis - WLB","#43 Bernard Aiken - CB","#26 Robert Wilson - CB","#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:39,"BUF 25",1,4,10,Punt,"Punt Return",45,0,3,"4-10-BUF 25 (8:40) 1-John Stanley punts 46 yards to MIA 29. 45-James Debose to MIA 31 for 2 yards. 45-James Debose FUMBLES (86-Dwayne Rivas) recovered by BUF-86-Dwayne Rivas at MIA 30. Tackle by 1-Robert Wilson.",,,,,,,,,,,,,,,,,,"#1 John Stanley - P",,,,,,,,,,,,,,,,,,,"#82 Jim Lyons - C",,"#45 James Debose - RB",,,"#43 Bernard Aiken - CB","#95 Marvin Wilder - RDE","#26 Robert Wilson - CB",,"#10 Christopher Holley - WR","#39 Rufus Davis - WLB",,"#54 Fred Cabot - MLB",,,,"#59 Benjamin Wood - RG","#62 Michael Hyde - RG","#73 Richard Rogers - RT","#80 Jonathan McManus - TE","#69 Wayne Vaughn - RT","#26 Cory Gordon - RB",,"#51 John Lipford - WLB","#65 Ernest Meyerson - LDE","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB",,,,,,,
BUF,8:29,"MIA 30",1,1,10,"Singleback Big WR Deep","Quarter Normal Man Short Zone",,0,3,"1-10-MIA 30 (8:30) 13-Michael Wood pass incomplete, intended for 44-Bryan Villegas.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,,"#49 Bryan Villegas - FB","#80 Jonathan McManus - TE","#14 Russell Capra - WR",,"#19 Florentino Bridgeman - WR",,,"#72 Kelvin Truett - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#59 Benjamin Wood - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT",,"#91 Barry Rocha - RDE",,"#55 Ron Baker - MLB",,,"#37 Ralph Perez - CB","#36 James Gorman - CB","#39 Rufus Davis - WLB","#43 Bernard Aiken - CB","#26 Robert Wilson - CB","#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:27,"MIA 30",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",1,0,3,"2-10-MIA 30 (8:28) 15-Daniel Heaton ran to MIA 29 for 1 yards. Tackle by 67-John White. 82-Jim Lyons was caught flat-footed on this play.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,"#49 Bryan Villegas - FB","#80 Jonathan McManus - TE",,"#14 Russell Capra - WR",,"#86 Dwayne Rivas - WR",,,"#72 Kelvin Truett - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#98 Edward Mo - RDE","#67 John White - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#55 Ron Baker - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:54,"MIA 29",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,3,"3-9-MIA 29 (7:53) 13-Michael Wood pass incomplete, dropped by 15-Daniel Heaton.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,,"#80 Jonathan McManus - TE",,"#14 Russell Capra - WR","#19 Florentino Bridgeman - WR","#86 Dwayne Rivas - WR",,,"#72 Kelvin Truett - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#98 Edward Mo - RDE","#67 John White - DT","#91 Barry Rocha - RDE",,"#55 Ron Baker - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#39 Rufus Davis - WLB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:50,"MIA 29",1,4,9,"Field Goal","FG Block",39,3,3,"4-9-MIA 29 (7:51) 2-Robert Jones 47 yard field goal is GOOD. BUF 3 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 John Stanley - P","#82 Jim Lyons - C",,,,,,,,,,,,,,"#2 Robert Jones - K","#60 Thomas Beaty - LT","#59 Benjamin Wood - RG","#62 Michael Hyde - RG","#73 Richard Rogers - RT","#80 Jonathan McManus - TE","#69 Wayne Vaughn - RT","#26 Cory Gordon - RB","#88 James Keys - C","#51 John Lipford - WLB","#65 Ernest Meyerson - LDE","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#97 Paul Necaise - WLB","#78 Bert Miller - DT","#67 John White - DT","#95 Marvin Wilder - RDE","#31 Jon Hernandez - FS","#91 Barry Rocha - RDE","#90 George Anderson - DT"
BUF,7:47,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,3,"(7:48) 2-Robert Jones kicks 74 yards from BUF 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 James Debose - RB",,"#98 Edward Mo - RDE","#85 Marvin Winter - WR","#43 Bernard Aiken - CB","#95 Marvin Wilder - RDE","#26 Robert Wilson - CB","#82 Donnie Waller - TE","#10 Christopher Holley - WR","#39 Rufus Davis - WLB","#37 Daniel Salinas - CB","#54 Fred Cabot - MLB","#2 Robert Jones - K",,,,,,,,,,,,,,,,,,,,
MIA,7:47,"MIA 25",1,1,10,"Singleback Big Waggle Post","46 Normal Outside Blitz",11,3,3,"1-10-MIA 25 (7:48) 4-Jeff Bridges pass complete to 82-Donnie Waller to MIA 36 for 11 yards. Tackle by 53-Curtis Taylor.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG","#82 Donnie Waller - TE","#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:03,"MIA 36",1,1,10,"Split Backs Normal WR Post","3-4 Normal 2 Deep Man",,3,3,"1-10-MIA 36 (7:02) 4-Jeff Bridges pass Pass knocked down by 95-Charles Snider. incomplete, intended for 25-Carl Long.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB","#98 Sammie Farrish - MLB","#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:58,"MIA 36",1,2,10,"Split Backs Normal WR Post","3-4 Normal 2 Deep Man",2,3,3,"2-10-MIA 36 (6:59) 4-Jeff Bridges pass complete to 88-Francisco Lilly to MIA 38 for 2 yards. Tackle by 45-Frank Brewer.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB","#98 Sammie Farrish - MLB","#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:21,"MIA 38",1,3,8,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",9,3,3,"3-8-MIA 38 (6:20) 4-Jeff Bridges pass complete to 88-Francisco Lilly to MIA 47 for 9 yards. Tackle by 95-Charles Snider.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Francisco Lilly - WR","#86 Clarence Harvey - WR","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#43 Joseph McArthur - CB",,"#21 Minh Ross - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:45,"MIA 47",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",9,3,3,"1-10-MIA 47 (5:44) 25-Carl Long ran to BUF 44 for 9 yards. Tackle by 55-Leon Brantley. MIA 85-Charles Cheek was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR","#86 Clarence Harvey - WR","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#68 Alexander Peters - RG","#51 Eric Roach - LG","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#21 Minh Ross - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,