HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Thomas Henry kicks 73 yards from WAS 35 to CAR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Tyler Hebert - WR",,"#95 Lewis Thomas - WLB","#57 Carl Ruiz - MLB","#98 Jayson Donahue - LDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE","#23 Jeremy Gloria - CB","#29 Michael Wilson - FS","#51 James Hughes - SLB","#59 Chuck Nixon - DT","#98 Spencer Yandell - WLB","#10 Thomas Henry - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",4,0,0,"1-10-CAR 25 (15:00) 19-Gene Fairley ran to CAR 29 for 4 yards. Tackle by 52-Ray Ellis.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE","#84 John Brewer - TE",,"#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:58,,1,2,6,,,,0,0,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:17,"CAR 29",1,2,6,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-CAR 29 (14:18) 8-Edward Allen pass Pass knocked down by 53-William Brown. incomplete, intended for 86-Daniel Leblanc.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,,"#84 John Brewer - TE","#86 Daniel Leblanc - TE","#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 29",1,3,6,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"3-6-CAR 29 (14:14) 8-Edward Allen pass complete to 86-Daniel Leblanc to CAR 29 for a short gain. Tackle by 21-Paul Melton.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE","#84 John Brewer - TE",,"#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:36,"CAR 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-CAR 29 (13:35) 1-Harry Varner punts 44 yards to WAS 27. 19-Gregory Rogers to WAS 29 for 3 yards. Tackle by 58-Peter Arroyo. 25-Andrew Holler missed that block completely.",,,,,,,,,,,,,,,,,,"#14 Harry Varner - P",,,,,,,,,,,,,,,,,,,"#86 Daniel Leblanc - TE",,"#82 Gregory Rogers - WR",,,"#99 Kenneth Verville - LDE","#43 Paul Melton - CB","#91 Ray Ellis - RDE",,"#41 Kenneth Finch - FS","#25 Andrew Holler - CB",,"#44 Perry Greenwalt - CB",,,,"#52 Andrew Weiser - RT","#63 Carl Gerard - LG","#84 John Brewer - TE","#75 Rudolph Bartlett - LT","#66 Seth Dupre - RG","#78 John Morrissey - LT",,"#94 Jerry Blackwell - MLB","#91 Gary White - MLB","#98 William Brown - WLB","#94 James Niemann - DT",,,,,,,
WAS,13:26,"WAS 29",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal CB3 LB Blitz",21,0,0,"1-10-WAS 29 (13:27) 9-Benjamin Malone pass complete to 41-Wilfredo Loney to CAR 49 for 21 yards. Tackle by 22-Bill Gutierez.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB","#27 Wilfredo Loney - RB",,,,,"#82 Gregory Rogers - WR","#17 John Larkin - WR","#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE",,"#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,"#26 Stan Griego - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:45,"CAR 49",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",2,0,0,"1-10-CAR 49 (12:44) 32-Kenneth Adler ran to CAR 47 for 2 yards. Tackle by 58-Peter Arroyo.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB",,,,"#85 Jeffrey Grimm - TE",,"#82 Gregory Rogers - WR","#17 John Larkin - WR","#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE",,"#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,"#26 Stan Griego - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:03,"CAR 47",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",,0,0,"2-8-CAR 47 (12:02) 9-Benjamin Malone pass incomplete, dropped by 31-Mark Galbreath.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB",,,"#31 Mark Galbreath - FB","#85 Jeffrey Grimm - TE",,"#82 Gregory Rogers - WR",,"#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:00,"CAR 47",1,3,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"3-8-CAR 47 (12:01) 9-Benjamin Malone pass incomplete, intended for 32-Kenneth Adler. Pressure by 90-Chuck Nixon. PENALTY - Pass Interference (CAR 58-Peter Arroyo)","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB","#27 Wilfredo Loney - RB",,,,,"#82 Gregory Rogers - WR","#17 John Larkin - WR","#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE",,"#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,"#26 Stan Griego - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:57,"CAR 40",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",-4,0,0,"1-10-CAR 40 (11:58) (Hot Read) 9-Benjamin Malone pass complete to 32-Kenneth Adler to CAR 44 for -4 yards. Tackle by 96-Francis Pomerleau.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB",,"#84 Marcos Costa - TE","#31 Mark Galbreath - FB","#85 Jeffrey Grimm - TE","#87 Patrick Mason - TE",,,,,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE","#97 Carl Kittle - LDE","#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:54,,1,2,14,,,,0,0,"Timeout WAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:11,"CAR 44",1,2,14,"Strong I Normal PA All Go","4-3 Normal Double WR2",,0,0,"2-14-CAR 44 (11:12) 9-Benjamin Malone pass Pass knocked down by 56-Spencer Yandell. incomplete, intended for 31-Mark Galbreath.","#9 Benjamin Malone - QB","#27 Wilfredo Loney - RB",,,"#31 Mark Galbreath - FB","#85 Jeffrey Grimm - TE",,"#82 Gregory Rogers - WR",,"#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:08,"CAR 44",1,3,14,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-14-CAR 44 (11:09) 9-Benjamin Malone pass complete to 89-Joel Tignor to CAR 42 for 2 yards. Tackle by 22-Bill Gutierez.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB","#27 Wilfredo Loney - RB",,,,,"#82 Gregory Rogers - WR","#17 John Larkin - WR","#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT",,"#61 Myron Zubia - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,"#26 Stan Griego - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:35,"CAR 42",1,4,12,Punt,"Punt Return",,0,0,"4-12-CAR 42 (10:34) 3-Edward Thompson punts 32 yards to CAR 10. Fair Catch by 14-Tyler Hebert.",,,,,,,,,,,,,,,,,,"#3 Edward Thompson - P",,,,,,,,,,,,,,,,,,,"#64 Jeffrey Diaz - RT",,"#14 Tyler Hebert - WR",,,"#98 Jayson Donahue - LDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#29 Michael Wilson - FS","#51 James Hughes - SLB",,"#98 Spencer Yandell - WLB",,,,"#57 Harold Esquibel - RT","#62 Timothy Stevens - LG","#74 Timothy Clingman - RT","#69 Dirk Chung - LG","#75 Keith Sowell - RG","#67 Edgar McGuire - RG",,"#97 Carl Kittle - LDE","#46 Bill Gutierez - CB","#41 Anthony Carter - FS","#95 Lewis Thomas - WLB",,,,,,,
CAR,10:26,"CAR 10",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",3,0,0,"1-10-CAR 10 (10:27) 8-Edward Allen pass complete to 11-John Harrison to CAR 14 for 3 yards. Tackle by 21-Paul Melton.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE","#84 John Brewer - TE",,"#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:51,"CAR 14",1,2,7,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-7-CAR 14 (9:50) 8-Edward Allen pass incomplete, intended for 84-John Brewer.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE","#84 John Brewer - TE",,"#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:46,"CAR 14",1,3,7,"Singleback Big Waggle Post","46 Heavy 2 Deep Man Under",,0,0,"3-7-CAR 14 (9:47) 8-Edward Allen pass complete to 19-Gene Fairley to CAR 14 for a short gain. Tackle by 21-Paul Melton.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,,"#84 John Brewer - TE","#86 Daniel Leblanc - TE","#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:13,"CAR 14",1,4,7,Punt,"Punt Return",,0,0,"4-7-CAR 14 (9:12) 1-Harry Varner punts 53 yards to WAS 33. 19-Gregory Rogers to WAS 34 for 1 yards. Tackle by 98-Jayson Donahue.",,,,,,,,,,,,,,,,,,"#14 Harry Varner - P",,,,,,,,,,,,,,,,,,,"#86 Daniel Leblanc - TE",,"#82 Gregory Rogers - WR",,,"#99 Kenneth Verville - LDE","#43 Paul Melton - CB","#91 Ray Ellis - RDE",,"#41 Kenneth Finch - FS","#25 Andrew Holler - CB",,"#44 Perry Greenwalt - CB",,,,"#52 Andrew Weiser - RT","#63 Carl Gerard - LG","#84 John Brewer - TE","#75 Rudolph Bartlett - LT","#66 Seth Dupre - RG","#78 John Morrissey - LT",,"#94 Jerry Blackwell - MLB","#91 Gary White - MLB","#98 William Brown - WLB","#94 James Niemann - DT",,,,,,,
WAS,9:03,"WAS 34",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",4,0,0,"1-10-WAS 34 (9:04) 32-Kenneth Adler ran to WAS 38 for 4 yards. Tackle by 38-Ernest Moore.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB",,"#84 Marcos Costa - TE","#31 Mark Galbreath - FB","#85 Jeffrey Grimm - TE","#87 Patrick Mason - TE",,,,,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#97 Carl Kittle - LDE","#76 Troy Clark - LDE","#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE","#51 James Hughes - SLB","#57 Carl Ruiz - MLB",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:24,"WAS 38",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"2-6-WAS 38 (8:23) 9-Benjamin Malone pass incomplete, intended for 32-Kenneth Adler. Pressure by 98-Jayson Donahue.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB",,,"#31 Mark Galbreath - FB","#85 Jeffrey Grimm - TE",,"#82 Gregory Rogers - WR",,"#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:19,"WAS 38",1,3,6,"I Formation Normal FL Hook","4-3 Under Crowd Middle Deep Man",,0,0,"3-6-WAS 38 (8:20) 9-Benjamin Malone pass incomplete, intended for 89-Joel Tignor.","#9 Benjamin Malone - QB","#32 Kenneth Adler - RB",,,"#31 Mark Galbreath - FB","#85 Jeffrey Grimm - TE",,"#82 Gregory Rogers - WR",,"#18 Joel Tignor - WR",,,"#75 Keith Sowell - RG","#64 Jeffrey Diaz - RT","#69 Dirk Chung - LG","#65 Gordon Berry - RG","#74 Timothy Clingman - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#59 Chuck Nixon - DT","#61 Myron Zubia - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#23 Jeremy Gloria - CB","#46 Bill Gutierez - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:17,"WAS 38",1,4,6,Punt,"Punt Return",,0,0,"4-6-WAS 38 (8:18) 3-Edward Thompson punts 44 yards to CAR 18. 14-Tyler Hebert to CAR 21 for 3 yards. Tackle by 55-Gary White. 22-Bill Gutierez missed that block completely.",,,,,,,,,,,,,,,,,,"#3 Edward Thompson - P",,,,,,,,,,,,,,,,,,,"#64 Jeffrey Diaz - RT",,"#14 Tyler Hebert - WR",,,"#98 Jayson Donahue - LDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#29 Michael Wilson - FS","#51 James Hughes - SLB",,"#98 Spencer Yandell - WLB",,,,"#57 Harold Esquibel - RT","#62 Timothy Stevens - LG","#74 Timothy Clingman - RT","#69 Dirk Chung - LG","#75 Keith Sowell - RG","#67 Edgar McGuire - RG",,"#97 Carl Kittle - LDE","#46 Bill Gutierez - CB","#41 Anthony Carter - FS","#95 Lewis Thomas - WLB",,,,,,,
CAR,8:08,"CAR 21",1,1,10,"Singleback Empty 4 Slot Crosses","Nickel Blitz CB SS LB Blitz",19,0,0,"1-10-CAR 21 (8:09) 8-Edward Allen pass complete to 11-John Harrison to CAR 40 for 19 yards. Tackle by 21-Paul Melton.","#8 Edward Allen - QB",,,,,"#84 John Brewer - TE",,"#11 John Harrison - WR","#17 Richard Black - WR","#87 Evan Foley - WR","#83 Rubin Bingham - WR",,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE",,"#94 Jerry Blackwell - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,"#37 Anthony Womack - CB",,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:30,"CAR 40",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",5,0,0,"1-10-CAR 40 (7:29) 19-Gene Fairley ran to CAR 45 for 5 yards. Tackle by 55-Gary White.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE","#84 John Brewer - TE",,"#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:45,"CAR 45",1,2,5,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",10,0,0,"2-5-CAR 45 (6:44) 8-Edward Allen pass complete to 11-John Harrison to WAS 45 for 10 yards. Tackle by 21-Paul Melton.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE",,,"#11 John Harrison - WR","#17 Richard Black - WR","#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE",,"#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,"#37 Anthony Womack - CB",,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:00,"WAS 45",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-WAS 45 (5:59) 19-Gene Fairley ran to WAS 40 for 4 yards. Tackle by 22-Donald Hiatt.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE","#84 John Brewer - TE",,"#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:18,"WAS 40",1,2,6,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-WAS 40 (5:17) 8-Edward Allen pass Pass knocked down by 22-Donald Hiatt. incomplete, intended for 11-John Harrison.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE",,,"#11 John Harrison - WR","#17 Richard Black - WR","#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT",,"#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,"#37 Anthony Womack - CB",,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:13,"WAS 40",1,3,6,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",,0,0,"3-6-WAS 40 (5:14) PENALTY - False Start (CAR 10-Evan Foley)","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE",,,"#11 John Harrison - WR","#17 Richard Black - WR","#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE",,"#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,"#37 Anthony Womack - CB",,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:13,"WAS 45",1,3,11,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",7,0,0,"3-11-WAS 45 (5:14) 8-Edward Allen pass complete to 84-John Brewer to WAS 39 for 7 yards. Tackle by 24-Kenneth Finch. 52-Ray Ellis got away with a hold on that play. WAS 71-Gregorio Pierre was injured on the play. He looks like he should be able to return.","#8 Edward Allen - QB","#19 Gene Fairley - RB",,,"#86 Daniel Leblanc - TE","#84 John Brewer - TE",,"#11 John Harrison - WR",,"#87 Evan Foley - WR",,,"#75 Rudolph Bartlett - LT","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#69 Clifford Setzer - RG","#52 Andrew Weiser - RT",,"#99 Kenneth Verville - LDE",,"#94 James Niemann - DT","#79 Gregorio Pierre - DT","#97 Arthur Cole - RDE","#91 Ray Ellis - RDE","#91 Gary White - MLB",,"#98 William Brown - WLB","#43 Paul Melton - CB","#44 Perry Greenwalt - CB",,,,"#22 Donald Hiatt - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:39,"WAS 39",1,4,4,"Field Goal","FG Block",50,0,0,"4-4-WAS 39 (4:38) 7-Dennis McFarlane 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Edward Allen - QB","#86 Daniel Leblanc - TE",,,,,,,,,,,,,,"#13 Dennis McFarlane - K","#79 James Simmons - RT","#52 Andrew Weiser - RT","#63 Carl Gerard - LG","#84 John Brewer - TE","#75 Rudolph Bartlett - LT","#66 Seth Dupre - RG","#78 John Morrissey - LT","#53 Wayne Suarez - LT","#94 Jerry Blackwell - MLB","#91 Gary White - MLB","#98 William Brown - WLB","#94 James Niemann - DT","#37 Anthony Womack - CB","#25 Andrew Holler - CB","#98 Paul Murphy - LDE","#99 Kenneth Verville - LDE","#91 Ray Ellis - RDE","#70 Richard Attaway - DT","#97 Arthur Cole - RDE"