HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,12,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Sean Jackson kicks 69 yards from CIN 35 to CHI -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Andrew Green - WR",,"#46 Damian White - CB","#40 Pat Reuter - CB","#45 John McNeill - SS","#39 Christopher Pounders - CB","#21 John Camacho - FS","#38 Alexander Scott - FS","#28 Jerome Hayden - CB","#29 Elmer Villalobos - CB","#42 Johnny Steele - SS","#24 Thomas Whitaker - CB","#4 Sean Jackson - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"1-10-CHI 25 (15:00) 34-James Copeland ran to CHI 28 for 3 yards. Tackle by 96-Jerrod Shoemake.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,"#43 John Pacheco - FB","#4 Kenneth Williams - FB","#81 Peter Covington - TE","#87 Michael Rogers - TE",,,,,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE","#75 Harold Rider - RDE","#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#47 Seth Spencer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:23,"CHI 28",1,2,7,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",2,0,0,"2-7-CHI 28 (14:22) 34-James Copeland ran to CHI 30 for 2 yards. Tackle by 55-William Serrano.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,,"#81 Peter Covington - TE",,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:41,"CHI 30",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",-7,0,0,"3-5-CHI 30 (13:40) 3-Fernando Hidalgo sacked at CHI 23 for -7 yards (27-Anthony Watts). Sack allowed by 69-James McClelland.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:55,"CHI 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-CHI 23 (12:54) 5-Mark Baxter punts 50 yards to CIN 28. 35-Hal Sinclair to CIN 27 for -0 yards. Tackle by 39-Christopher Pounders.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#67 Jack Dahlberg - LT",,"#35 Hal Sinclair - RB",,,"#70 Brandon Lock - MLB","#89 Homer Kenny - WR","#62 Joshua McMahon - DT",,"#27 Anthony Watts - LDE","#96 Jerrod Shoemake - MLB",,"#53 Peter Williams - WLB",,,,"#38 Alexander Scott - FS","#40 Pat Reuter - CB","#45 John McNeill - SS","#29 Elmer Villalobos - CB","#24 Thomas Whitaker - CB","#42 Johnny Steele - SS",,"#91 Matthew French - SLB","#79 Frank Longoria - DT","#75 Harold Rider - RDE","#55 William Serrano - WLB",,,,,,,
CIN,12:45,"CIN 27",1,1,10,"I Formation Normal HB Counter","Nickel 3-3-5 3 Deep MLB Blitz",3,0,0,"1-10-CIN 27 (12:46) 32-Christopher Kirkham ran to CIN 31 for 3 yards. Tackle by 96-Jerry Ayers. 80-Luciano Schroeter was caught flat-footed on this play.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#86 Douglas Butler - WR",,"#17 Ricardo Johnson - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT",,"#92 Joseph Kohler - RDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#38 Alexander Scott - FS","#29 Elmer Villalobos - CB",,"#24 Thomas Whitaker - CB",,"#31 Jacob Bailey - CB","#46 Damian White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:05,"CIN 31",1,2,7,"I Formation 3WR SE Post","46 Normal Inside Blitz",-7,0,0,"2-7-CIN 31 (12:04) 7-Timothy Cook sacked at CIN 23 for -7 yards (72-Timothy Strickland). Sack allowed by 65-Miguel Underwood.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB",,,"#86 Douglas Butler - WR","#17 Ricardo Johnson - WR","#89 Homer Kenny - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - DT","#92 Joseph Kohler - RDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#31 Jacob Bailey - CB","#39 Christopher Pounders - CB",,,,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:24,"CIN 23",1,3,14,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR1",,0,0,"3-14-CIN 23 (11:23) 7-Timothy Cook pass Pass knocked down by 29-Elmer Villalobos. incomplete, intended for 17-Ricardo Johnson.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB",,,"#86 Douglas Butler - WR","#17 Ricardo Johnson - WR","#89 Homer Kenny - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#31 Jacob Bailey - CB","#28 Jerome Hayden - CB","#40 Pat Reuter - CB","#29 Elmer Villalobos - CB",,"#45 John McNeill - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:19,"CIN 23",1,4,14,Punt,"Punt Return",51,0,0,"4-14-CIN 23 (11:20) 9-John Allen punts 51 yards to CHI 26.",,,,,,,,,,,,,,,,,,"#9 John Allen - P",,,,,,,,,,,,,,,,,,,"#74 Franklin Romanowski - LT",,"#80 Andrew Green - WR",,,"#29 Elmer Villalobos - CB","#38 Alexander Scott - FS","#45 John McNeill - SS",,"#24 Thomas Whitaker - CB","#39 Christopher Pounders - CB",,"#40 Pat Reuter - CB",,,,"#58 George Howell - LG","#77 Carter Hanson - LG","#67 Dudley Hans - LG","#73 Titus Best - RG","#69 Richard Galloway - LT","#63 Marc Gallant - RG",,"#4 Kenneth Williams - FB","#61 Jessie Arnold - LG","#17 Michael Ballweg - WR","#20 Dale Rogers - RB",,,,,,,
CHI,11:08,"CHI 26",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal Prevent",5,0,0,"1-10-CHI 26 (11:09) 3-Fernando Hidalgo pass complete to 86-Robert Phillip to CHI 30 for 5 yards. Tackle by 27-Anthony Watts.","#3 Fernando Hidalgo - QB",,,,,"#81 Peter Covington - TE",,"#16 Richard Reyna - WR","#80 Andrew Green - WR","#86 Robert Phillip - WR","#19 Curtis Nielson - WR",,"#67 Jack Dahlberg - LT","#60 Glen Dillon - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#79 Frank Longoria - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,,"#29 Henry Stark - CB","#38 Robert Brown - CB","#98 Frederick Higgins - CB","#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:31,"CHI 30",1,2,5,"Singleback Big HB Pitch Weak","4-3 Normal Man Under 1",,0,0,"2-5-CHI 30 (10:30) 34-James Copeland ran to CHI 31 for a short gain. Tackle by 91-Matthew French.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,,"#81 Peter Covington - TE","#87 Michael Rogers - TE","#16 Richard Reyna - WR",,"#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#79 Frank Longoria - DT","#52 Jerald Johnson - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:45,"CHI 31",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"3-5-CHI 31 (9:44) 3-Fernando Hidalgo pass Pass knocked down by 29-Henry Stark. incomplete, intended for 17-Michael Ballweg. 29-Henry Stark got away with a hold on that play.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#60 Glen Dillon - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:40,"CHI 31",1,4,5,Punt,"Punt Return",,0,0,"4-5-CHI 31 (9:41) 5-Mark Baxter punts 51 yards to CIN 19. Fair Catch by 35-Hal Sinclair. PENALTY - Holding (CHI 38-Alexander Scott) (Declined)",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#67 Jack Dahlberg - LT",,"#35 Hal Sinclair - RB",,,"#70 Brandon Lock - MLB","#89 Homer Kenny - WR","#62 Joshua McMahon - DT",,"#27 Anthony Watts - LDE","#96 Jerrod Shoemake - MLB",,"#53 Peter Williams - WLB",,,,"#42 Johnny Steele - SS","#38 Alexander Scott - FS","#45 John McNeill - SS","#28 Jerome Hayden - CB","#40 Pat Reuter - CB","#46 Damian White - CB",,"#91 Matthew French - SLB","#79 Frank Longoria - DT","#75 Harold Rider - RDE","#55 William Serrano - WLB",,,,,,,
CIN,9:34,"CIN 19",1,1,10,"I Formation Normal FL Hook","Dime Normal LB Blitz",,0,0,"1-10-CIN 19 (9:35) 7-Timothy Cook pass incomplete, intended for 32-Christopher Kirkham. Pressure by 97-Charles Walker.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#86 Douglas Butler - WR",,"#89 Homer Kenny - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#31 Jacob Bailey - CB","#28 Jerome Hayden - CB","#38 Alexander Scott - FS","#24 Thomas Whitaker - CB",,"#42 Johnny Steele - SS","#46 Damian White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:30,"CIN 19",1,2,10,"I Formation Normal SE Post","Quarter Normal Man Cover 2",7,0,0,"2-10-CIN 19 (9:31) 7-Timothy Cook pass complete to 28-Cary Schwartz to CIN 25 for 7 yards. Tackle by 40-Pat Reuter.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#86 Douglas Butler - WR",,"#89 Homer Kenny - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT",,"#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#31 Jacob Bailey - CB","#39 Christopher Pounders - CB","#29 Elmer Villalobos - CB","#28 Jerome Hayden - CB","#40 Pat Reuter - CB","#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:44,"CIN 25",1,3,3,"Goal Line Normal PA TE Drag","Nickel Normal Double WR3",2,0,0,"3-3-CIN 25 (8:43) 7-Timothy Cook pass complete to 80-Luciano Schroeter to CIN 27 for 2 yards. Tackle by 29-Elmer Villalobos.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,"#43 Jerome Urbina - FB","#54 Andrew Allen - FB","#80 Luciano Schroeter - TE","#88 Angel Nabors - TE",,,,,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#29 Elmer Villalobos - CB","#40 Pat Reuter - CB",,"#24 Thomas Whitaker - CB",,"#45 John McNeill - SS","#38 Alexander Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:01,"CIN 27",1,4,2,Punt,"Punt Return",,0,0,"4-2-CIN 27 (8:00) 9-John Allen punts 46 yards to CHI 27. 80-Andrew Green to CIN 45 for 29 yards.",,,,,,,,,,,,,,,,,,"#9 John Allen - P",,,,,,,,,,,,,,,,,,,"#74 Franklin Romanowski - LT",,"#80 Andrew Green - WR",,,"#45 John McNeill - SS","#38 Alexander Scott - FS","#21 John Camacho - FS",,"#29 Elmer Villalobos - CB","#24 Thomas Whitaker - CB",,"#39 Christopher Pounders - CB",,,,"#58 George Howell - LG","#77 Carter Hanson - LG","#67 Dudley Hans - LG","#73 Titus Best - RG","#69 Richard Galloway - LT","#63 Marc Gallant - RG",,"#4 Kenneth Williams - FB","#61 Jessie Arnold - LG","#17 Michael Ballweg - WR","#20 Dale Rogers - RB",,,,,,,
CHI,7:47,"CIN 45",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-CIN 45 (7:48) 34-James Copeland ran to CIN 37 for 8 yards. Tackle by 47-Seth Spencer.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,"#43 John Pacheco - FB","#4 Kenneth Williams - FB","#81 Peter Covington - TE","#87 Michael Rogers - TE",,,,,,"#67 Jack Dahlberg - LT","#60 Glen Dillon - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE","#75 Harold Rider - RDE","#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#47 Seth Spencer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:15,"CIN 37",1,2,2,"Singleback Empty 4 TE Deep Out","Dime Normal Prevent",10,0,0,"2-2-CIN 37 (7:14) 3-Fernando Hidalgo pass complete to 16-Richard Reyna to CIN 27 for 10 yards. Tackle by 38-Robert Brown. CHI 69-James McClelland was injured on the play. He looks like he should be able to return.","#3 Fernando Hidalgo - QB",,,,,"#81 Peter Covington - TE",,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR","#20 Dale Rogers - RB",,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,,"#29 Henry Stark - CB","#38 Robert Brown - CB","#98 Frederick Higgins - CB","#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:32,"CIN 27",1,1,10,"I Formation 3WR WR Post","Nickel Normal Double WR2",,0,0,"1-10-CIN 27 (6:31) 3-Fernando Hidalgo pass INTERCEPTED by 38-Robert Brown at CIN 16. 38-Robert Brown to CIN 16 for -0 yards. Tackle by 16-Richard Reyna.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#60 Glen Dillon - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#71 Monte Watson - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:25,"CIN 16",1,1,10,"I Formation 3WR HB Toss Strong","Dime Flat 2 Deep Man Under",-5,0,0,"1-10-CIN 16 (6:26) 32-Christopher Kirkham ran to CIN 11 for -5 yards. Tackle by 96-Jerry Ayers.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB",,,"#86 Douglas Butler - WR","#17 Ricardo Johnson - WR","#89 Homer Kenny - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#31 Jacob Bailey - CB","#39 Christopher Pounders - CB","#29 Elmer Villalobos - CB","#28 Jerome Hayden - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:45,"CIN 11",1,2,15,"I Formation Normal HB Counter","Dime Normal Double WR1",10,0,0,"2-15-CIN 11 (5:44) 32-Christopher Kirkham ran to CIN 21 for 10 yards. Tackle by 31-Jacob Bailey.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#86 Douglas Butler - WR",,"#89 Homer Kenny - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#31 Jacob Bailey - CB","#39 Christopher Pounders - CB","#29 Elmer Villalobos - CB","#28 Jerome Hayden - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:05,"CIN 21",1,3,5,"Weak I Normal HB Inside Weak","Dime Flat 2 Deep Man Under",2,0,0,"3-5-CIN 21 (5:04) 32-Christopher Kirkham ran to CIN 23 for 2 yards. Tackle by 97-Charles Walker.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#86 Douglas Butler - WR",,"#89 Homer Kenny - WR",,,"#69 Richard Galloway - LT","#67 Dudley Hans - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#31 Jacob Bailey - CB","#39 Christopher Pounders - CB","#29 Elmer Villalobos - CB","#28 Jerome Hayden - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:22,"CIN 23",1,4,3,Punt,"Punt Return",,0,0,"4-3-CIN 23 (4:21) 9-John Allen punts 41 yards to CHI 36. 80-Andrew Green to CHI 42 for 6 yards. Tackle by 74-Franklin Romanowski.",,,,,,,,,,,,,,,,,,"#9 John Allen - P",,,,,,,,,,,,,,,,,,,"#74 Franklin Romanowski - LT",,"#80 Andrew Green - WR",,,"#45 John McNeill - SS","#39 Christopher Pounders - CB","#21 John Camacho - FS",,"#28 Jerome Hayden - CB","#29 Elmer Villalobos - CB",,"#24 Thomas Whitaker - CB",,,,"#58 George Howell - LG","#77 Carter Hanson - LG","#67 Dudley Hans - LG","#73 Titus Best - RG","#69 Richard Galloway - LT","#63 Marc Gallant - RG",,"#4 Kenneth Williams - FB","#61 Jessie Arnold - LG","#17 Michael Ballweg - WR","#20 Dale Rogers - RB",,,,,,,
CHI,4:12,"CHI 42",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",2,0,0,"1-10-CHI 42 (4:13) 3-Fernando Hidalgo pass complete to 80-Andrew Green to CHI 44 for 2 yards. Tackle by 46-Derek Seitz.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#43 John Pacheco - FB",,,"#16 Richard Reyna - WR","#80 Andrew Green - WR","#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#79 Frank Longoria - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:31,"CHI 44",1,2,8,"I Formation Normal HB Draw","4-3 Under Crash Right",4,0,0,"2-8-CHI 44 (3:30) 34-James Copeland ran to CHI 48 for 4 yards. Tackle by 91-Matthew French.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB","#81 Peter Covington - TE",,"#17 Michael Ballweg - WR",,"#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:51,"CHI 48",1,3,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",29,0,0,"3-4-CHI 48 (2:50) 3-Fernando Hidalgo pass complete to 86-Robert Phillip to CIN 23 for 29 yards.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:08,"CIN 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",14,0,0,"1-10-CIN 23 (2:07) 27-Garfield Cole ran to CIN 9 for 14 yards. Tackle by 47-Seth Spencer.","#3 Fernando Hidalgo - QB","#27 Garfield Cole - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#20 Dale Rogers - RB","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#47 Seth Spencer - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:22,"CIN 9",1,1,9,"Shotgun Normal HB Flare","Nickel Normal Double WR2",12,6,0,"1-9-CIN 9 (1:21) 3-Fernando Hidalgo pass complete to 80-Andrew Green for 9 yards. TOUCHDOWN! 38-Robert Brown got away with a hold on that play. PENALTY - Defensive Holding (CIN 96-Jerrod Shoemake) (Declined) CHI 6 CIN 0","#3 Fernando Hidalgo - QB","#41 Frank Powell - RB",,,,"#81 Peter Covington - TE",,"#20 Dale Rogers - RB","#19 Curtis Nielson - WR","#80 Andrew Green - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#27 Anthony Watts - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#52 Jerald Johnson - RDE",,"#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#22 Rolando Donaldson - SS","#99 Jerome Simon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,