HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Kenneth Stricklin kicks 66 yards from JAX 35 to NOS -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Danny Martinez - WR",,"#95 Douglas Norman - WLB","#53 Justin Perry - FS","#27 Luis Pearson - CB","#21 Anthony Richter - FS","#37 Michael Beck - CB","#52 William Seaman - WLB","#54 Johnny Hensley - SS","#48 Walter Niles - CB","#55 Walter Moore - LDE","#39 Micheal Calderon - CB","#1 Kenneth Stricklin - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 LB Blitz",2,0,0,"1-10-NOS 25 (15:00) 42-Matthew Walker ran to NOS 27 for 2 yards. Tackle by 24-Michael Michael.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB",,,"#30 Danny Martinez - WR","#16 Mark Leach - WR","#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#70 Robert Rojas - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:25,"NOS 27",1,2,8,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",6,0,0,"2-8-NOS 27 (14:24) 2-Scott Hennigan pass complete to 30-Danny Martinez to NOS 33 for 6 yards. Tackle by 20-Robert Burns.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB","#43 Alfredo Green - TE",,"#30 Danny Martinez - WR",,"#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#70 Robert Rojas - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:52,"NOS 33",1,3,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",8,0,0,"3-2-NOS 33 (13:51) 2-Scott Hennigan pass complete to 15-Neil Lewis to NOS 42 for 8 yards. Tackle by 24-Michael Michael.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE",,"#82 Michael Brantley - WR","#15 Neil Lewis - WR","#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#70 Robert Rojas - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:11,"NOS 42",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-NOS 42 (13:10) 42-Matthew Walker ran to NOS 43 for 1 yards. Tackle by 77-John Stephenson.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,,"#42 Matthew Walker - FB",,,"#30 Danny Martinez - WR","#15 Neil Lewis - WR","#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT",,"#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#58 Charles Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:31,"NOS 43",1,2,9,"Singleback Normal FL Post","Nickel Normal Double WR2",-8,0,0,"2-9-NOS 43 (12:30) 2-Scott Hennigan sacked at NOS 34 for -8 yards (72-Dennis Evatt). Sack allowed by 62-Ronald McGuffin. 62-Ronald McGuffin completely missed his blocking assignment.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,,,"#43 Alfredo Green - TE",,"#16 Mark Leach - WR","#40 Gregory Valle - WR","#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#70 Robert Rojas - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:50,"NOS 34",1,3,17,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",13,0,0,"3-17-NOS 34 (11:49) 22-Ken Bullock ran to NOS 47 for 13 yards. Tackle by 44-Rich Meeks.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE",,"#30 Danny Martinez - WR","#16 Mark Leach - WR","#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#70 Robert Rojas - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#58 Charles Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#44 Rich Meeks - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:13,"NOS 47",1,4,5,Punt,"Punt Return",40,0,0,"4-5-NOS 47 (11:12) 8-Carl McCay punts 40 yards to JAX 13.",,,,,,,,,,,,,,,,,,"#8 Carl McCay - P",,,,,,,,,,,,,,,,,,,"#60 William Pope - DT",,"#21 Dan Moynihan - WR",,,"#72 Dennis Evatt - RDE","#62 Robert McInnis - LT","#71 Andrea Foster - DT",,"#85 Austin Saladin - WR","#77 John Stephenson - DT",,"#95 Gary Roberts - WLB",,,,"#68 Jeffery Chou - C","#79 Claude Birmingham - C","#62 Ronald McGuffin - LT","#51 Adam Simpson - LT","#50 William Collado - C","#58 John Jones - RT",,"#93 Robert Freeman - LDE","#79 Robert Roush - LDE","#70 Robert Rojas - DT","#96 Guadalupe Bailey - RDE",,,,,,,
JAX,11:02,"JAX 13",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",17,0,0,"1-10-JAX 13 (11:03) 14-Luis Upchurch pass complete to 84-Paul Galindo to JAX 30 for 17 yards. Tackle by 39-Micheal Calderon.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,,,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#93 Scott Lewis - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:22,"JAX 30",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-JAX 30 (10:21) 14-Luis Upchurch pass Pass knocked down by 39-Micheal Calderon. incomplete, intended for 85-Austin Saladin.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB",,,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#93 Scott Lewis - DT",,"#91 Eugene Monteith - DT","#76 Douglas Gentry - RDE","#59 Sheldon Rousey - RDE","#67 Stephen McGuire - WLB","#57 Darren Nave - MLB",,"#52 William Seaman - WLB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:17,"JAX 30",1,2,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",,0,0,"2-10-JAX 30 (10:18) 14-Luis Upchurch pass incomplete, intended for 84-Paul Galindo.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#19 Anthony Anderson - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#39 Micheal Calderon - CB","#27 Luis Pearson - CB",,,,"#96 Doug Chapman - SS","#53 Justin Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:15,"JAX 30",1,3,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",6,0,0,"3-10-JAX 30 (10:16) 14-Luis Upchurch pass complete to 45-William Carlson to JAX 36 for 6 yards. Tackle by 20-Larry Ballard.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:36,"JAX 36",1,4,4,Punt,"Punt Return",64,0,0,"4-4-JAX 36 (9:35) 5-Eugene Cohen punts 64 yards to NOS 0. JAX 65-Cody Childs was injured on the play. He looks like he should be able to return.4-4-JAX 36 (9:35) 5-Eugene Cohen punts 64 yards to NOS 0. Touchback. JAX 65-Cody Childs was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Eugene Cohen - P",,,,,,,,,,,,,,,,,,,"#68 Nathaniel Sutton - C",,"#30 Danny Martinez - WR",,,"#27 Luis Pearson - CB","#52 William Seaman - WLB","#37 Michael Beck - CB",,"#48 Walter Niles - CB","#39 Micheal Calderon - CB",,"#21 Anthony Richter - FS",,,,"#62 Robert McInnis - LT","#74 David Bonilla - LT","#63 Vicente Molnar - C","#59 Moises Costello - RT","#65 Cody Childs - LG","#75 Jeffery Moore - LG",,"#91 Eugene Monteith - DT","#95 Douglas Norman - WLB","#54 Johnny Hensley - SS","#53 Justin Perry - FS",,,,,,,
NOS,9:23,"NOS 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",5,0,0,"1-10-NOS 20 (9:24) 2-Scott Hennigan pass complete to 22-Ken Bullock to NOS 25 for 5 yards. Tackle by 54-Garland Holbrook.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE",,"#30 Danny Martinez - WR","#16 Mark Leach - WR","#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT",,"#96 Guadalupe Bailey - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:51,"NOS 25",1,2,5,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",11,0,0,"2-5-NOS 25 (8:50) 2-Scott Hennigan pass complete to 16-Mark Leach to NOS 36 for 11 yards. Tackle by 24-Michael Michael. 16-Mark Leach breaks down the CB.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,,,"#43 Alfredo Green - TE",,"#30 Danny Martinez - WR","#16 Mark Leach - WR","#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#93 Robert Freeman - LDE","#96 Guadalupe Bailey - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:17,"NOS 36",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",4,0,0,"1-10-NOS 36 (8:16) 2-Scott Hennigan pass complete to 22-Ken Bullock to NOS 40 for 4 yards. Tackle by 20-Robert Burns.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB","#43 Alfredo Green - TE",,"#16 Mark Leach - WR",,"#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#70 Robert Rojas - DT","#96 Guadalupe Bailey - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:39,"NOS 40",1,2,6,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-6-NOS 40 (7:38) 23-Bert Smothers ran to JAX 49 for 11 yards. Tackle by 32-John Myles.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,,,"#81 James Pate - TE",,"#15 Neil Lewis - WR","#19 Jose Ramirez - WR","#40 Gregory Valle - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT",,"#96 Guadalupe Bailey - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#58 Charles Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#44 Rich Meeks - SS","#32 John Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:02,"JAX 49",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",3,0,0,"1-10-JAX 49 (7:01) 2-Scott Hennigan ran to JAX 46 for 3 yards. Tackle by 79-Robert Roush. NOS 70-Donnie Flores was injured on the play. He looks like he should be able to return.","#2 Scott Hennigan - QB","#4 Chris Lange - RB",,"#24 David Rodriguez - RB","#42 Matthew Walker - FB","#81 James Pate - TE",,"#30 Danny Martinez - WR",,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE","#93 Robert Freeman - LDE","#77 John Stephenson - DT","#70 Robert Rojas - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#24 Michael Michael - CB","#38 Barry Miller - CB",,,,"#49 Vaughn West - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:18,"JAX 46",1,2,7,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Cover 2",3,0,0,"2-7-JAX 46 (6:17) 23-Bert Smothers ran to JAX 42 for 3 yards. Tackle by 70-Robert Rojas. 68-Jeffery Chou was completely beat on that play. JAX 70-Robert Rojas was injured on the play. He looks like he should be able to return.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB","#4 Chris Lange - RB",,,,,"#82 Michael Brantley - WR","#15 Neil Lewis - WR","#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#77 Jon Rodriguez - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#70 Robert Rojas - DT","#72 Dennis Evatt - RDE",,"#91 Matthew Buckley - MLB",,"#58 Charles Roberts - WLB","#25 Rick Fitzgerald - CB","#24 Michael Michael - CB",,"#38 Barry Miller - CB",,"#44 Rich Meeks - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:33,"JAX 42",1,3,4,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",27,0,0,"3-4-JAX 42 (5:32) 2-Scott Hennigan pass complete to 43-Alfredo Green to JAX 15 for 27 yards.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,"#24 David Rodriguez - RB","#42 Matthew Walker - FB","#43 Alfredo Green - TE",,"#82 Michael Brantley - WR",,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#77 Jon Rodriguez - RG","#58 John Jones - RT",,"#79 Robert Roush - LDE","#93 Robert Freeman - LDE","#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#58 Charles Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#44 Rich Meeks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:46,"JAX 15",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",10,0,0,"1-10-JAX 15 (4:45) 2-Scott Hennigan pass complete to 81-James Pate to JAX 5 for 10 yards. Pushed out of bounds by 95-Gary Roberts. Great move by 81-James Pate to get free of his coverage.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,"#42 Matthew Walker - FB","#4 Chris Lange - RB","#81 James Pate - TE",,"#30 Danny Martinez - WR",,,,,"#51 Adam Simpson - LT","#64 Bobby Magno - C","#61 Robert Goodin - C","#77 Jon Rodriguez - RG","#72 Terrance Clyburn - RT",,"#79 Robert Roush - LDE","#93 Robert Freeman - LDE","#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#95 Gary Roberts - WLB","#91 Matthew Buckley - MLB",,"#58 Charles Roberts - WLB","#24 Michael Michael - CB","#38 Barry Miller - CB",,,,"#49 Vaughn West - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:01,"JAX 5",1,1,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,6,0,"1-5-JAX 5 (4:00) 4-Chris Lange ran for 5 yards. TOUCHDOWN! NOS 6 JAX 0","#2 Scott Hennigan - QB","#4 Chris Lange - RB",,"#24 David Rodriguez - RB","#23 Bert Smothers - RB","#81 James Pate - TE",,"#16 Mark Leach - WR",,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#77 Jon Rodriguez - RG","#72 Terrance Clyburn - RT",,"#79 Robert Roush - LDE","#93 Robert Freeman - LDE","#77 John Stephenson - DT","#71 Andrea Foster - DT","#96 Guadalupe Bailey - RDE","#91 Matthew Buckley - MLB","#90 Herbert Cambell - MLB",,"#94 Henry Ellis - WLB","#25 Rick Fitzgerald - CB","#24 Michael Michael - CB",,,,"#44 Rich Meeks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:56,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:57) Extra point GOOD by 3-William Moorehead. NOS 7 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Scott Hennigan - QB","#60 William Pope - DT",,,,,,,,,,,,,,"#3 William Moorehead - K","#69 Ronald Carter - C","#68 Jeffery Chou - C","#79 Claude Birmingham - C","#62 Ronald McGuffin - LT","#51 Adam Simpson - LT","#50 William Collado - C","#58 John Jones - RT","#75 Vincent Fain - LG","#54 Garland Holbrook - SLB","#79 Robert Roush - LDE","#96 Guadalupe Bailey - RDE","#93 Robert Freeman - LDE","#31 Joseph Wallace - FS","#91 Matthew Buckley - MLB","#97 Sergio True - MLB","#71 Andrea Foster - DT","#77 John Stephenson - DT","#95 Gary Roberts - WLB","#72 Dennis Evatt - RDE"
NOS,3:56,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:57) 9-David Borel kicks 64 yards from NOS 35 to JAX 1. 45-William Carlson to JAX 18 for 18 yards. Tackle by 39-Micheal Calderon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 William Carlson - RB",,"#82 George Medeiros - TE","#25 Rick Fitzgerald - CB","#85 Austin Saladin - WR","#79 Robert Roush - LDE","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#96 Guadalupe Bailey - RDE","#77 John Stephenson - DT","#95 Gary Roberts - WLB","#62 Robert McInnis - LT","#9 David Borel - K",,,,,,,,,,,,,,,,,,,,
JAX,3:53,"JAX 18",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,7,0,"1-10-JAX 18 (3:54) 33-Jerome Perkins ran to JAX 16 for -2 yards. Tackle by 67-Stephen McGuire.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#59 Sheldon Rousey - RDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#76 Douglas Gentry - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#67 Stephen McGuire - WLB","#27 Luis Pearson - CB","#37 Michael Beck - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:22,"JAX 16",1,2,12,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,7,0,"2-12-JAX 16 (3:21) 45-William Carlson ran to JAX 14 for -2 yards. Tackle by 95-Douglas Norman.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#59 Sheldon Rousey - RDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#76 Douglas Gentry - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:47,"JAX 14",1,3,14,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",11,7,0,"3-14-JAX 14 (2:46) 14-Luis Upchurch pass complete to 19-Anthony Anderson to JAX 25 for 11 yards. Tackle by 21-Anthony Richter. 19-Anthony Anderson breaks down the CB. 21-Anthony Richter got away with a hold on that play. 56-Jason Brownell got away with a hold on that play.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:13,"JAX 25",1,4,3,Punt,"Punt Return",,13,0,"4-3-JAX 25 (2:12) 5-Eugene Cohen punts 47 yards to NOS 29. 30-Danny Martinez for 72 yards. TOUCHDOWN! JAX 62-Robert McInnis was injured on the play. He looks like he should be able to return. NOS 13 JAX 0",,,,,,,,,,,,,,,,,,"#5 Eugene Cohen - P",,,,,,,,,,,,,,,,,,,"#68 Nathaniel Sutton - C",,"#30 Danny Martinez - WR",,,"#54 Johnny Hensley - SS","#55 Walter Moore - LDE","#27 Luis Pearson - CB",,"#48 Walter Niles - CB","#21 Anthony Richter - FS",,"#52 William Seaman - WLB",,,,"#62 Robert McInnis - LT","#74 David Bonilla - LT","#63 Vicente Molnar - C","#59 Moises Costello - RT","#65 Cody Childs - LG","#75 Jeffery Moore - LG",,"#39 Micheal Calderon - CB","#95 Douglas Norman - WLB","#53 Justin Perry - FS","#91 Eugene Monteith - DT",,,,,,,
NOS,1:54,"JAX 15",1,7,15,"Field Goal","FG Block",26,14,0,"(1:55) Extra point GOOD by 3-William Moorehead. NOS 14 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Scott Hennigan - QB","#60 William Pope - DT",,,,,,,,,,,,,,"#3 William Moorehead - K","#69 Ronald Carter - C","#68 Jeffery Chou - C","#79 Claude Birmingham - C","#62 Ronald McGuffin - LT","#51 Adam Simpson - LT","#50 William Collado - C","#58 John Jones - RT","#75 Vincent Fain - LG","#93 Robert Freeman - LDE","#79 Robert Roush - LDE","#97 Sergio True - MLB","#96 Guadalupe Bailey - RDE","#49 Vaughn West - SS","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#95 Gary Roberts - WLB","#77 John Stephenson - DT","#70 Robert Rojas - DT"