HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 74 yards from MIA 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Jason Doiron - FB",,"#95 Randy Mobley - LDE","#90 Andrew Jaimes - DT","#58 Gerald Gilbert - RDE","#50 Clinton Guzman - WLB","#58 Bruce Myers - MLB","#89 Billy Higgins - TE","#53 Clayton Bates - SLB","#48 Laurence Sonnenberg - CB","#42 Delbert Howell - SS","#47 Everett Douglas - FS","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",1,0,0,"1-10-DAL 25 (15:00) 6-Manuel Calaway pass complete to 23-Jonathan Hilton to DAL 26 for 1 yards. Tackle by 42-Herman Brown. Pressure by 63-Edward Mo.","#9 Manuel Calaway - QB","#32 Bruce Temple - RB","#23 Jonathan Hilton - RB",,,,,"#81 Arturo Johnson - WR","#13 Carroll Herrera - WR","#83 David Mason - WR",,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#42 Herman Brown - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:22,"DAL 26",1,2,9,"Strong I Big TE Deep Corner","4-3 Normal WLB MLB Blitz",31,0,0,"2-9-DAL 26 (14:21) 6-Manuel Calaway pass complete to 32-Bruce Temple to MIA 43 for 31 yards.","#9 Manuel Calaway - QB","#32 Bruce Temple - RB",,,"#44 Jason Doiron - FB","#89 Billy Higgins - TE","#84 Benjamin Wright - TE","#81 Arturo Johnson - WR",,,,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:42,"MIA 43",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",10,0,0,"1-10-MIA 43 (13:41) 6-Manuel Calaway pass complete to 89-Billy Higgins to MIA 33 for 10 yards. Tackle by 91-Scott Duffy.","#9 Manuel Calaway - QB","#23 Jonathan Hilton - RB",,,,"#84 Benjamin Wright - TE","#89 Billy Higgins - TE","#83 David Mason - WR",,"#13 Carroll Herrera - WR",,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#22 Donald Hiatt - SS","#91 Scott Duffy - MLB",,"#39 Rufus Davis - WLB","#42 Herman Brown - CB","#29 Eric Johnson - CB",,,,"#41 Anthony Carter - FS","#43 Bernard Aiken - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:05,"MIA 33",1,2,,"Strong I Big TE Post","4-3 Normal Man Under 1",7,0,0,"2-1-MIA 33 (13:04) 6-Manuel Calaway pass complete to 23-Jonathan Hilton to MIA 26 for 7 yards. Tackle by 91-Scott Duffy.","#9 Manuel Calaway - QB","#23 Jonathan Hilton - RB",,,"#44 Jason Doiron - FB","#84 Benjamin Wright - TE","#89 Billy Higgins - TE","#83 David Mason - WR",,,,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#22 Donald Hiatt - SS","#91 Scott Duffy - MLB",,"#39 Rufus Davis - WLB","#42 Herman Brown - CB","#43 Bernard Aiken - CB",,,,"#29 Eric Johnson - CB","#41 Anthony Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:28,"MIA 26",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-MIA 26 (12:27) 6-Manuel Calaway pass complete to 46-Jose Johnson to MIA 24 for 1 yards. Tackle by 34-Eric Johnson. Great move by 46-Jose Johnson to get free of his coverage.","#9 Manuel Calaway - QB","#44 Jason Doiron - FB",,,"#33 Jose Johnson - FB","#89 Billy Higgins - TE",,"#13 Carroll Herrera - WR",,"#81 Jay Black - WR",,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#68 Thomas Hakes - LG","#59 Charles Dickey - RT",,"#90 George Anderson - DT",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#22 Donald Hiatt - SS","#51 John Lipford - WLB",,"#97 Paul Necaise - WLB","#29 Eric Johnson - CB","#43 Bernard Aiken - CB",,,,"#41 Anthony Carter - FS","#42 Herman Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:46,"MIA 24",1,2,9,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",,0,0,"2-9-MIA 24 (11:45) PENALTY - False Start (DAL 6-Manuel Calaway)","#9 Manuel Calaway - QB","#22 Richard Head - FB",,"#44 Jason Doiron - FB","#33 Jose Johnson - FB","#84 Benjamin Wright - TE","#89 Billy Higgins - TE",,,,,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#59 Charles Dickey - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#51 John Lipford - WLB",,"#39 Rufus Davis - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:44,"MIA 29",1,2,14,"Strong I Big HB Toss Strong","4-3 Normal OLB Blitz Outside",-3,0,0,"2-14-MIA 29 (11:45) 22-Richard Head ran to MIA 32 for -3 yards. Tackle by 65-Ernest Meyerson.","#9 Manuel Calaway - QB","#22 Richard Head - FB",,,"#33 Jose Johnson - FB","#84 Benjamin Wright - TE","#89 Billy Higgins - TE","#81 Arturo Johnson - WR",,,,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#59 Charles Dickey - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#39 Rufus Davis - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:09,"MIA 32",1,3,17,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-17-MIA 32 (11:08) 6-Manuel Calaway pass complete to 86-Benjamin Wright to MIA 27 for 6 yards. Tackle by 98-Ronald Hughes.","#9 Manuel Calaway - QB","#32 Bruce Temple - RB",,,,"#84 Benjamin Wright - TE",,"#83 David Mason - WR","#81 Jay Black - WR","#13 Carroll Herrera - WR",,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT",,"#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#51 John Lipford - WLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:31,"MIA 27",1,4,11,"Field Goal","FG Block",38,0,3,"4-11-MIA 27 (10:30) 3-Mark Rivera 44 yard field goal is GOOD. MIA 0 DAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Anthony Smith - LT","#87 Adrian Hardison - C",,,,,,,,,,,,,,"#3 Mark Rivera - K","#72 John Baker - RG","#39 Vicente Viera - LG","#59 Charles Dickey - RT","#44 Jason Doiron - FB","#68 Thomas Hakes - LG","#70 Charles Christianson - LT","#89 Billy Higgins - TE","#22 Richard Head - FB","#51 John Lipford - WLB","#65 Ernest Meyerson - LDE","#67 John White - DT","#98 Edward Mo - RDE","#93 Daniel Ralph - DT","#59 Chuck Nixon - DT","#98 Ronald Hughes - MLB","#78 Bert Miller - DT","#90 George Anderson - DT","#91 Scott Duffy - MLB","#31 Jon Hernandez - FS"
DAL,10:26,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:27) 3-Mark Rivera kicks 68 yards from DAL 35 to MIA -3. 12-Wayne Goodwin to MIA 26 for 29 yards. Tackle by 48-Laurence Sonnenberg. 31-Jon Hernandez totally missed that block. 31-Jon Hernandez totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#98 Ronald Hughes - MLB","#31 Jon Hernandez - FS","#98 Edward Mo - RDE","#42 Herman Brown - CB","#37 Ralph Perez - CB","#27 Pablo Mason - SS","#39 Rufus Davis - WLB","#30 James Hernandes - FB","#36 James Gorman - CB","#65 Ernest Meyerson - LDE","#3 Mark Rivera - K",,,,,,,,,,,,,,,,,,,,
MIA,10:21,"MIA 26",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",18,0,3,"1-10-MIA 26 (10:22) 3-Michael Sims pass complete to 25-Carl Long to MIA 44 for 18 yards. Pushed out of bounds by 27-Jerry Werner. Nice job by 25-Carl Long on that route to lose his coverage.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Francisco Lilly - WR","#12 Richard Cranston - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT",,"#64 Daniel Campbell - RDE","#99 Mathew Henderson - SLB","#58 Bruce Myers - MLB",,"#97 Billy Alonzo - WLB","#47 Everett Douglas - FS","#42 Delbert Howell - SS",,"#48 Laurence Sonnenberg - CB",,"#47 Jerry Werner - CB","#34 Gene Koerner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:43,"MIA 44",1,1,10,"Shotgun Normal HB Flare","Nickel Strong FS CB3 Blitz",13,0,3,"1-10-MIA 44 (9:42) 3-Michael Sims pass complete to 25-Carl Long to DAL 44 for 13 yards. Tackle by 34-Gene Koerner.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR","#12 Richard Cranston - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE",,"#99 Mathew Henderson - SLB",,"#50 Clinton Guzman - WLB","#34 Gene Koerner - CB","#42 Delbert Howell - SS",,"#48 Laurence Sonnenberg - CB",,"#47 Jerry Werner - CB","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:01,"DAL 44",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong FS CB3 Blitz",5,0,3,"1-10-DAL 44 (9:00) 3-Michael Sims pass complete to 38-Larry Bates to DAL 39 for 5 yards. Tackle by 42-Delbert Howell.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,,"#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR","#12 Richard Cranston - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE",,"#58 Bruce Myers - MLB",,"#50 Clinton Guzman - WLB","#47 Everett Douglas - FS","#42 Delbert Howell - SS",,"#48 Laurence Sonnenberg - CB",,"#47 Jerry Werner - CB","#34 Gene Koerner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:27,"DAL 39",1,2,5,"Weak I Big HB Counter Weak","Goal Line 3 Deep Zone Under",7,0,3,"2-5-DAL 39 (8:26) 38-Larry Bates ran to DAL 31 for 7 yards. Tackle by 47-Everett Douglas.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG","#89 Trenton Sample - TE","#12 Wayne Goodwin - WR",,,,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#95 Randy Mobley - LDE","#72 Douglas Sapienza - LDE","#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#53 Clayton Bates - SLB","#58 Bruce Myers - MLB",,"#97 Billy Alonzo - WLB","#34 Gene Koerner - CB","#48 Laurence Sonnenberg - CB",,,,"#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:48,"DAL 31",1,1,10,"Strong I Normal PA All Go","4-3 Under Double Safety Blitz",,0,3,"1-10-DAL 31 (7:47) 3-Michael Sims pass incomplete, intended for 28-James Hernandes. I think that ball started to slip out of his hand as he threw it.","#3 Michael Sims - QB","#83 Pablo Cardenas - FB",,,"#30 James Hernandes - FB","#61 Marquis Guice - LG",,"#12 Wayne Goodwin - WR",,"#82 Jack Black - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#95 Randy Mobley - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#97 Billy Alonzo - WLB","#53 Clayton Bates - SLB",,"#50 Clinton Guzman - WLB","#34 Gene Koerner - CB","#48 Laurence Sonnenberg - CB",,,,"#47 Jerry Werner - CB","#42 Delbert Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:41,"DAL 31",1,2,10,"Weak I Big Off Tackle Weak","Goal Line Attack #1",-2,0,3,"2-10-DAL 31 (7:42) 38-Larry Bates ran to DAL 34 for -2 yards. Tackle by 53-Jacob Murff. 70-Walter Humphrey missed that block completely.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE","#28 Leroy Wagner - RB","#86 Clarence Harvey - WR",,,,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE","#95 Randy Mobley - LDE","#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#53 Clayton Bates - SLB","#99 Mathew Henderson - SLB",,"#97 Billy Alonzo - WLB","#47 Everett Douglas - FS","#48 Laurence Sonnenberg - CB",,,,"#42 Delbert Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:00,"DAL 34",1,3,12,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"3-12-DAL 34 (6:59) 3-Michael Sims pass complete to 25-Carl Long to DAL 32 for 2 yards. Tackle by 52-Clayton Bates. PENALTY - Holding (MIA 70-Walter Humphrey)","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Francisco Lilly - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT",,"#58 Gerald Gilbert - RDE","#53 Clayton Bates - SLB","#99 Mathew Henderson - SLB",,"#97 Billy Alonzo - WLB","#34 Gene Koerner - CB","#48 Laurence Sonnenberg - CB",,"#42 Delbert Howell - SS",,"#47 Jerry Werner - CB","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:54,"DAL 44",1,3,22,"Singleback Slot Strong Skinny Posts","Nickel Strong Man Strong Zone Weak",,0,3,"3-22-DAL 44 (6:55) 4-Jeff Bridges pass Pass knocked down by 52-Clayton Bates. incomplete, intended for 89-Trenton Sample.","#4 Jeff Bridges - QB","#39 Larry Bates - RB",,,,"#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR","#82 Jack Black - WR","#12 Wayne Goodwin - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE",,"#53 Clayton Bates - SLB",,"#97 Billy Alonzo - WLB","#48 Laurence Sonnenberg - CB","#34 Gene Koerner - CB",,"#47 Jerry Werner - CB",,"#42 Delbert Howell - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:50,"DAL 44",1,4,22,Punt,"Punt Return",32,0,3,"4-22-DAL 44 (6:51) 16-Derrick Nicholson punts 32 yards to DAL 12.",,,,,,,,,,,,,,,,,,"#7 Derrick Nicholson - P",,,,,,,,,,,,,,,,,,,"#70 Walter Humphrey - RG",,"#13 Carroll Herrera - WR",,,"#90 Andrew Jaimes - DT","#47 Everett Douglas - FS","#58 Bruce Myers - MLB",,"#53 Clayton Bates - SLB","#50 Clinton Guzman - WLB",,"#48 Laurence Sonnenberg - CB",,,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE","#64 Forrest Ruiz - RG","#79 Rich Carter - RT","#76 Richard Roberts - RT","#61 Marquis Guice - LG",,"#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#79 Larry Nagel - DT","#95 Randy Mobley - LDE",,,,,,,
DAL,6:43,"DAL 12",1,1,10,"Singleback Big WR Streaks","4-3 Normal WLB Outside Blitz",-11,0,3,"1-10-DAL 12 (6:44) 6-Manuel Calaway sacked at DAL 1 for -11 yards (67-John White). Sack allowed by 32-Bruce Temple.","#9 Manuel Calaway - QB","#32 Bruce Temple - RB",,,,"#89 Billy Higgins - TE","#84 Benjamin Wright - TE","#81 Arturo Johnson - WR",,"#83 David Mason - WR",,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:04,"DAL 1",1,2,21,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",-0,0,3,"2-21-DAL 1 (6:03) 6-Manuel Calaway pass complete to 32-Bruce Temple to DAL 1 for a short loss. Tackle by 98-Ronald Hughes.","#9 Manuel Calaway - QB","#32 Bruce Temple - RB",,,"#44 Jason Doiron - FB","#89 Billy Higgins - TE",,"#81 Arturo Johnson - WR",,"#83 David Mason - WR",,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#36 James Gorman - CB","#42 Herman Brown - CB",,,,"#27 Pablo Mason - SS","#39 Rufus Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:22,"DAL 1",1,3,21,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",1,0,3,"3-21-DAL 1 (5:21) 6-Manuel Calaway pass complete to 23-Jonathan Hilton to DAL 2 for 1 yards. Tackle by 97-Paul Necaise. MIA 71-Chuck Nixon was injured on the play. He looks like he should be able to return.","#9 Manuel Calaway - QB","#32 Bruce Temple - RB","#23 Jonathan Hilton - RB",,,,,"#81 Arturo Johnson - WR","#13 Carroll Herrera - WR","#83 David Mason - WR",,,"#36 Anthony Smith - LT","#39 Vicente Viera - LG","#87 Adrian Hardison - C","#72 John Baker - RG","#66 Damien Holley - LG",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#36 James Gorman - CB","#42 Herman Brown - CB",,"#29 Eric Johnson - CB",,"#27 Pablo Mason - SS","#39 Rufus Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:48,"DAL 2",1,4,20,Punt,"Punt Return",,0,3,"4-20-DAL 2 (4:47) 19-Hector Crose punts 52 yards to MIA 47. 12-Wayne Goodwin to DAL 41 for 13 yards. Tackle by 44-Jason Doiron.",,,,,,,,,,,,,,,,,,"#4 Hector Crose - P",,,,,,,,,,,,,,,,,,,"#87 Adrian Hardison - C",,"#12 Wayne Goodwin - WR",,,"#43 Bernard Aiken - CB","#39 Rufus Davis - WLB","#31 Jon Hernandez - FS",,"#37 Ralph Perez - CB","#27 Pablo Mason - SS",,"#36 James Gorman - CB",,,,"#70 Charles Christianson - LT","#68 Thomas Hakes - LG","#89 Billy Higgins - TE","#36 Anthony Smith - LT","#44 Jason Doiron - FB","#59 Charles Dickey - RT",,"#98 Ronald Hughes - MLB","#65 Ernest Meyerson - LDE","#98 Edward Mo - RDE","#51 John Lipford - WLB",,,,,,,
MIA,4:37,"DAL 41",1,1,10,"Shotgun Normal Double Outs","Nickel Strong FS WLB Blitz",4,0,3,"1-10-DAL 41 (4:38) 3-Michael Sims pass complete to 18-Richard Cranston to DAL 37 for 4 yards. Tackle by 48-Laurence Sonnenberg.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR","#12 Richard Cranston - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#64 Daniel Campbell - RDE",,"#99 Mathew Henderson - SLB",,"#97 Billy Alonzo - WLB","#34 Gene Koerner - CB","#48 Laurence Sonnenberg - CB",,"#47 Everett Douglas - FS",,"#47 Jerry Werner - CB","#42 Delbert Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:54,"DAL 37",1,2,6,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",,0,3,"2-6-DAL 37 (3:53) 25-Carl Long ran to DAL 36 for a short gain. Tackle by 52-Clayton Bates.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#53 Clayton Bates - SLB","#99 Mathew Henderson - SLB",,"#50 Clinton Guzman - WLB","#34 Gene Koerner - CB","#48 Laurence Sonnenberg - CB",,,,"#47 Jerry Werner - CB","#42 Delbert Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:10,"DAL 36",1,3,5,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",6,0,3,"3-5-DAL 36 (3:09) 25-Carl Long ran to DAL 30 for 6 yards. Tackle by 95-Randy Mobley.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG","#89 Trenton Sample - TE","#10 Francisco Lilly - WR",,,,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE","#95 Randy Mobley - LDE","#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#53 Clayton Bates - SLB","#58 Bruce Myers - MLB",,"#50 Clinton Guzman - WLB","#47 Everett Douglas - FS","#34 Gene Koerner - CB",,,,"#47 Jerry Werner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:33,"DAL 30",1,1,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",9,0,3,"1-10-DAL 30 (2:32) 38-Larry Bates ran to DAL 21 for 9 yards. Tackle by 42-Delbert Howell.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#53 Clayton Bates - SLB","#58 Bruce Myers - MLB",,"#50 Clinton Guzman - WLB","#47 Everett Douglas - FS","#47 Jerry Werner - CB",,,,"#42 Delbert Howell - SS","#48 Laurence Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:58,"DAL 21",1,2,1,"Split Backs Normal Overload Strong","4-3 Normal Man OLB Flat Zone",,0,3,"2-1-DAL 21 (1:57) 3-Michael Sims pass incomplete, intended for 10-Clarence Harvey.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#25 Carl Long - RB","#61 Marquis Guice - LG",,"#86 Clarence Harvey - WR",,"#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#70 Walter Humphrey - RG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#91 Barry Doan - LDE",,"#79 Larry Nagel - DT","#53 Jacob Murff - DT","#58 Gerald Gilbert - RDE","#53 Clayton Bates - SLB","#58 Bruce Myers - MLB",,"#50 Clinton Guzman - WLB","#34 Gene Koerner - CB","#42 Delbert Howell - SS",,,,"#47 Jerry Werner - CB","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,