HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Edward Rucker kicks 74 yards from ARZ 35 to MIA -9. 15-Kenneth Daigneault to MIA 30 for 40 yards. Tackle by 2-Edward Rucker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kenneth Daigneault - LG",,"#43 Chad Benson - CB","#98 Jason Olivo - RDE","#30 Eugene Carothers - CB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB","#97 Marvin Woodland - WLB","#2 Robert Smith - SS","#85 Peter Smith - WR","#58 Reginald Sharrow - SLB","#33 Larry Maust - RB","#2 Edward Rucker - K",,,,,,,,,,,,,,,,,,,,
MIA,14:54,"MIA 30",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"1-10-MIA 30 (14:55) 12-Luke Land pass complete to 85-Russell Marks to MIA 37 for 7 yards. Tackle by 27-Carl Krueger.","#12 Luke Land - QB","#41 Raymond Hall - RB",,"#29 Joseph Chance - RB","#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,,,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE","#75 Gregory Devore - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#68 Neil Mason - DT","#52 Richard Blake - MLB",,"#57 Alexander Hill - RDE","#24 David Burks - CB","#27 Carl Krueger - CB",,,,"#21 William Ashcraft - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:11,"MIA 37",1,2,3,"I Formation Normal Max Protect","46 Normal Inside Blitz",12,0,0,"2-3-MIA 37 (14:10) 12-Luke Land pass complete to 14-James Silvestri to MIA 48 for 12 yards. Tackle by 20-Michael Avalos.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#14 James Silvestri - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#57 Cecil Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:32,"MIA 48",1,1,10,"Strong I Normal HB Off Tackle Strong","Goal Line Attack #1",6,0,0,"1-10-MIA 48 (13:31) 41-Raymond Hall ran to ARZ 46 for 6 yards. Tackle by 72-Neil Mason.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE","#75 Gregory Devore - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#68 Neil Mason - DT","#52 Richard Blake - MLB",,"#57 Alexander Hill - RDE","#37 Michael Avalos - CB","#27 Carl Krueger - CB",,,,"#24 Juan Breton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:57,"ARZ 46",1,2,4,"Shotgun Normal TE Out","Goal Line Attack #2",5,0,0,"2-4-ARZ 46 (12:56) 12-Luke Land pass complete to 85-Russell Marks to ARZ 41 for 5 yards. Tackle by 76-Alexander Hill. 85-Russell Marks made a great move on the CB.","#12 Luke Land - QB","#29 Joseph Chance - RB",,,,"#85 Russell Marks - TE",,"#14 James Silvestri - WR","#18 Ronald Phillips - WR","#85 Peter Smith - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE","#75 Gregory Devore - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#68 Neil Mason - DT","#52 Richard Blake - MLB",,"#57 Alexander Hill - RDE","#24 David Burks - CB","#21 William Ashcraft - CB",,,,"#37 Billy Nathan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:13,"ARZ 41",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Weak Side Blitz",3,0,0,"1-10-ARZ 41 (12:12) 12-Luke Land pass complete to 16-Peter Smith to ARZ 38 for 3 yards. Tackle by 21-William Ashcraft.","#12 Luke Land - QB","#29 Joseph Chance - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#85 Peter Smith - WR","#14 James Silvestri - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT",,"#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#57 Cecil Wilson - WLB","#27 Carl Krueger - CB","#21 William Ashcraft - CB",,"#90 Richard Hurst - WLB",,"#24 Juan Breton - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:27,"ARZ 38",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-7-ARZ 38 (11:26) 12-Luke Land pass incomplete, intended for 85-Russell Marks. PENALTY - Pass Interference (ARZ 20-Michael Avalos)","#12 Luke Land - QB","#29 Joseph Chance - RB",,"#33 Larry Maust - RB","#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#15 Kenneth Daigneault - LG",,,,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE","#75 Gregory Devore - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#68 Neil Mason - DT","#52 Richard Blake - MLB",,"#57 Alexander Hill - RDE","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:22,"ARZ 32",1,1,10,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",12,0,0,"1-10-ARZ 32 (11:23) 12-Luke Land pass complete to 41-Raymond Hall to ARZ 20 for 12 yards. Tackle by 90-Richard Hurst. Great move by 41-Raymond Hall to get free of his coverage.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG",,,"#14 James Silvestri - WR","#18 Ronald Phillips - WR","#85 Peter Smith - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#93 Michael Cook - MLB",,"#57 Cecil Wilson - WLB","#37 Michael Avalos - CB","#21 William Ashcraft - CB",,"#90 Richard Hurst - WLB",,"#24 Juan Breton - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:39,"ARZ 20",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",6,0,0,"1-10-ARZ 20 (10:38) 12-Luke Land pass complete to 16-Danny Cohen to ARZ 13 for 6 yards. Tackle by 24-David Burks. PENALTY - Pass Interference (ARZ 24-David Burks)","#12 Luke Land - QB","#29 Joseph Chance - RB",,,"#33 Richard Barajas - LG",,,"#86 Danny Cohen - WR","#85 Peter Smith - WR","#14 James Silvestri - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,"#21 William Ashcraft - CB","#24 David Burks - CB","#27 Carl Krueger - CB",,"#90 Richard Hurst - WLB",,"#37 Billy Nathan - SS","#36 Justin Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:34,"ARZ 13",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",1,0,0,"1-10-ARZ 13 (10:35) 29-Joseph Chance ran to ARZ 11 for 1 yards. Tackle by 93-Michael Cook.","#12 Luke Land - QB","#29 Joseph Chance - RB",,"#33 Larry Maust - RB","#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#15 Kenneth Daigneault - LG",,,,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE","#75 Gregory Devore - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#68 Neil Mason - DT","#93 Michael Cook - MLB",,"#57 Alexander Hill - RDE","#37 Michael Avalos - CB","#21 William Ashcraft - CB",,,,"#36 Justin Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:53,"ARZ 11",1,2,9,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,0,0,"2-9-ARZ 11 (9:52) 12-Luke Land pass Pass knocked down by 27-Carl Krueger. incomplete, intended for 16-Peter Smith.","#12 Luke Land - QB",,,,,"#85 Russell Marks - TE",,"#15 Kenneth Daigneault - LG","#14 James Silvestri - WR","#18 Ronald Phillips - WR","#85 Peter Smith - WR",,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#93 Michael Cook - MLB",,,"#22 Josh Thornton - FS","#24 David Burks - CB","#27 Carl Krueger - CB","#37 Michael Avalos - CB",,"#24 Juan Breton - SS","#36 Justin Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:48,"ARZ 11",1,3,9,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,0,0,"3-9-ARZ 11 (9:49) 12-Luke Land pass Pass knocked down by 52-Richard Blake. incomplete, intended for 14-James Silvestri.","#12 Luke Land - QB",,,,,"#85 Russell Marks - TE",,"#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG","#86 Danny Cohen - WR","#14 James Silvestri - WR",,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#21 William Ashcraft - CB","#90 Richard Hurst - WLB","#24 Juan Breton - SS","#22 Josh Thornton - FS",,"#37 Billy Nathan - SS","#36 Justin Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:44,"ARZ 11",1,4,9,"Field Goal","FG Block",22,0,3,"4-9-ARZ 11 (9:45) 5-Doyle Smith 29 yard field goal is GOOD. ARZ 0 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roger Pastrana - P","#58 Jorge Savage - C",,,,,,,,,,,,,,"#5 Doyle Smith - K","#33 Richard Barajas - LG","#54 Harrison Smith - LT","#70 George Barreto - RG","#55 Miguel Hess - C","#58 Ralph McKay - LT","#66 Jeffrey Young - LT","#72 Ben Barrios - RT","#41 Raymond Hall - RB","#57 Alexander Hill - RDE","#56 Jose Miller - SLB","#79 Thomas Anderson - LDE","#93 Michael Cook - MLB","#68 Neil Mason - DT","#95 Jules Wood - DT","#56 Robert Osborne - LDE","#53 John Schoen - SLB","#75 Gregory Devore - LDE","#76 Jeffrey Weems - RDE","#73 Bob Bradley - DT"
MIA,9:42,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:43) 5-Doyle Smith kicks 74 yards from MIA 35 to ARZ -9. 12-Charlie Wilson to ARZ 29 for 39 yards. Tackle by 5-Doyle Smith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Charlie Wilson - WR",,"#24 Juan Breton - SS","#37 Billy Nathan - SS","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#24 David Burks - CB","#90 Richard Hurst - WLB","#27 Carl Krueger - CB","#36 Justin Eggleston - CB","#22 Josh Thornton - FS","#57 Cecil Wilson - WLB","#5 Doyle Smith - K",,,,,,,,,,,,,,,,,,,,
ARZ,9:36,"ARZ 29",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR1",-1,0,3,"1-10-ARZ 29 (9:37) 8-Benjamin Johnson pass complete to 15-Luis Kelly to ARZ 28 for -1 yards. Tackle by 62-Anthony Swoboda.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,"#87 Charles Withers - TE","#45 Larry King - RB","#47 Ronald Nichols - TE",,"#10 Daniel Barden - WR",,,,,"#65 John Witherell - LT","#64 Carlos Lazzaro - LG","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#67 Adrian Jones - RG",,"#91 John Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#95 Steven Collis - WLB",,"#99 Sean Evans - MLB","#43 Chad Benson - CB","#4 Ronald Elston - CB",,"#4 Gordon Johnson - CB",,"#26 Michael Harrell - SS","#39 Charles Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:57,"ARZ 28",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Double WR3",46,0,3,"2-11-ARZ 28 (8:56) 8-Benjamin Johnson pass complete to 15-Luis Kelly to MIA 26 for 46 yards. Great move by 15-Luis Kelly to get free of his coverage. ARZ 64-Carlos Lazzaro was injured on the play. He looks like he should be able to return.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,,"#47 Ronald Nichols - TE",,"#10 Daniel Barden - WR","#11 Jeffery Madrigal - WR","#84 James Kendrick - WR",,,"#65 John Witherell - LT","#64 Carlos Lazzaro - LG","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#67 Adrian Jones - RG",,"#91 John Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#43 Chad Benson - CB","#4 Ronald Elston - CB",,"#4 Gordon Johnson - CB",,"#26 Michael Harrell - SS","#39 Charles Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:17,"MIA 26",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",21,0,3,"1-10-MIA 26 (8:16) 45-Larry King ran to MIA 6 for 21 yards. Tackle by 25-Truman Burley. ARZ 85-Jerald Allen was injured on the play. He looks like he should be able to return.","#8 Benjamin Johnson - QB","#45 Larry King - RB",,,,"#87 Charles Withers - TE",,"#10 Daniel Barden - WR","#85 Jerald Allen - WR","#11 Jeffery Madrigal - WR",,,"#65 John Witherell - LT","#60 William Bingham - LG","#68 Harry Coen - C","#69 James McClelland - RT","#65 Charles Kato - LT",,"#67 Justin Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#95 Steven Collis - WLB",,"#99 Sean Evans - MLB","#43 Chad Benson - CB","#4 Gordon Johnson - CB",,"#42 Sammy Dowell - CB",,"#25 Truman Burley - SS","#98 Jason Olivo - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:37,"MIA 6",1,1,6,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",,0,3,"1-6-MIA 6 (7:36) 38-Daniel Swart ran to MIA 5 for a short gain. Tackle by 93-Earl Solomon.","#8 Benjamin Johnson - QB","#37 Daniel Swart - FB",,,"#87 Charles Withers - TE",,,"#12 Charlie Wilson - WR","#30 Nicholas Jones - RB","#11 Jeffery Madrigal - WR",,,"#65 John Witherell - LT","#60 William Bingham - LG","#68 Harry Coen - C","#63 Jeremy Jacobs - RT","#65 Charles Kato - LT",,"#67 Justin Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#95 Steven Collis - WLB",,"#99 Sean Evans - MLB","#43 Chad Benson - CB","#4 Gordon Johnson - CB",,,,"#26 Michael Harrell - SS","#25 Truman Burley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:02,"MIA 5",1,2,5,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-0,0,3,"2-5-MIA 5 (7:01) 30-Nicholas Jones ran to MIA 5 for a short loss. Tackle by 95-Steven Collis.","#8 Benjamin Johnson - QB","#30 Nicholas Jones - RB",,,,"#87 Charles Withers - TE",,"#12 Charlie Wilson - WR","#11 Jeffery Madrigal - WR","#10 Daniel Barden - WR",,,"#65 John Witherell - LT","#60 William Bingham - LG","#63 Jeremy Jacobs - RT","#68 Harry Coen - C","#65 Charles Kato - LT",,"#91 John Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#99 Sean Evans - MLB",,"#95 Steven Collis - WLB","#43 Chad Benson - CB","#4 Gordon Johnson - CB",,,,"#25 Truman Burley - SS","#39 Charles Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:27,"MIA 5",1,3,5,"Singleback Slot Strong Skinny Posts","4-3 Normal WLB Outside Blitz",6,6,3,"3-5-MIA 5 (6:26) 8-Benjamin Johnson pass complete to 30-Nicholas Jones for 5 yards. TOUCHDOWN! 30-Nicholas Jones did some fancy footwork there. ARZ 6 MIA 3","#8 Benjamin Johnson - QB","#30 Nicholas Jones - RB",,,,"#87 Charles Withers - TE",,"#12 Charlie Wilson - WR","#11 Jeffery Madrigal - WR","#10 Daniel Barden - WR",,,"#65 John Witherell - LT","#60 William Bingham - LG","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#65 Charles Kato - LT",,"#91 John Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#99 Sean Evans - MLB",,"#95 Steven Collis - WLB","#43 Chad Benson - CB","#4 Ronald Elston - CB",,,,"#26 Michael Harrell - SS","#39 Charles Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:22,"MIA 15",1,7,15,"Field Goal","FG Block",25,7,3,"(6:23) Extra point GOOD by 2-Edward Rucker. ARZ 7 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P","#87 Charles Withers - TE",,,,,,,,,,,,,,"#2 Edward Rucker - K","#67 Adrian Jones - RG","#65 Charles Kato - LT","#69 James McClelland - RT","#66 Daniel Heilig - RG","#68 Harry Coen - C","#65 John Witherell - LT","#60 William Bingham - LG","#63 Jeremy Jacobs - RT","#50 Thomas Simmons - DT","#58 Reginald Sharrow - SLB","#97 Marvin Woodland - WLB","#98 Thomas Moser - WLB","#94 George Rosenbaum - DT","#62 Anthony Swoboda - DT","#39 Charles Butler - FS","#70 William Link - DT","#67 Justin Dixon - RDE","#91 John Dixon - RDE","#95 Steven Collis - WLB"
ARZ,6:22,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:23) 2-Edward Rucker kicks 74 yards from ARZ 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kenneth Daigneault - LG",,"#43 Chad Benson - CB","#4 Ronald Elston - CB","#2 Robert Smith - SS","#98 Jason Olivo - RDE","#30 Eugene Carothers - CB","#97 Marvin Woodland - WLB","#85 Peter Smith - WR","#33 Larry Maust - RB","#58 Reginald Sharrow - SLB","#42 Sammy Dowell - CB","#2 Edward Rucker - K",,,,,,,,,,,,,,,,,,,,
MIA,6:22,"MIA 25",1,1,10,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",18,7,3,"1-10-MIA 25 (6:23) 12-Luke Land pass complete to 41-Raymond Hall to MIA 43 for 18 yards. Pushed out of bounds by 24-David Burks.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG",,,"#86 Danny Cohen - WR","#14 James Silvestri - WR","#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,"#57 Cecil Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:37,"MIA 43",1,1,10,"Singleback Slot Strong Skinny Posts","46 Normal Inside Blitz",,7,3,"1-10-MIA 43 (5:36) 12-Luke Land pass incomplete, intended for 85-Russell Marks. 28-Juan Breton got away with a hold on that play.","#12 Luke Land - QB","#29 Joseph Chance - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#85 Peter Smith - WR","#14 James Silvestri - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#93 Michael Cook - MLB",,"#90 Richard Hurst - WLB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,,,"#24 Juan Breton - SS","#36 Justin Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:33,"MIA 43",1,2,10,"I Formation 3WR SE Post","Dime Normal FS Blitz",,7,3,"2-10-MIA 43 (5:34) 12-Luke Land pass Pass knocked down by 21-William Ashcraft. incomplete, intended for 14-James Silvestri. 21-William Ashcraft got away with a hold on that play.","#12 Luke Land - QB","#29 Joseph Chance - RB",,,"#33 Richard Barajas - LG",,,"#14 James Silvestri - WR","#18 Ronald Phillips - WR","#85 Peter Smith - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#21 William Ashcraft - CB","#90 Richard Hurst - WLB","#24 David Burks - CB","#27 Carl Krueger - CB",,"#24 Juan Breton - SS","#36 Justin Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:30,"MIA 43",1,3,10,"Empty 4 Wide Spread Corner Post","Nickel Normal Shallow Zone Deep",,7,3,"3-10-MIA 43 (5:31) 12-Luke Land pass incomplete, dropped by 15-Kenneth Daigneault. MIA 57-Ben Barrios was injured on the play. He looks like he should be able to return.","#12 Luke Land - QB",,,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#85 Peter Smith - WR","#15 Kenneth Daigneault - LG",,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#93 Michael Cook - MLB",,"#56 Jose Miller - SLB","#21 William Ashcraft - CB","#90 Richard Hurst - WLB",,"#22 Josh Thornton - FS",,"#36 Justin Eggleston - CB","#24 Juan Breton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:26,"MIA 43",1,4,10,Punt,"Punt Return",,7,3,"4-10-MIA 43 (5:27) 8-Roger Pastrana punts 43 yards to ARZ 14. Fair Catch by 12-Charlie Wilson.",,,,,,,,,,,,,,,,,,"#8 Roger Pastrana - P",,,,,,,,,,,,,,,,,,,"#58 Jorge Savage - C",,"#12 Charlie Wilson - WR",,,"#21 William Ashcraft - CB","#27 Carl Krueger - CB","#37 Billy Nathan - SS",,"#37 Michael Avalos - CB","#36 Justin Eggleston - CB",,"#57 Cecil Wilson - WLB",,,,"#54 Harrison Smith - LT","#70 George Barreto - RG","#55 Miguel Hess - C","#58 Ralph McKay - LT","#66 Jeffrey Young - LT","#41 Raymond Hall - RB",,"#57 Alexander Hill - RDE","#56 Jose Miller - SLB","#79 Thomas Anderson - LDE","#93 Michael Cook - MLB",,,,,,,
ARZ,5:20,"ARZ 14",1,1,10,"Singleback Empty 4 Curl Flats","Dime Flat Man Cover 1",,7,3,"1-10-ARZ 14 (5:21) 8-Benjamin Johnson pass Pass knocked down by 26-Michael Harrell. incomplete, intended for 47-Ronald Nichols.","#8 Benjamin Johnson - QB",,,,,"#47 Ronald Nichols - TE",,"#12 Charlie Wilson - WR","#84 James Kendrick - WR","#10 Daniel Barden - WR","#11 Jeffery Madrigal - WR",,"#65 John Witherell - LT","#64 Carlos Lazzaro - LG","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#67 Adrian Jones - RG",,"#91 John Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,,"#43 Chad Benson - CB","#4 Gordon Johnson - CB","#25 Truman Burley - SS","#42 Sammy Dowell - CB",,"#26 Michael Harrell - SS","#39 Charles Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:16,"ARZ 14",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",11,7,3,"2-10-ARZ 14 (5:17) 15-Luis Kelly ran to ARZ 25 for 11 yards. Tackle by 38-Ronald Elston.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB","#45 Larry King - RB",,,,,"#12 Charlie Wilson - WR","#84 James Kendrick - WR","#10 Daniel Barden - WR",,,"#65 John Witherell - LT","#64 Carlos Lazzaro - LG","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#67 Adrian Jones - RG",,"#91 John Dixon - RDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#43 Chad Benson - CB","#4 Ronald Elston - CB",,"#4 Gordon Johnson - CB",,"#26 Michael Harrell - SS","#39 Charles Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,