HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Robert Jones kicks 72 yards from BUF 35 to CAR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Irving Wright - WR",,"#50 Jeffrey Jones - SLB","#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#44 Rodney Erwin - FS","#98 Peter Arroyo - RDE","#98 Spencer Yandell - WLB","#98 Jayson Donahue - LDE","#29 Michael Wilson - FS","#23 Clifford Brown - CB","#95 John Robinson - DT","#2 Robert Jones - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-CAR 25 (15:00) 4-John Walker pass complete to 33-John Baughman to CAR 27 for 2 yards. Tackle by 53-Curtis Taylor.","#4 John Walker - QB","#33 John Baughman - RB",,,"#86 Scott Flood - TE",,,"#11 John Harrison - WR","#11 Edwin Riordan - WR","#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#49 Roy Totten - CB",,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:23,"CAR 27",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",3,0,0,"2-8-CAR 27 (14:22) 33-John Baughman ran to CAR 30 for 3 yards. Tackle by 99-James Jones.","#4 John Walker - QB","#33 John Baughman - RB",,,"#86 Scott Flood - TE","#85 Martin Conner - TE",,"#11 John Harrison - WR",,"#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:47,"CAR 30",1,3,5,"I Formation Normal PA Streaks","4-3 Under Wide Line",31,0,0,"3-5-CAR 30 (13:46) 4-John Walker pass complete to 11-John Harrison to BUF 39 for 31 yards. Tackle by 38-John McDaniels.","#4 John Walker - QB","#33 John Baughman - RB",,,"#86 Scott Flood - TE","#85 Martin Conner - TE",,"#11 John Harrison - WR",,"#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:04,"BUF 39",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",-1,0,0,"1-10-BUF 39 (13:03) 33-John Baughman ran to BUF 41 for -1 yards. Tackle by 58-Harry Thorp. BUF 53-Curtis Taylor was injured on the play. He looks like he should be able to return.","#4 John Walker - QB","#33 John Baughman - RB",,,"#86 Scott Flood - TE","#85 Martin Conner - TE",,"#11 John Harrison - WR",,"#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:24,"BUF 41",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"2-11-BUF 41 (12:23) 33-John Baughman ran to BUF 42 for -1 yards. Tackle by 58-Harry Thorp.","#4 John Walker - QB","#33 John Baughman - RB",,"#60 Marco Goins - C","#13 Anthony Johnson - RB","#85 Martin Conner - TE","#86 Scott Flood - TE",,,,,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE","#94 John Hackett - RDE","#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE","#58 Kevin Dodge - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:46,"BUF 42",1,3,12,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",11,0,0,"3-12-BUF 42 (11:45) 4-John Walker pass complete to 33-John Baughman to BUF 31 for 11 yards. Tackle by 48-Williams Byrne.","#4 John Walker - QB","#33 John Baughman - RB",,,,"#85 Martin Conner - TE",,"#11 John Harrison - WR","#11 Edwin Riordan - WR","#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#49 Roy Totten - CB",,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:04,"BUF 31",1,4,2,"Field Goal","FG Block",42,3,0,"4-2-BUF 31 (11:03) 7-Dennis McFarlane 49 yard field goal is GOOD. CAR 3 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Sean Flynn - QB","#60 Marco Goins - C",,,,,,,,,,,,,,"#13 Dennis McFarlane - K","#85 Martin Conner - TE","#72 Michael Olson - LT","#68 Joseph Gonzales - LG","#86 Scott Flood - TE","#74 John Calkins - RT","#61 Chad Robillard - RG","#63 Carl Gerard - LG","#52 Andrew Weiser - RT","#58 Harry Thorp - LDE","#60 Michael Gaddis - RDE","#54 John Mueller - LDE","#72 John Bryant - DT","#78 Mark Barker - WLB","#97 Gerald Savage - WLB","#58 Kevin Dodge - SLB","#98 John Reynolds - DT","#65 John Bedell - DT","#55 Leon Brantley - MLB","#90 James Jones - WLB"
CAR,10:59,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:00) 7-Dennis McFarlane kicks 70 yards from CAR 35 to BUF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Dwayne Rivas - WR",,"#62 Michael Hyde - RG","#58 Kevin Dodge - SLB","#38 John McDaniels - CB","#90 James Jones - WLB","#49 Roy Totten - CB","#55 Leon Brantley - MLB","#43 Joseph McArthur - CB","#65 John Bedell - DT","#26 Douglas Libby - FS","#72 John Bryant - DT","#13 Dennis McFarlane - K",,,,,,,,,,,,,,,,,,,,
BUF,10:59,"BUF 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",15,3,0,"1-10-BUF 25 (11:00) 14-Bobby Coates pass complete to 86-Dwayne Rivas to BUF 40 for 15 yards. 86-Dwayne Rivas had to slow down a little to make that catch. Tackle by 36-Jeremy Gloria.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,"#35 Mark Hernandez - RB","#49 Bryan Villegas - FB","#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR",,,,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE","#93 Donald Beach - LDE","#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:20,"BUF 40",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 MLB Blitz",-1,3,0,"1-10-BUF 40 (10:19) 29-Robert Ridley ran to BUF 39 for -1 yards. Tackle by 23-Clifford Brown.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,,,"#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR","#87 Robert Arp - WR","#81 William Chavez - WR",,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE",,"#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,"#23 Clifford Brown - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:35,"BUF 39",1,2,11,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,3,0,"2-11-BUF 39 (9:34) 29-Robert Ridley ran to BUF 38 for -1 yards. Tackle by 48-Michael Wilson.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,,"#49 Bryan Villegas - FB","#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR",,"#81 William Chavez - WR",,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:53,"BUF 38",1,3,12,"Shotgun Normal Post Flags","Nickel Normal Man Zone",,3,0,"3-12-BUF 38 (8:52) 14-Bobby Coates pass incomplete, intended for 86-Dwayne Rivas.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,,,"#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR","#87 Robert Arp - WR","#81 William Chavez - WR",,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE",,"#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,"#23 Clifford Brown - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:49,"BUF 38",1,4,12,Punt,"Punt Return",45,3,0,"4-12-BUF 38 (8:50) 1-John Stanley punts 45 yards to CAR 17.",,,,,,,,,,,,,,,,,,"#1 John Stanley - P",,,,,,,,,,,,,,,,,,,"#82 Jim Lyons - C",,"#16 Irving Wright - WR",,,"#25 Sheldon Hunt - CB","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Jayson Donahue - LDE","#29 Michael Wilson - FS",,"#95 John Robinson - DT",,,,"#59 Maurice Ledezma - LT","#62 Michael Hyde - RG","#72 Benjamin Jensen - LT","#80 Jonathan McManus - TE","#69 Wayne Vaughn - RT","#56 William Day - RT",,"#93 Donald Beach - LDE","#44 Rodney Erwin - FS","#40 David Collins - CB","#76 Troy Clark - LDE",,,,,,,
CAR,8:41,"CAR 17",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",1,3,0,"1-10-CAR 17 (8:42) 33-John Baughman ran to CAR 18 for 1 yards. Tackle by 58-Harry Thorp. 85-Martin Conner totally missed that block.","#4 John Walker - QB","#33 John Baughman - RB",,,,"#85 Martin Conner - TE",,"#11 John Harrison - WR","#11 Edwin Riordan - WR","#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#49 Roy Totten - CB",,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:02,"CAR 18",1,2,9,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"2-9-CAR 18 (8:01) 33-John Baughman ran to CAR 27 for 8 yards. Tackle by 26-Douglas Libby.","#4 John Walker - QB","#33 John Baughman - RB",,,,"#85 Martin Conner - TE",,"#11 John Harrison - WR","#11 Edwin Riordan - WR","#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#49 Roy Totten - CB",,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:24,"CAR 27",1,3,1,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"3-1-CAR 27 (7:23) 33-John Baughman ran to CAR 25 for -1 yards. Tackle by 54-John Mueller.","#4 John Walker - QB","#33 John Baughman - RB",,,,"#85 Martin Conner - TE",,"#11 John Harrison - WR","#11 Edwin Riordan - WR","#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#49 Roy Totten - CB",,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"CAR 25",1,4,2,Punt,"Punt Return",,3,0,"4-2-CAR 25 (6:47) 9-Charles Barnes punts 51 yards to BUF 24. 35-Mark Hernandez to BUF 31 for 7 yards. Tackle by 58-Peter Arroyo. 47-Roy Totten was caught flat-footed on this play. 47-Roy Totten completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#9 Charles Barnes - P",,,,,,,,,,,,,,,,,,,"#60 Marco Goins - C",,"#35 Mark Hernandez - RB",,,"#86 Dwayne Rivas - WR","#90 James Jones - WLB","#49 Roy Totten - CB",,"#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#65 John Bedell - DT",,,,"#72 Michael Olson - LT","#68 Joseph Gonzales - LG","#86 Scott Flood - TE","#74 John Calkins - RT","#61 Chad Robillard - RG","#63 Carl Gerard - LG",,"#58 Harry Thorp - LDE","#60 Michael Gaddis - RDE","#54 John Mueller - LDE","#72 John Bryant - DT",,,,,,,
BUF,6:37,"BUF 31",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,3,0,"1-10-BUF 31 (6:38) 29-Robert Ridley ran to BUF 37 for 6 yards. Tackle by 90-Ryan Wiens.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,"#56 Richard Santini - LG","#35 Mark Hernandez - RB","#80 Jonathan McManus - TE","#49 Bryan Villegas - FB",,,,,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE","#93 Donald Beach - LDE","#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:52,"BUF 37",1,2,4,"I Formation Normal FL Hook","4-3 Normal Double WR2",37,3,0,"2-4-BUF 37 (5:51) 14-Bobby Coates pass complete to 80-Jonathan McManus to CAR 26 for 37 yards. Tackle by 36-Jeremy Gloria.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,,"#49 Bryan Villegas - FB","#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR",,"#81 William Chavez - WR",,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:04,"CAR 26",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,3,0,"1-10-CAR 26 (5:03) 14-Bobby Coates pass incomplete, intended for 13-William Chavez.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,,"#49 Bryan Villegas - FB","#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR",,"#81 William Chavez - WR",,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:59,"CAR 26",1,2,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",,3,0,"2-10-CAR 26 (5:00) 29-Robert Ridley ran to CAR 26 for a short gain. Tackle by 51-James Hughes. 44-Bryan Villegas totally missed that block.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,,"#49 Bryan Villegas - FB","#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR",,"#81 William Chavez - WR",,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT","#76 Aaron Thole - DT","#90 Ryan Wiens - RDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:29,"CAR 26",1,3,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"3-10-CAR 26 (4:28) 14-Bobby Coates pass complete to 80-Jonathan McManus to CAR 18 for 8 yards. Tackle by 32-Sheldon Hunt.","#14 Bobby Coates - QB","#46 Robert Ridley - RB",,,,"#80 Jonathan McManus - TE",,"#86 Dwayne Rivas - WR","#87 Robert Arp - WR","#81 William Chavez - WR",,,"#72 Benjamin Jensen - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#69 Wayne Vaughn - RT",,"#98 Jayson Donahue - LDE",,"#96 Francis Pomerleau - DT",,"#90 Ryan Wiens - RDE","#50 Jeffrey Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,"#23 Clifford Brown - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:54,"CAR 18",1,4,1,"Field Goal","FG Block",28,3,3,"4-1-CAR 18 (3:53) 2-Robert Jones 36 yard field goal is GOOD. CAR 3 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 John Stanley - P","#82 Jim Lyons - C",,,,,,,,,,,,,,"#2 Robert Jones - K","#59 Benjamin Wood - RG","#59 Maurice Ledezma - LT","#62 Michael Hyde - RG","#72 Benjamin Jensen - LT","#80 Jonathan McManus - TE","#69 Wayne Vaughn - RT","#56 William Day - RT","#79 Francis Addison - LT","#93 Donald Beach - LDE","#44 Rodney Erwin - FS","#40 David Collins - CB","#76 Troy Clark - LDE","#26 Stan Griego - CB","#23 Jeremy Gloria - CB","#20 Scott Gonzales - SS","#76 Aaron Thole - DT","#93 William Miller - RDE","#52 John Hills - SLB","#59 Timothy Jones - SLB"
BUF,3:49,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,3,"(3:50) 2-Robert Jones kicks 74 yards from BUF 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Irving Wright - WR",,"#50 Jeffrey Jones - SLB","#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#44 Rodney Erwin - FS","#98 Peter Arroyo - RDE","#98 Spencer Yandell - WLB","#98 Jayson Donahue - LDE","#29 Michael Wilson - FS","#23 Clifford Brown - CB","#95 John Robinson - DT","#2 Robert Jones - K",,,,,,,,,,,,,,,,,,,,
CAR,3:49,"CAR 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",2,3,3,"1-10-CAR 25 (3:50) 33-John Baughman ran to CAR 27 for 2 yards. Tackle by 53-Curtis Taylor. 85-Martin Conner was caught flat-footed on this play.","#4 John Walker - QB","#33 John Baughman - RB",,"#60 Marco Goins - C","#13 Anthony Johnson - RB","#85 Martin Conner - TE","#86 Scott Flood - TE",,,,,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#62 Leon Ratliff - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE","#94 John Hackett - RDE","#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:12,"CAR 27",1,2,8,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 3 Deep Zone Under",8,3,3,"2-8-CAR 27 (3:11) 33-John Baughman ran to CAR 35 for 8 yards. Tackle by 47-Roy Totten.","#4 John Walker - QB","#33 John Baughman - RB",,,"#86 Scott Flood - TE",,,"#11 John Harrison - WR","#11 Edwin Riordan - WR","#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#49 Roy Totten - CB",,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:30,"CAR 35",1,3,,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,3,3,"3-1-CAR 35 (2:29) 33-John Baughman ran to CAR 39 for 4 yards. Tackle by 38-John McDaniels.","#4 John Walker - QB","#33 John Baughman - RB",,,"#86 Scott Flood - TE",,,"#11 John Harrison - WR","#11 Edwin Riordan - WR","#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE",,"#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,"#49 Roy Totten - CB",,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:49,"CAR 39",1,1,10,"I Formation Normal HB Blast","4-3 Under Zone Blitz",-1,3,3,"1-10-CAR 39 (1:48) 33-John Baughman ran to CAR 38 for -1 yards. Tackle by 54-John Mueller. 71-Keith Sowell completely missed his blocking assignment.","#4 John Walker - QB","#33 John Baughman - RB",,,"#86 Scott Flood - TE","#85 Martin Conner - TE",,"#11 John Harrison - WR",,"#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:15,"CAR 38",1,2,11,"Singleback Big WR Deep","4-3 Under Crash Left",11,3,3,"2-11-CAR 38 (1:14) 4-John Walker pass complete to 85-Martin Conner to CAR 49 for 11 yards. Tackle by 38-John McDaniels.","#4 John Walker - QB","#33 John Baughman - RB",,,,"#85 Martin Conner - TE","#86 Scott Flood - TE","#11 John Harrison - WR",,"#29 Jose Cook - RB",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#61 Chad Robillard - RG","#52 Andrew Weiser - RT",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#75 John McDougall - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#55 Leon Brantley - MLB",,"#90 James Jones - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#24 Williams Byrne - CB","#26 Douglas Libby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,