HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 73 yards from MIA 35 to MIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Richard Black - WR",,"#15 Eddie Guffey - WR","#30 Jeffrey Turner - RB","#82 John McBride - TE","#42 Gary Hart - SS","#32 Brady Wilson - RB","#73 Daniel Day - LT","#82 Pedro Grube - TE","#40 Sean Taylor - TE","#14 Thomas Pittman - WR","#29 Eric Johnson - CB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-0,0,0,"1-10-MIN 25 (15:00) 80-Randy Greer ran to MIN 25 for a short loss. Tackle by 94-Michael Taylor.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,"#82 Pedro Grube - TE","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#59 James Jiminez - SLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:19,"MIN 25",1,2,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",11,0,0,"2-10-MIN 25 (14:18) 80-Randy Greer ran to MIN 36 for 11 yards. Tackle by 31-Jon Hernandez. MIA 67-John White was injured on the play. He looks like he should be able to return.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,"#82 Pedro Grube - TE","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#59 James Jiminez - SLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:33,"MIN 36",1,1,10,"I Formation Normal Curl & Post","4-3 Under Crash Right",,0,0,"1-10-MIN 36 (13:32) 8-Neal Coleman pass incomplete, intended for 40-Sean Taylor.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,"#82 Pedro Grube - TE","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#91 Enrique McBroom - LDE","#50 Kenneth Bond - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:26,"MIN 36",1,2,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",8,0,0,"2-10-MIN 36 (13:27) 8-Neal Coleman pass complete to 80-Randy Greer to MIN 44 for 8 yards. Tackle by 29-Donald Hardy.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,,"#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#91 Enrique McBroom - LDE",,"#59 James Jiminez - SLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,"#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:50,"MIN 44",1,3,2,"Singleback Normal WR Post","Nickel Normal Double WR2",,0,0,"3-2-MIN 44 (12:49) 8-Neal Coleman pass incomplete, intended for 20-Antonio Pugh. Pass knocked down by 29-Donald Hardy. Pressure by 65-Ernest Meyerson.","#8 Neal Coleman - QB","#37 Louis Williams - RB",,,,"#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#91 Enrique McBroom - LDE",,"#59 James Jiminez - SLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,"#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:44,"MIN 44",1,4,2,Punt,"Punt Return",,0,0,"4-2-MIN 44 (12:45) 10-Michael Patchell punts 47 yards to MIA 10. Fair Catch by 12-Wayne Goodwin.",,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P",,,,,,,,,,,,,,,,,,,"#52 Ferdinand Hearne - C",,"#12 Wayne Goodwin - WR",,,"#43 Bernard Aiken - CB","#31 Jon Hernandez - FS","#23 Jim Collier - CB",,"#52 Richard Anderson - WLB","#50 Kenneth Bond - MLB",,"#90 Clarence Howard - MLB",,,,"#82 Pedro Grube - TE","#82 John McBride - TE","#73 Daniel Day - LT","#67 Earl Dean - LT","#32 Brady Wilson - RB","#79 Richard Gay - LT",,"#97 Kenny Robinson - LDE","#65 Ernest Meyerson - LDE","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,,,,,,
MIA,12:37,"MIA 10",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",10,0,0,"1-10-MIA 10 (12:38) 25-Carl Long ran to MIA 19 for 10 yards. Tackle by 99-Gary Hart.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#83 Chris Hurst - TE",,"#12 Richard Cranston - WR","#12 Wayne Goodwin - WR","#10 Roland Bennett - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE",,"#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#42 Gary Hart - SS",,"#39 Jerald Anderson - FS",,"#44 Kenneth Thomas - SS","#49 Ross Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:53,"MIA 19",1,2,,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",11,0,0,"2-1-MIA 19 (11:52) 25-Carl Long ran to MIA 26 for 6 yards. 25-Carl Long FUMBLES (39-Jerald Anderson) recovered by MIA-12-Wayne Goodwin at MIA 30. Tackle by 99-Gary Hart.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB",,,"#12 Richard Cranston - WR","#12 Wayne Goodwin - WR","#10 Roland Bennett - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE",,"#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#42 Gary Hart - SS",,"#39 Jerald Anderson - FS",,"#44 Kenneth Thomas - SS","#49 Ross Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:09,"MIA 30",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",9,0,0,"1-10-MIA 30 (11:08) 25-Carl Long ran to MIA 39 for 9 yards. Tackle by 33-Ross Baxter.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#83 Chris Hurst - TE",,"#12 Richard Cranston - WR",,"#10 Roland Bennett - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE","#52 Lawrence McNeil - WLB","#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#42 Gary Hart - SS",,,,"#44 Kenneth Thomas - SS","#49 Ross Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:32,"MIA 39",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",49,0,0,"2-1-MIA 39 (10:31) 3-Michael Sims pass complete to 10-Roland Bennett to MIN 12 for 49 yards. Tackle by 99-Gary Hart.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#83 Chris Hurst - TE",,"#12 Richard Cranston - WR","#12 Wayne Goodwin - WR","#10 Roland Bennett - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE",,"#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#42 Gary Hart - SS",,"#39 Jerald Anderson - FS",,"#44 Kenneth Thomas - SS","#49 Ross Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:53,"MIN 12",1,1,10,"Split Backs Normal Posts","4-3 Normal OLB Blitz Inside",17,0,6,"1-10-MIN 12 (9:52) 3-Michael Sims pass complete to 15-Daniel Beard for 12 yards. TOUCHDOWN! MIN 0 MIA 6","#3 Michael Sims - QB","#21 Luis Clothier - WR",,,"#30 James Hernandes - FB","#83 Chris Hurst - TE",,"#12 Wayne Goodwin - WR",,"#89 Daniel Beard - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE","#52 Lawrence McNeil - WLB","#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#39 Jerald Anderson - FS","#30 Stephen Harlow - CB",,,,"#44 Kenneth Thomas - SS","#29 Eric Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:47,"MIN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:48) Extra point GOOD by 19-Ralph Brigham. MIN 0 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Luis Clothier - WR","#74 Michael Smith - C",,,,,,,,,,,,,,"#7 Ralph Brigham - K","#50 Kenneth Bond - MLB","#83 Pablo Cardenas - FB","#79 David Decastro - RT","#76 Matthew Carroll - RG","#74 Scott Pickrell - C","#62 Ian Viramontes - LG","#83 Chris Hurst - TE","#52 Richard Anderson - WLB","#51 John Crowder - MLB","#70 Joel Stroud - RDE","#93 Robert Schimmel - LDE","#53 Wayne Goldfarb - LDE","#42 Gary Hart - SS","#29 Eric Johnson - CB","#30 Stephen Harlow - CB","#90 James Nez - WLB","#58 Christopher Chance - WLB","#44 Robert Lacoste - FS","#25 Richard Wright - CB"
MIA,9:47,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:48) 19-Ralph Brigham kicks 75 yards from MIA 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Richard Black - WR",,"#15 Eddie Guffey - WR","#30 Jeffrey Turner - RB","#82 John McBride - TE","#42 Gary Hart - SS","#32 Brady Wilson - RB","#73 Daniel Day - LT","#82 Pedro Grube - TE","#40 Sean Taylor - TE","#14 Thomas Pittman - WR","#29 Eric Johnson - CB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
MIN,9:47,"MIN 25",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",,0,7,"1-10-MIN 25 (9:48) 8-Neal Coleman pass incomplete, intended for 20-Antonio Pugh. Pressure by 65-Ernest Meyerson.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,,"#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE",,"#59 James Jiminez - SLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,"#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:43,"MIN 25",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Flat 2 Deep Man Under",9,0,7,"2-10-MIN 25 (9:44) 8-Neal Coleman pass complete to 89-Richard Black to MIN 34 for 9 yards. Tackle by 32-Jim Collier. Pressure by 69-John Clay.","#8 Neal Coleman - QB",,,,,,,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR","#17 Richard Black - WR","#40 Sean Taylor - TE","#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE",,"#50 Michael Taylor - MLB",,,"#23 Jim Collier - CB","#28 Donald Hardy - CB","#38 Donald Roten - CB","#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:00,"MIN 34",1,3,1,"Empty 4 Wide Spread Corner Post","Quarter Normal Cover 4",29,0,7,"3-1-MIN 34 (8:59) 8-Neal Coleman pass complete to 20-Antonio Pugh to MIA 37 for 29 yards. Tackle by 43-Bernard Aiken. Pressure by 65-Ernest Meyerson.","#8 Neal Coleman - QB",,,,,"#32 Brady Wilson - RB",,"#21 Hugh McDonald - RB","#17 Richard Black - WR","#20 Antonio Pugh - WR","#40 Sean Taylor - TE",,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT",,"#91 Enrique McBroom - LDE",,"#50 Michael Taylor - MLB",,,"#23 Jim Collier - CB","#28 Donald Hardy - CB","#38 Donald Roten - CB","#43 Bernard Aiken - CB","#23 Rueben Giancola - CB","#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:13,"MIA 37",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",12,0,7,"1-10-MIA 37 (8:12) 80-Randy Greer ran to MIA 25 for 12 yards. Tackle by 94-Michael Taylor.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,"#32 Brady Wilson - RB","#82 Pedro Grube - TE",,"#15 Eddie Guffey - WR",,"#17 Richard Black - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#59 James Jiminez - SLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:30,"MIA 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",10,0,7,"1-10-MIA 25 (7:29) 80-Randy Greer ran to MIA 14 for 10 yards. Tackle by 94-Michael Taylor.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,,"#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE",,"#59 James Jiminez - SLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,"#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:49,"MIA 14",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal SLB Middle Blitz",6,0,7,"1-10-MIA 14 (6:48) 80-Randy Greer ran to MIA 8 for 6 yards. Tackle by 59-James Jiminez.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,"#82 Pedro Grube - TE",,,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#59 James Jiminez - SLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:08,"MIA 8",1,2,4,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR2",3,0,7,"2-4-MIA 8 (6:07) 26-Louis Williams ran to MIA 6 for 3 yards. Tackle by 59-James Jiminez.","#8 Neal Coleman - QB","#37 Louis Williams - RB",,,,"#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#59 James Jiminez - SLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:32,"MIA 6",1,3,2,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",3,0,7,"3-2-MIA 6 (5:31) 8-Neal Coleman pass complete to 17-Hugh McDonald to MIA 3 for 3 yards. Tackle by 94-Michael Taylor. Pressure by 67-John White.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,"#82 Pedro Grube - TE",,,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#59 James Jiminez - SLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:56,"MIA 3",1,1,3,"I Formation Normal HB Dive","4-3 Under Crash Left",3,6,7,"1-3-MIA 3 (4:55) 26-Louis Williams ran for 3 yards. TOUCHDOWN! MIN 6 MIA 7","#8 Neal Coleman - QB","#37 Louis Williams - RB",,,"#82 Pedro Grube - TE","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#50 Kenneth Bond - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:53,"MIA 15",1,7,15,"Field Goal","FG Block",26,7,7,"(4:54) Extra point GOOD by 18-Rudy Hayes. MIN 7 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P","#52 Ferdinand Hearne - C",,,,,,,,,,,,,,"#9 Rudy Hayes - K","#63 Jason Riccio - C","#82 Pedro Grube - TE","#82 John McBride - TE","#73 Daniel Day - LT","#67 Earl Dean - LT","#32 Brady Wilson - RB","#79 Richard Gay - LT","#56 Matthew Hoover - SLB","#50 Kenneth Bond - MLB","#93 Peter Nelson - DT","#67 John White - DT","#65 Ernest Meyerson - LDE","#34 Robert Kuhn - CB","#31 Jon Hernandez - FS","#23 Rueben Giancola - CB","#43 Bernard Aiken - CB","#97 Kenny Robinson - LDE","#50 Michael Sinclair - LDE","#28 Donald Hardy - CB"
MIN,4:53,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:54) 18-Rudy Hayes kicks 64 yards from MIN 35 to MIA 1. 12-Wayne Goodwin to MIA 32 for 32 yards. Tackle by 78-Robert Lacoste.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#50 Kenneth Bond - MLB","#97 Kenny Robinson - LDE","#79 David Decastro - RT","#83 Chris Hurst - TE","#31 Jon Hernandez - FS","#50 Michael Sinclair - LDE","#62 Ian Viramontes - LG","#30 James Hernandes - FB","#52 Richard Anderson - WLB","#74 Scott Pickrell - C","#9 Rudy Hayes - K",,,,,,,,,,,,,,,,,,,,
MIA,4:47,"MIA 32",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",1,7,7,"1-10-MIA 32 (4:48) 25-Carl Long ran to MIA 33 for 1 yards. Tackle by 56-Matthew Hoover.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#83 Chris Hurst - TE",,"#12 Richard Cranston - WR","#89 Daniel Beard - WR","#10 Roland Bennett - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE",,"#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#42 Gary Hart - SS",,"#39 Jerald Anderson - FS",,"#44 Kenneth Thomas - SS","#49 Ross Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:05,"MIA 33",1,2,9,"I Formation 3WR Slot Corner Short","4-3 Normal SLB Middle Blitz",23,7,7,"2-9-MIA 33 (4:04) 3-Michael Sims pass complete to 12-Wayne Goodwin to MIN 44 for 23 yards. Tackle by 59-Nicholas Godwin. Pressure by 52-Lawrence McNeil.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB",,,"#12 Richard Cranston - WR","#12 Wayne Goodwin - WR","#10 Roland Bennett - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE","#52 Lawrence McNeil - WLB","#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#42 Gary Hart - SS",,,,"#44 Kenneth Thomas - SS","#49 Ross Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:31,"MIN 44",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Shallow Zone Deep",,7,7,"1-10-MIN 44 (3:30) 3-Michael Sims pass INTERCEPTED by 59-Nicholas Godwin at MIN 35. 59-Nicholas Godwin to MIN 36 for 1 yards. Tackle by 12-Wayne Goodwin.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#83 Chris Hurst - TE",,"#12 Richard Cranston - WR","#12 Wayne Goodwin - WR","#10 Roland Bennett - WR",,,"#62 Ian Viramontes - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#59 Alberto Nevers - RT",,"#77 Alvin Berlanga - RDE",,"#99 Grover Orsini - DT","#50 Fred Gordillo - RDE","#58 Christopher Gillespie - LDE",,"#56 Matthew Hoover - SLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#42 Gary Hart - SS",,"#39 Jerald Anderson - FS",,"#44 Kenneth Thomas - SS","#49 Ross Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:24,"MIN 36",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal SLB Middle Blitz",17,7,7,"1-10-MIN 36 (3:25) 8-Neal Coleman pass complete to 40-Sean Taylor to MIA 47 for 17 yards. Tackle by 94-Michael Taylor.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,"#82 Pedro Grube - TE","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#20 Antonio Pugh - WR",,,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE","#59 James Jiminez - SLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#23 Jim Collier - CB","#28 Donald Hardy - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:48,"MIA 47",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",15,7,7,"1-10-MIA 47 (2:47) 8-Neal Coleman pass complete to 20-Antonio Pugh to MIA 32 for 15 yards. Tackle by 29-Donald Hardy.","#8 Neal Coleman - QB",,,,,"#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#20 Antonio Pugh - WR","#17 Richard Black - WR",,"#79 Richard Gay - LT","#66 Jordan Cherry - LG","#63 Jason Riccio - C","#62 Willie Bell - RG","#75 Michael Petersen - RT",,"#65 Ernest Meyerson - LDE",,"#69 John Clay - DT","#67 John White - DT","#91 Enrique McBroom - LDE",,"#50 Michael Taylor - MLB",,,"#23 Jim Collier - CB","#28 Donald Hardy - CB","#38 Donald Roten - CB","#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,