HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 75 yards from MIA 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 George Caruso - WR",,"#40 John Martin - CB","#27 Billy Fielder - SS","#20 Johnny Linke - FS","#51 Allen Smart - WLB","#92 Johnny Carpenter - MLB","#92 George Salisbury - RDE","#23 Jeffery Ceja - CB","#84 Cleveland Hedgepeth - TE","#90 Kyle Patel - DT","#51 Anton Morgan - RDE","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-DET 25 (15:00) 9-Michael Amedee pass incomplete, intended for 16-George Caruso. Pressure by 23-Charles Morgan.","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,,"#84 Cleveland Hedgepeth - TE",,"#19 Thomas Williams - WR","#45 Patrick Butcher - RB","#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#59 David McNabb - SLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#39 Charles Morgan - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:56,"DET 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",10,0,0,"2-10-DET 25 (14:56) 44-Michael Follansbee ran to DET 35 for 10 yards. Tackle by 35-Stuart Flores.","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,"#45 Patrick Butcher - RB","#36 Mike Miller - FB","#84 Cleveland Hedgepeth - TE","#85 Ronald Payne - TE",,,,,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#97 Anthony Babb - DT","#93 Kurt Cady - LDE","#69 John Clay - DT","#93 Peter Nelson - DT","#92 Chester Daye - RDE","#59 David McNabb - SLB","#53 Issac Hart - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:20,"DET 35",1,3,,"Shotgun Normal HB Dive","Nickel Normal CB3 MLB Blitz",1,0,0,"3-1-DET 35 (14:19) 44-Michael Follansbee ran to DET 35 for 1 yards. Tackle by 93-Peter Nelson.","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,,"#84 Cleveland Hedgepeth - TE",,"#19 Thomas Williams - WR","#45 Patrick Butcher - RB","#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#59 David McNabb - SLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#39 Charles Morgan - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:37,"DET 35",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-DET 35 (13:36) 44-Michael Follansbee ran to DET 37 for 1 yards. Tackle by 94-Michael Taylor.","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,"#36 Mike Miller - FB","#84 Cleveland Hedgepeth - TE",,"#19 Thomas Williams - WR",,"#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#59 David McNabb - SLB","#53 Issac Hart - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:54,"DET 37",1,2,9,"Strong I Normal HB Sweep Strong","4-3 Under Double LB Blitz",5,0,0,"2-9-DET 37 (12:53) 45-Patrick Butcher ran to DET 42 for 5 yards. Tackle by 94-Michael Taylor.","#1 Michael Amedee - QB","#45 Patrick Butcher - RB",,,"#36 Mike Miller - FB","#84 Cleveland Hedgepeth - TE",,"#19 Thomas Williams - WR",,"#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#59 David McNabb - SLB","#53 Issac Hart - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:20,"DET 42",1,3,3,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",58,0,0,"3-3-DET 42 (12:19) 9-Michael Amedee pass complete to 44-Michael Follansbee for 58 yards. TOUCHDOWN! PENALTY - Holding (DET 19-Thomas Williams)","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,"#36 Mike Miller - FB","#84 Cleveland Hedgepeth - TE",,"#19 Thomas Williams - WR",,"#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#59 David McNabb - SLB","#53 Issac Hart - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:08,"DET 43",1,3,2,"Strong I Normal Counter Strong","46 Normal Outside Blitz",,0,0,"3-2-DET 43 (12:09) 33-James Knipp ran to MIA 48 for 9 yards. 33-James Knipp FUMBLES (23-Charles Morgan) recovered by MIA-32-Kevin Mitchell to MIA 47 for 2 yards. Tackle by 49-Ronald Payne.","#1 Michael Amedee - QB","#39 James Knipp - RB",,,"#36 Mike Miller - FB","#85 Ronald Payne - TE",,"#45 Patrick Butcher - RB",,"#84 Anthony Thibodeaux - WR",,,"#75 Michael Roberts - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#68 Thomas Hakes - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#96 Major Brill - SLB","#53 Issac Hart - MLB",,"#57 Gary Gibson - RDE","#39 Charles Morgan - CB","#32 Kevin Mitchell - CB",,,,"#49 Ross Baxter - CB","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:02,"MIA 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 LB Blitz",13,0,0,"1-10-MIA 47 (12:03) 25-Carl Long ran to DET 41 for 13 yards. Tackle by 41-Albert Negri. PENALTY - Holding (MIA 56-William Landers)","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#12 Richard Cranston - WR","#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE",,"#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,"#46 Albert Negri - CB",,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:59,"MIA 49",1,1,8,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 MLB Blitz",,0,0,"1-8-MIA 49 (12:00) 11-Felix Bailey pass incomplete, intended for 18-Richard Cranston.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB",,,"#82 Oscar Blackwell - WR","#12 Richard Cranston - WR","#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE",,"#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,"#46 Albert Negri - CB",,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:54,"MIA 49",1,2,8,"Singleback Slot Strong Overload Strong","Nickel Normal CB3 LB Blitz",35,0,0,"2-8-MIA 49 (11:55) (Hot Read) 11-Felix Bailey pass complete to 25-Carl Long to DET 16 for 35 yards. Tackle by 41-Albert Negri. Pressure by 97-Johnny Carpenter.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#12 Richard Cranston - WR","#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE",,"#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,"#46 Albert Negri - CB",,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:16,"DET 16",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",2,0,0,"1-10-DET 16 (11:15) 11-Felix Bailey pass complete to 36-William Garcia to DET 14 for 2 yards. Tackle by 53-Richard Johnson.","#7 Felix Bailey - QB","#36 William Garcia - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#89 Alberto Stroud - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE","#92 Richard Johnson - SLB","#56 Andy Willey - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#44 James Dulaney - CB",,,,"#25 Mathew Butler - SS","#27 Billy Fielder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:12,,1,2,8,,,,0,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:35,"DET 14",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"2-8-DET 14 (10:36) 36-William Garcia ran to DET 3 for 11 yards. Tackle by 25-Mathew Butler.","#7 Felix Bailey - QB","#36 William Garcia - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE","#92 Richard Johnson - SLB","#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,,,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:56,"DET 3",1,1,3,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",3,6,0,"1-3-DET 3 (9:55) 25-Carl Long ran to DET 0 for 3 yards. TOUCHDOWN! MIA 6 DET 0","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE","#92 Richard Johnson - SLB","#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,,,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:51,"DET 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:52) Extra point GOOD by 19-Ralph Brigham. MIA 53-Issac Hart was injured on the play. MIA 7 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Felix Bailey - QB","#86 David Pagan - TE",,,,,,,,,,,,,,"#7 Ralph Brigham - K","#80 Michael Wood - TE","#99 Kenneth Lawrence - DT","#64 Dannie Barrows - RT","#67 Timothy Hu - LG","#56 William Landers - LT","#87 Robert Farley - TE","#53 Issac Hart - MLB","#76 Matthew Carroll - RG","#94 Elmer Arriaga - LDE","#51 Allen Smart - WLB","#90 Kyle Patel - DT","#92 Johnny Carpenter - MLB","#59 Chuck Nixon - DT","#97 John Todd - RDE","#92 George Salisbury - RDE","#20 Johnny Linke - FS","#79 Jose Morris - RDE","#51 Anton Morgan - RDE","#27 Billy Fielder - SS"
MIA,9:51,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:52) 19-Ralph Brigham kicks 74 yards from MIA 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 George Caruso - WR",,"#40 John Martin - CB","#27 Billy Fielder - SS","#20 Johnny Linke - FS","#51 Allen Smart - WLB","#92 Johnny Carpenter - MLB","#92 George Salisbury - RDE","#23 Jeffery Ceja - CB","#84 Cleveland Hedgepeth - TE","#90 Kyle Patel - DT","#51 Anton Morgan - RDE","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
DET,9:51,"DET 25",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong 2 Deep Man Under",,7,0,"1-10-DET 25 (9:52) 9-Michael Amedee pass incomplete, intended for 84-Cleveland Hedgepeth. Pressure by 50-Michael Sinclair. PENALTY - Offsides (MIA 97-Anthony Babb)","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,,"#84 Cleveland Hedgepeth - TE",,"#19 Thomas Williams - WR","#45 Patrick Butcher - RB","#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#97 Anthony Babb - DT","#50 Michael Sinclair - LDE",,"#59 David McNabb - SLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#39 Charles Morgan - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:48,"DET 30",1,1,5,"Shotgun 5 Wide 5 WR All Go","Quarter Normal Man Short Zone",47,7,0,"1-5-DET 30 (9:49) 9-Michael Amedee pass complete to 16-George Caruso to MIA 23 for 47 yards. Tackle by 43-Michael Smith.","#1 Michael Amedee - QB",,,,,,,"#19 Thomas Williams - WR","#45 Patrick Butcher - RB","#16 George Caruso - WR","#84 Anthony Thibodeaux - WR","#10 Miguel Cruz - WR","#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#97 Anthony Babb - DT",,"#50 Michael Sinclair - LDE",,"#50 Michael Taylor - MLB",,,"#49 John Smith - CB","#43 Michael Smith - CB","#49 Ross Baxter - CB","#39 Charles Morgan - CB","#32 Kevin Mitchell - CB","#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:04,"MIA 23",1,1,10,"Shotgun Normal Short Attack","Nickel Normal CB3 MLB Blitz",27,7,6,"1-10-MIA 23 (9:03) 9-Michael Amedee pass complete to 84-Cleveland Hedgepeth for 23 yards. TOUCHDOWN! Pressure by 50-Michael Sinclair. MIA 7 DET 6","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,,"#84 Cleveland Hedgepeth - TE",,"#84 Anthony Thibodeaux - WR","#19 Thomas Williams - WR","#10 Miguel Cruz - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#59 David McNabb - SLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#39 Charles Morgan - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:58,"MIA 15",1,7,15,"Field Goal","FG Block",26,7,7,"(8:59) Extra point GOOD by 17-John Bigley. MIA 7 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Willis Gillispie - P","#84 Cleveland Hedgepeth - TE",,,,,,,,,,,,,,"#17 John Bigley - K","#66 Richard Cook - LG","#75 Anthony Taft - C","#44 Michael Follansbee - RB","#66 Larry Ross - RT","#74 Jim Griffin - LT","#53 William Sweeney - LG","#85 Ronald Payne - TE","#36 Mike Miller - FB","#93 Kurt Cady - LDE","#99 Kenneth Lawrence - DT","#92 Chester Daye - RDE","#97 Anthony Babb - DT","#30 Stephen Harlow - CB","#96 Major Brill - SLB","#39 Charles Morgan - CB","#57 Gary Gibson - RDE","#97 Kenny Robinson - LDE","#58 Christopher Chance - WLB","#32 Kevin Mitchell - CB"
DET,8:58,"DET 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:59) 17-John Bigley kicks 67 yards from DET 35 to MIA -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 William Garcia - RB",,"#57 Gary Gibson - RDE","#31 Jon Hernandez - FS","#97 Kenny Robinson - LDE","#67 Timothy Hu - LG","#80 Michael Wood - TE","#96 Major Brill - SLB","#35 Stuart Flores - SS","#86 David Pagan - TE","#39 Charles Morgan - CB","#49 John Smith - CB","#17 John Bigley - K",,,,,,,,,,,,,,,,,,,,
MIA,8:58,"MIA 25",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal CB3 LB Blitz",,7,7,"1-10-MIA 25 (8:59) (Hot Read) 11-Felix Bailey pass incomplete, intended for 85-Robert Mellor. Pressure by 97-Johnny Carpenter.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#12 Richard Cranston - WR","#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE",,"#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,"#46 Albert Negri - CB",,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:55,"MIA 25",1,2,10,"Strong I Normal Counter Strong","4-3 Under Crash Right",3,7,7,"2-10-MIA 25 (8:56) 25-Carl Long ran to MIA 28 for 3 yards. Tackle by 57-Allen Smart.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE","#92 Richard Johnson - SLB","#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,,,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:22,"MIA 28",1,3,7,"I Formation 3WR Backfield Flats","Nickel Normal 3 Deep Man Under",28,7,7,"3-7-MIA 28 (8:21) 11-Felix Bailey pass complete to 88-Oscar Blackwell to DET 44 for 28 yards. Tackle by 23-Jeffery Ceja.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB",,,"#82 Oscar Blackwell - WR","#12 Richard Cranston - WR","#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE",,"#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#40 John Martin - CB",,"#46 Albert Negri - CB",,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:45,"DET 44",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",,7,7,"1-10-DET 44 (7:44) 11-Felix Bailey pass incomplete, intended for 80-Michael Wood. Pressure by 54-Paul Murphy.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE","#80 Michael Wood - TE","#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE","#92 Richard Johnson - SLB","#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#46 Albert Negri - CB","#44 James Dulaney - CB",,,,"#25 Mathew Butler - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:39,"DET 44",1,2,10,"I Formation 3WR Backfield Flats","Nickel Normal CB3 MLB Blitz",,7,7,"2-10-DET 44 (7:40) 11-Felix Bailey pass incomplete, intended for 88-Oscar Blackwell. Pass knocked down by 31-Billy Fielder. Pressure by 51-Andy Willey.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB",,,"#82 Oscar Blackwell - WR","#12 Richard Cranston - WR","#15 Robert Mellor - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE",,"#56 Andy Willey - MLB",,"#34 David Turley - SS","#23 Jeffery Ceja - CB","#40 John Martin - CB",,"#46 Albert Negri - CB",,"#25 Mathew Butler - SS","#27 Billy Fielder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:35,"DET 44",1,3,10,"Split Backs Normal Posts","4-3 Under Crash Right",,7,7,"3-10-DET 44 (7:36) 11-Felix Bailey pass incomplete, intended for 89-Alberto Stroud. Pass knocked down by 97-Johnny Carpenter. Pressure by 76-Chuck Nixon.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#12 Richard Cranston - WR",,"#89 Alberto Stroud - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#98 Paul Murphy - LDE",,"#59 Chuck Nixon - DT","#90 Kyle Patel - DT","#97 John Todd - RDE","#92 Richard Johnson - SLB","#92 Johnny Carpenter - MLB",,"#51 Allen Smart - WLB","#23 Jeffery Ceja - CB","#44 James Dulaney - CB",,,,"#27 Billy Fielder - SS","#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:31,"DET 44",1,4,10,Punt,"Punt Return",38,7,7,"4-10-DET 44 (7:32) 4-Corey Hensley punts 38 yards to DET 6.",,,,,,,,,,,,,,,,,,"#6 Corey Hensley - P",,,,,,,,,,,,,,,,,,,"#86 David Pagan - TE",,"#16 George Caruso - WR",,,"#84 Cleveland Hedgepeth - TE","#40 John Martin - CB","#20 Johnny Linke - FS",,"#51 Anton Morgan - RDE","#27 Billy Fielder - SS",,"#92 George Salisbury - RDE",,,,"#58 Christopher Chance - WLB","#96 Major Brill - SLB","#50 Michael Sinclair - LDE","#97 Kenny Robinson - LDE","#57 Gary Gibson - RDE","#80 Michael Wood - TE",,"#79 Jose Morris - RDE","#51 Allen Smart - WLB","#90 Kyle Patel - DT","#94 Elmer Arriaga - LDE",,,,,,,
DET,7:22,"DET 6",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",3,7,7,"1-10-DET 6 (7:23) 9-Michael Amedee pass complete to 45-Patrick Butcher to DET 9 for 3 yards. Tackle by 31-Jon Hernandez.","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,,"#85 Ronald Payne - TE",,"#19 Thomas Williams - WR","#45 Patrick Butcher - RB","#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#97 Anthony Babb - DT","#50 Michael Sinclair - LDE",,"#59 David McNabb - SLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#39 Charles Morgan - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:41,"DET 9",1,2,7,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",5,7,7,"2-7-DET 9 (6:40) 44-Michael Follansbee ran to DET 13 for 5 yards. Tackle by 43-Michael Smith.","#1 Michael Amedee - QB","#44 Michael Follansbee - RB",,,"#36 Mike Miller - FB","#84 Cleveland Hedgepeth - TE",,"#19 Thomas Williams - WR",,"#16 George Caruso - WR",,,"#74 Jim Griffin - LT","#71 Dana Brooks - LG","#75 Anthony Taft - C","#53 William Sweeney - LG","#66 Larry Ross - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#59 David McNabb - SLB","#53 Issac Hart - MLB",,"#57 Gary Gibson - RDE","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,