HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Shane Black kicks 74 yards from MIN 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Louis Reichman - RB",,"#96 Joseph Greenfield - RDE","#24 Andres Oles - CB","#98 Travis Robbins - WLB","#97 Jason Rubin - DT","#46 Armando Friend - CB","#37 Casey Hudson - FS","#95 Conrad Branham - WLB","#56 Michael Fryer - RDE","#63 Richard West - DT","#91 Pedro Dunham - LDE","#3 Shane Black - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-LAA 25 (15:00) (Hot Read) 9-Chad Munoz pass INTERCEPTED by 22-Williams Gregor at LAA 32. 22-Williams Gregor to LAA 32 for 0 yards. Tackle by 85-George Patterson. Pressure by 58-Kenneth Buchanan. 22-Williams Gregor got away with a hold on that play.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,"#20 Louis Reichman - RB","#49 Sonny Williams - FB","#81 Clarence Ramirez - TE","#85 George Patterson - TE",,,,,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE","#77 Andre Wooldridge - LDE","#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:55,"LAA 32",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",9,0,0,"1-10-LAA 32 (14:56) 33-Chris Highland ran to LAA 23 for 9 yards. Tackle by 37-Casey Hudson.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB",,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE",,"#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,"#35 Deangelo Reyna - FS",,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:17,"LAA 23",1,2,1,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",9,0,0,"2-1-LAA 23 (14:16) 12-Jose Shaw pass complete to 41-William Smith to LAA 13 for 9 yards. Tackle by 56-Michael Fryer. MIN 64-Jack Fields was injured on the play. He looks like he should be able to return.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#98 Travis Robbins - WLB","#90 Frederick Castellanos - MLB",,"#55 Adrian Shoemake - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:29,"LAA 13",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-LAA 13 (13:28) 12-Jose Shaw pass Pass knocked down by 90-Frederick Castellanos. incomplete, intended for 89-Marion Chism.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#62 Danny Kasten - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:25,"LAA 13",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",-0,0,0,"2-10-LAA 13 (13:26) 33-Chris Highland ran to LAA 14 for a short loss. Tackle by 56-Michael Fryer.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,,"#89 Marion Chism - TE",,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#62 Danny Kasten - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE",,"#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,"#35 Deangelo Reyna - FS",,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:45,"LAA 14",1,3,10,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",13,0,0,"3-10-LAA 14 (12:44) 12-Jose Shaw pass complete to 89-Marion Chism to LAA 0 for 13 yards. Tackle by 55-Adrian Shoemake.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,,"#89 Marion Chism - TE","#88 Francisco Durbin - TE","#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#62 Danny Kasten - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#98 Travis Robbins - WLB","#90 Frederick Castellanos - MLB",,"#55 Adrian Shoemake - WLB","#46 Armando Friend - CB","#35 Deangelo Reyna - FS",,,,"#24 Andres Oles - CB","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:05,"LAA 0",1,1,,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",,6,0,"1-1-LAA 0 (12:04) 30-Ramon Blauser ran for 0 yards. TOUCHDOWN! MIN 6 LAA 0","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,,,"#89 Marion Chism - TE",,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#62 Danny Kasten - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE",,"#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,"#35 Deangelo Reyna - FS",,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:02,"LAA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:03) Extra point GOOD by 3-Shane Black. MIN 7 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jose Shaw - QB","#67 Gregory Foxx - RT",,,,,,,,,,,,,,"#3 Shane Black - K","#55 Mark Burke - C","#69 Shane Crews - RT","#60 Nick Riley - LG","#68 Desmond Calhoun - LT","#62 Danny Kasten - RG","#54 Chester Williams - C","#61 Duane Frederick - LG","#66 Brian Harker - LT","#96 Joseph Greenfield - RDE","#56 Michael Fryer - RDE","#98 Travis Robbins - WLB","#99 Paul Morris - DT","#95 Conrad Branham - WLB","#50 James Haffner - MLB","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#90 Frederick Castellanos - MLB","#58 Andrew Workman - DT","#63 Richard West - DT"
MIN,12:02,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:03) 3-Shane Black kicks 72 yards from MIN 35 to LAA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Louis Reichman - RB",,"#96 Joseph Greenfield - RDE","#24 Andres Oles - CB","#98 Travis Robbins - WLB","#97 Jason Rubin - DT","#46 Armando Friend - CB","#37 Casey Hudson - FS","#95 Conrad Branham - WLB","#56 Michael Fryer - RDE","#63 Richard West - DT","#91 Pedro Dunham - LDE","#3 Shane Black - K",,,,,,,,,,,,,,,,,,,,
LAA,12:02,"LAA 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,7,0,"1-10-LAA 25 (12:03) 21-William Dwyer ran to LAA 25 for a short loss. Tackle by 72-Michael Isenberg.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,"#20 Louis Reichman - RB","#49 Sonny Williams - FB","#81 Clarence Ramirez - TE","#85 George Patterson - TE",,,,,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE","#77 Andre Wooldridge - LDE","#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:29,"LAA 25",1,2,10,"I Formation Normal HB Blast","46 Heavy WLB Blitz",10,7,0,"2-10-LAA 25 (11:28) 21-William Dwyer ran to LAA 35 for 10 yards. Tackle by 32-John Jain.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB","#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR",,"#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:43,"LAA 35",1,3,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,7,0,"3-1-LAA 35 (10:42) 21-William Dwyer ran to LAA 40 for 5 yards. Tackle by 51-Jason Washington.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,"#20 Louis Reichman - RB","#49 Sonny Williams - FB","#81 Clarence Ramirez - TE","#85 George Patterson - TE",,,,,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE","#77 Andre Wooldridge - LDE","#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:10,"LAA 40",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-LAA 40 (10:09) 9-Chad Munoz pass incomplete, dropped by 21-William Dwyer.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,,"#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT",,"#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,"#23 Jordan Binns - CB",,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:06,"LAA 40",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-5,7,0,"2-10-LAA 40 (10:07) 9-Chad Munoz sacked at LAA 35 for -5 yards (79-Billy Kern). Sack allowed by 59-Elmer Scott. 59-Elmer Scott completely missed his blocking assignment. PENALTY - Defensive Holding (MIN 22-Williams Gregor)","#9 Chad Munoz - QB","#20 Louis Reichman - RB",,,"#49 Sonny Williams - FB","#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR",,"#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:02,"LAA 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",9,7,0,"1-10-LAA 45 (10:03) 9-Chad Munoz pass complete to 38-Leon Todd to MIN 47 for 9 yards. Tackle by 51-Jason Washington. Pressure by 74-Gary Huggins. PENALTY - Facemask (MIN 51-Jason Washington)","#9 Chad Munoz - QB","#21 William Dwyer - RB","#20 Louis Reichman - RB",,,,,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,"#23 Jordan Binns - CB",,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:58,"MIN 32",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Heavy WLB Blitz",-7,7,0,"1-10-MIN 32 (9:59) 21-William Dwyer ran to MIN 39 for -7 yards. Tackle by 78-Wilmer Wasson.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB","#81 Clarence Ramirez - TE",,"#19 Rodney Mull - WR",,"#18 William Hartley - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:19,"MIN 39",1,2,17,"Shotgun Normal Double Outs","Nickel Blitz Triple CB Blitz",2,7,0,"2-17-MIN 39 (9:18) 9-Chad Munoz pass complete to 18-William Hartley to MIN 37 for 2 yards. Pushed out of bounds by 58-Kenneth Buchanan.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,,"#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,"#23 Jordan Binns - CB",,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:42,"MIN 37",1,3,15,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",20,7,0,"3-15-MIN 37 (8:41) 9-Chad Munoz pass complete to 40-Dwight Parra to MIN 17 for 20 yards. Tackle by 58-Kenneth Buchanan.","#9 Chad Munoz - QB","#20 Louis Reichman - RB",,,"#49 Sonny Williams - FB",,,"#18 William Hartley - WR","#40 Dwight Parra - WR","#13 Steven Hamilton - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#91 Frank Edwards - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,"#23 Jordan Binns - CB",,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:59,"MIN 17",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",4,7,0,"1-10-MIN 17 (7:58) 21-William Dwyer ran to MIN 14 for 4 yards. Tackle by 51-Jason Washington. LAA 81-Clarence Ramirez was injured on the play. He looks like he should be able to return.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,,"#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR","#13 Steven Hamilton - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#51 Jason Washington - MLB",,"#52 Nick White - WLB","#21 Paul Briganti - CB","#23 Jordan Binns - CB",,"#20 Johnathan Taft - CB",,"#35 Dennis Ruiz - SS","#38 James Nevitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:23,"MIN 14",1,2,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",1,7,0,"2-6-MIN 14 (7:22) 20-Louis Reichman ran to MIN 13 for 1 yards. Tackle by 58-Kenneth Buchanan.","#9 Chad Munoz - QB","#20 Louis Reichman - RB",,"#31 Aaron Holle - RB","#49 Sonny Williams - FB","#85 George Patterson - TE","#89 Willard Carrier - TE",,,,,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE","#77 Andre Wooldridge - LDE","#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#22 Williams Gregor - CB","#23 Jordan Binns - CB",,,,"#32 John Jain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:46,"MIN 13",1,3,5,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",3,7,0,"3-5-MIN 13 (6:45) 21-William Dwyer ran to MIN 10 for 3 yards. Tackle by 32-John Jain.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB","#85 George Patterson - TE",,"#38 Leon Todd - WR",,"#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:08,"MIN 10",1,4,2,"Field Goal","FG Block",20,7,3,"4-2-MIN 10 (6:07) 3-Nathaniel Mendez 28 yard field goal is GOOD. LAA 51-Fred Weinmann was injured on the play. He looks like he should be able to return. MIN 7 LAA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Chad Munoz - QB","#86 John Alvarez - C",,,,,,,,,,,,,,"#3 Nathaniel Mendez - K","#73 Leonard Gay - RG","#98 Travis Robbins - WLB","#56 Michael Fryer - RDE","#60 Timothy Cummingham - RG","#51 Fred Weinmann - C","#59 Elmer Scott - LT","#90 Frederick Castellanos - MLB","#57 Justin Spaulding - LT","#76 Olen Velasquez - RDE","#57 James Miller - SLB","#58 Kenneth Buchanan - WLB","#79 Billy Kern - RDE","#50 Joe Harris - MLB","#51 Jason Washington - MLB","#78 Wilmer Wasson - LDE","#56 Charles Romero - SLB","#72 Michael Isenberg - DT","#52 Nick White - WLB","#91 Frank Edwards - MLB"
LAA,6:04,"LAA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:05) 3-Nathaniel Mendez kicks 73 yards from LAA 35 to MIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Ramon Blauser - RB",,"#77 Andre Wooldridge - LDE","#38 James Nevitt - FS","#39 Faustino Wallace - FS","#51 Jason Washington - MLB","#57 James Miller - SLB","#35 Dennis Ruiz - SS","#22 Williams Gregor - CB","#58 Kenneth Buchanan - WLB","#56 Charles Romero - SLB","#21 Paul Briganti - CB","#3 Nathaniel Mendez - K",,,,,,,,,,,,,,,,,,,,
MIN,6:04,"MIN 25",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Strong Blitz",-2,7,3,"1-10-MIN 25 (6:05) 33-Chris Highland ran to MIN 23 for -2 yards. Tackle by 97-Jason Rubin. MIN 88-Francisco Durbin was injured on the play. He looks like he should be able to return.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,,"#89 Marion Chism - TE","#88 Francisco Durbin - TE","#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:26,"MIN 23",1,2,12,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",2,7,3,"2-12-MIN 23 (5:25) 33-Chris Highland ran to MIN 25 for 2 yards. Tackle by 98-Travis Robbins.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#87 Shane Hinson - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:51,"MIN 25",1,3,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",6,7,3,"3-10-MIN 25 (4:50) 12-Jose Shaw pass complete to 89-Marion Chism to MIN 32 for 6 yards. Tackle by 95-Conrad Branham.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:17,"MIN 32",1,4,3,Punt,"Punt Return",,7,3,"4-3-MIN 32 (4:16) 1-Octavio Harrison punts 50 yards to LAA 18. 40-Dwight Parra to LAA 23 for 5 yards. Tackle by 22-Williams Gregor.",,,,,,,,,,,,,,,,,,"#1 Octavio Harrison - P",,,,,,,,,,,,,,,,,,,"#64 Jack Fields - RG",,"#40 Dwight Parra - WR",,,"#98 Travis Robbins - WLB","#24 Andres Oles - CB","#46 Armando Friend - CB",,"#95 Conrad Branham - WLB","#91 Pedro Dunham - LDE",,"#97 Jason Rubin - DT",,,,"#69 Shane Crews - RT","#60 Nick Riley - LG","#68 Desmond Calhoun - LT","#62 Danny Kasten - RG","#54 Chester Williams - C","#61 Duane Frederick - LG",,"#90 Frederick Castellanos - MLB","#56 Michael Fryer - RDE","#99 Paul Morris - DT","#96 Joseph Greenfield - RDE",,,,,,,
LAA,4:07,"LAA 23",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",6,7,3,"1-10-LAA 23 (4:08) 9-Chad Munoz pass complete to 19-Rodney Mull to LAA 29 for 6 yards. Tackle by 32-John Jain. 22-Williams Gregor got away with a hold on that play.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB","#85 George Patterson - TE",,"#38 Leon Todd - WR",,"#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS","#38 James Nevitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,