HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-James Glasgow kicks 70 yards from NED 35 to TEN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 David Williams - RB",,"#51 John Mealy - LDE","#23 Kenneth Williams - CB","#90 Gabriel Arbogast - LDE","#44 Lynn Parker - CB","#98 Andrew Lee - DT","#94 David Reyes - MLB","#72 Roosevelt Murphy - DT","#35 Rodrick Dunbar - CB","#92 Charles Dixon - SLB","#26 Albert Baumann - FS","#1 James Glasgow - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",17,0,0,"1-10-TEN 25 (15:00) 10-Michael Smith pass complete to 13-George Davis to TEN 42 for 17 yards. Tackle by 49-Elliot Nixon. TEN 50-Dwayne Goodwin was injured on the play. He looks like he should be able to return.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:20,"TEN 42",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",,0,0,"1-10-TEN 42 (14:19) PENALTY - False Start (TEN 17-Michael Nowak)","#10 Michael Smith - QB","#41 Brian Day - RB",,,,"#83 Sherman Beals - TE",,"#13 George Davis - WR","#17 Michael Nowak - WR","#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE",,"#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,"#33 Joseph Jeffcoat - SS",,"#47 Carroll Sullivan - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:18,"TEN 37",1,1,15,"Strong I Big TE Deep Corner","Goal Line 3 Deep Zone Under",19,0,0,"1-15-TEN 37 (14:19) 10-Michael Smith pass complete to 41-Brian Day to NED 44 for 19 yards. Tackle by 93-Robert Turner. NED 93-Robert Turner was injured on the play. He looks like he should be able to return.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE","#80 James Harbin - TE","#13 George Davis - WR",,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:40,"NED 44",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",7,0,0,"1-10-NED 44 (13:39) 10-Michael Smith pass complete to 83-Sherman Beals to NED 38 for 7 yards. Tackle by 36-Shawn Page.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#52 Robert Turk - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:55,"NED 38",1,2,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",15,0,0,"2-3-NED 38 (12:54) 10-Michael Smith pass complete to 30-Eric Williams to NED 22 for 15 yards. Pushed out of bounds by 26-Shelby Ryan. TEN 67-Joel Teeter was injured on the play. He looks like he should be able to return.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE","#80 James Harbin - TE",,,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#52 Robert Turk - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:07,"NED 22",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"1-10-NED 22 (12:06) 41-Brian Day ran to NED 20 for 2 yards. Tackle by 98-Dana Johnston.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#80 James Harbin - TE","#82 Rodney Mathieson - TE",,,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#52 Robert Turk - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#33 Joseph Jeffcoat - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:25,"NED 20",1,2,8,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"2-8-NED 20 (11:24) 41-Brian Day ran to NED 20 for 1 yards. Tackle by 79-Thomas Wilder. TEN 71-Bradley Brown was injured on the play. He looks like he should be able to return.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#52 Robert Turk - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:52,"NED 20",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",10,0,0,"3-7-NED 20 (10:51) 41-Brian Day ran to NED 9 for 10 yards. Tackle by 98-Dana Johnston.","#10 Michael Smith - QB","#41 Brian Day - RB",,,,"#83 Sherman Beals - TE",,"#13 George Davis - WR","#17 Michael Nowak - WR","#15 Mark Dempsey - WR",,,"#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE",,"#98 Dana Johnston - MLB",,"#52 Robert Turk - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,"#33 Joseph Jeffcoat - SS",,"#47 Carroll Sullivan - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:11,"NED 9",1,1,9,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",-0,0,0,"1-9-NED 9 (10:10) 10-Michael Smith pass complete to 13-George Davis to NED 10 for a short loss. Tackle by 49-Elliot Nixon.","#10 Michael Smith - QB","#46 David Williams - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#54 Anthony Howard - MLB",,"#52 Robert Turk - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#33 Joseph Jeffcoat - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:26,"NED 10",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-10-NED 10 (9:25) 10-Michael Smith pass Pass knocked down by 26-Shelby Ryan. incomplete, intended for 83-Sherman Beals.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,,,,"#52 Phillip Woodberry - RT","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:20,"NED 10",1,3,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"3-10-NED 10 (9:21) 46-David Williams ran to NED 8 for 2 yards. Tackle by 36-Shawn Page.","#10 Michael Smith - QB","#46 David Williams - RB",,,"#30 Eric Williams - FB","#80 James Harbin - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#76 Thomas Owens - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#26 Shelby Ryan - CB","#44 Frank Bronson - CB",,,,"#33 Joseph Jeffcoat - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:46,"NED 8",1,4,8,"Field Goal","FG Block",18,0,0,"4-8-NED 8 (8:45) 4-Donald Peeler 25 yard field goal is GOOD. PENALTY - Holding (TEN 64-Mark Guzman)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 David Cook - QB","#64 Mark Guzman - LG",,,,,,,,,,,,,,"#4 Donald Peeler - K","#90 Gabriel Arbogast - LDE","#91 Mark Perez - DT","#52 Phillip Woodberry - RT","#50 Dwayne Goodwin - RG","#70 Jeremy Gerard - C","#61 Cody Lopes - RT","#76 Thomas Owens - RG","#56 Richard Sandiford - MLB","#68 Kenneth Castillo - LDE","#54 Anthony Howard - MLB","#66 Paul Mejia - LDE","#79 Thomas Wilder - RDE","#36 Shawn Page - FS","#52 Robert Turk - WLB","#67 Raymond Moeller - DT","#93 Robert Turner - WLB","#98 Dana Johnston - MLB","#50 John Stryker - SLB","#91 Issac Agee - DT"
TEN,8:42,"NED 18",1,4,18,"Field Goal","FG Block",28,3,0,"4-18-NED 18 (8:43) 4-Donald Peeler 35 yard field goal is GOOD. TEN 3 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 David Cook - QB","#71 Bradley Brown - LT",,,,,,,,,,,,,,"#4 Donald Peeler - K","#76 Thomas Owens - RG","#61 Cody Lopes - RT","#70 Jeremy Gerard - C","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#52 Phillip Woodberry - RT","#91 Mark Perez - DT","#68 Kenneth Castillo - LDE","#54 Anthony Howard - MLB","#66 Paul Mejia - LDE","#79 Thomas Wilder - RDE","#36 Shawn Page - FS","#52 Robert Turk - WLB","#67 Raymond Moeller - DT","#93 Robert Turner - WLB","#98 Dana Johnston - MLB","#50 John Stryker - SLB","#91 Issac Agee - DT"
TEN,8:39,"TEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:40) 4-Donald Peeler kicks 74 yards from TEN 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Carlos Stehle - RB",,"#33 Joseph Jeffcoat - SS","#16 George Ranney - WR","#98 Dana Johnston - MLB","#49 Elliot Nixon - CB","#36 Shawn Page - FS","#50 John Stryker - SLB","#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#92 Joseph Bouchard - DT","#67 Raymond Moeller - DT","#4 Donald Peeler - K",,,,,,,,,,,,,,,,,,,,
NED,8:39,"NED 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Triple CB Blitz",10,3,0,"1-10-NED 25 (8:40) 10-Derick Mullins pass complete to 23-Earl Shriver to NED 35 for 10 yards. Tackle by 94-David Reyes.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB","#37 James Ryan - RB",,,,,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:02,"NED 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,3,0,"1-10-NED 35 (8:01) 32-Carlos Stehle ran to NED 33 for -2 yards. Tackle by 59-Gavin Lenz.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,"#37 James Ryan - RB","#46 Richard Miller - FB","#85 Mike Brooks - TE","#80 George Dejesus - TE",,,,,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:23,"NED 33",1,2,12,"I Formation Normal FL Hook","4-3 Under Crowd Middle",7,3,0,"2-12-NED 33 (7:22) 10-Derick Mullins pass complete to 46-Richard Miller to NED 40 for 7 yards. Tackle by 92-Charles Dixon.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,"#46 Richard Miller - FB","#85 Mike Brooks - TE",,"#23 Earl Shriver - WR",,"#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:46,"NED 40",1,3,5,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,3,0,"3-5-NED 40 (6:45) 32-Carlos Stehle ran to NED 43 for 3 yards. Tackle by 59-Gavin Lenz.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,"#46 Richard Miller - FB",,,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT",,"#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:01,"NED 43",1,4,2,Punt,"Punt Return",41,3,0,"4-2-NED 43 (6:00) 2-William Picard punts 41 yards to TEN 16. TEN 90-Gabriel Arbogast was injured on the play. He looks like he should be able to return. TEN 74-Alfredo Laws was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 William Picard - P",,,,,,,,,,,,,,,,,,,"#74 David Taylor - LT",,"#81 Timothy Teeter - WR",,,"#72 Roosevelt Murphy - DT","#23 Kenneth Williams - CB","#98 Andrew Lee - DT",,"#35 Rodrick Dunbar - CB","#26 Albert Baumann - FS",,"#44 Lynn Parker - CB",,,,"#50 John Stryker - SLB","#54 Anthony Howard - MLB","#63 Kenneth Kim - LT","#61 William Garcia - LG","#77 Peter Cox - RG","#72 Glen Battiste - C",,"#95 Charles Woodruff - MLB","#90 Gabriel Arbogast - LDE","#74 Alfredo Laws - DT","#94 David Reyes - MLB",,,,,,,
TEN,5:52,"TEN 16",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",5,3,0,"1-10-TEN 16 (5:53) 10-Michael Smith pass complete to 83-Sherman Beals to TEN 21 for 5 yards. Tackle by 26-Shelby Ryan.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:15,"TEN 21",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-2,3,0,"2-5-TEN 21 (5:14) 41-Brian Day ran to TEN 19 for -2 yards. Tackle by 68-Kenneth Castillo.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE","#80 James Harbin - TE",,,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:33,"TEN 19",1,3,6,"I Formation Normal HB Dive","4-3 Normal Double WR3",1,3,0,"3-6-TEN 19 (4:32) 41-Brian Day ran to TEN 20 for 1 yards. Tackle by 93-Robert Turner. 30-Eric Williams was caught flat-footed on this play.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:30,,1,4,6,,,,3,0,"Timeout TEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:48,"TEN 20",1,4,6,Punt,"Punt Return",,3,0,"4-6-TEN 20 (3:49) 7-Richard Stockard punts 43 yards to NED 37. 16-George Ranney to NED 45 for 9 yards. Tackle by 98-Andrew Lee.",,,,,,,,,,,,,,,,,,"#7 Richard Stockard - P",,,,,,,,,,,,,,,,,,,"#71 Bradley Brown - LT",,"#16 George Ranney - WR",,,"#98 Dana Johnston - MLB","#50 John Stryker - SLB","#36 Shawn Page - FS",,"#68 Kenneth Castillo - LDE","#67 Raymond Moeller - DT",,"#49 Elliot Nixon - CB",,,,"#61 Cody Lopes - RT","#70 Jeremy Gerard - C","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#52 Phillip Woodberry - RT",,"#93 Robert Turner - WLB","#54 Anthony Howard - MLB","#66 Paul Mejia - LDE","#79 Thomas Wilder - RDE",,,,,,,
NED,3:39,"NED 45",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"1-10-NED 45 (3:40) 32-Carlos Stehle ran to TEN 49 for 6 yards. Tackle by 94-David Reyes. NED 61-William Garcia was injured on the play. He looks like he should be able to return.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,"#46 Richard Miller - FB",,,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT",,"#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:02,"TEN 49",1,2,4,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",1,3,0,"2-4-TEN 49 (3:01) 32-Carlos Stehle ran to TEN 48 for 1 yards. Tackle by 98-Andrew Lee.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,"#46 Richard Miller - FB","#85 Mike Brooks - TE",,"#23 Earl Shriver - WR",,"#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#74 David Taylor - LT","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:25,"TEN 48",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,3,0,"3-4-TEN 48 (2:24) 32-Carlos Stehle ran to TEN 43 for 5 yards. Tackle by 94-David Reyes.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,"#37 James Ryan - RB","#46 Richard Miller - FB","#85 Mike Brooks - TE","#80 George Dejesus - TE",,,,,,"#63 Kenneth Kim - LT","#74 David Taylor - LT","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:50,"TEN 43",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,3,0,"1-10-TEN 43 (1:49) 32-Carlos Stehle ran to TEN 37 for 6 yards. Tackle by 94-David Reyes. TEN 92-Charles Dixon was injured on the play. He looks like he should be able to return.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,"#37 James Ryan - RB","#46 Richard Miller - FB","#85 Mike Brooks - TE","#80 George Dejesus - TE",,,,,,"#63 Kenneth Kim - LT","#74 David Taylor - LT","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:05,"TEN 37",1,2,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,3,0,"2-4-TEN 37 (1:04) 37-James Ryan ran to TEN 33 for 3 yards. Tackle by 35-Rodrick Dunbar.","#10 Derick Mullins - QB","#37 James Ryan - RB",,"#32 Carlos Stehle - RB","#46 Richard Miller - FB","#85 Mike Brooks - TE","#80 George Dejesus - TE",,,,,,"#63 Kenneth Kim - LT","#74 David Taylor - LT","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#53 Roy Masterson - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,