HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 72-Emory Stewart kicks 59 yards from BAL 35 to ATL 6. 83-Wendell Massie to ATL 36 for 30 yards. Tackle by 72-Emory Stewart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Wendell Massie - WR",,"#94 Michael Blake - WLB","#44 James Boney - CB","#40 Thomas Berk - CB","#61 Margarito Mattison - SLB","#24 Richard Ruben - CB","#91 Terry Allen - MLB","#96 Harold Cohen - MLB","#99 Jim Griffing - WLB","#73 Herbert Lee - CB","#47 Thomas Goolsby - CB","#72 Emory Stewart - DT",,,,,,,,,,,,,,,,,,,,
ATL,14:55,"ATL 36",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-ATL 36 (14:56) 38-Charles Lozoya ran to ATL 39 for 3 yards. Tackle by 37-Lewis Bridges.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:24,"ATL 39",1,2,7,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"2-7-ATL 39 (14:23) 38-Charles Lozoya ran to ATL 43 for 4 yards. Tackle by 37-Lewis Bridges.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#21 Francisco Chapman - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:41,"ATL 43",1,3,2,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",9,0,0,"3-2-ATL 43 (13:40) 2-Gerald Person pass complete to 17-Jason Gonzalez to BAL 48 for 9 yards. Tackle by 54-Sean Cote.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#21 Francisco Chapman - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:01,"BAL 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",-2,0,0,"1-10-BAL 48 (13:00) 38-Charles Lozoya ran to BAL 49 for -2 yards. Tackle by 56-Dennis Schoenberg. 74-Donnie Romero totally missed that block.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#17 Jason Gonzalez - WR",,,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:27,"BAL 49",1,2,12,"Split Backs 3 Wide Dive Left","Nickel Normal Double LB Blitz",8,0,0,"2-12-BAL 49 (12:26) 17-Jason Gonzalez ran to BAL 41 for 8 yards. Tackle by 45-Michael Berthelot.","#2 Gerald Person - QB","#85 Fredrick Doering - WR",,,"#17 Jason Gonzalez - WR",,,"#10 Ian Odoms - WR","#87 Harold Johnson - WR","#83 Wendell Massie - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:52,"BAL 41",1,3,3,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",8,0,0,"3-3-BAL 41 (11:51) 2-Gerald Person pass complete to 17-Jason Gonzalez to BAL 33 for 8 yards. Tackle by 54-Sean Cote. Nice job by 17-Jason Gonzalez on that route to lose his coverage.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#21 Francisco Chapman - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:18,"BAL 33",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",3,0,0,"1-10-BAL 33 (11:17) 2-Gerald Person pass complete to 38-Charles Lozoya to BAL 31 for 3 yards. Tackle by 37-Lewis Bridges. 38-Charles Lozoya did some fancy footwork there.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:44,"BAL 31",1,2,7,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"2-7-BAL 31 (10:43) 38-Charles Lozoya ran to BAL 29 for 2 yards. Tackle by 72-Emory Stewart. 74-Donnie Romero was caught flat-footed on this play.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#39 Wendell Irwin - WR",,"#83 Wendell Massie - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:11,"BAL 29",1,3,6,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",8,0,0,"3-6-BAL 29 (10:10) 2-Gerald Person pass complete to 38-Charles Lozoya to BAL 21 for 8 yards. Pushed out of bounds by 4-Gordon Johnson.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:35,"BAL 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",,0,0,"1-10-BAL 21 (9:34) 13-Robert Chavez ran to BAL 14 for 7 yards. 13-Robert Chavez FUMBLES (45-Michael Berthelot) recovered by BAL-45-Michael Berthelot to BAL 14 for 3 yards. Tackle by 89-Eric Theriot. ATL 71-William Heiss was injured on the play. He looks like he should be able to return.","#2 Gerald Person - QB","#13 Robert Chavez - WR",,,"#17 Jason Gonzalez - WR",,,"#83 Wendell Massie - WR","#16 William Valenti - WR","#89 Eric Theriot - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:28,"BAL 14",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR3",-1,0,0,"1-10-BAL 14 (9:29) 48-Ralph Whittaker ran to BAL 13 for -1 yards. Tackle by 24-Richard Ruben. 11-Scott Phelps was completely beat on that play.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,"#28 Mark Fulkerson - RB","#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,,,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#51 Richard Little - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#97 Willie Grube - LDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#30 Don Brothers - CB","#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:58,"BAL 13",1,2,11,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,0,0,"2-11-BAL 13 (8:57) 48-Ralph Whittaker ran to BAL 26 for 12 yards. Tackle by 31-Matthew Sell.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,,"#87 Mark Jones - TE",,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#51 Richard Little - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#97 Willie Grube - LDE",,"#98 Gabriel Tew - WLB",,"#94 Michael Blake - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,"#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:11,"BAL 26",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR3",10,0,0,"1-10-BAL 26 (8:10) 48-Ralph Whittaker ran to BAL 36 for 10 yards. Tackle by 36-Bryan Powers. BAL 62-Joseph Ray was injured on the play. He looks like he should be able to return.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,"#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#97 Willie Grube - LDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#51 Richard Little - RDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#30 Don Brothers - CB","#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:32,"BAL 36",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,0,0,"1-10-BAL 36 (7:31) 48-Ralph Whittaker ran to BAL 48 for 12 yards. Tackle by 31-Matthew Sell.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,,"#87 Mark Jones - TE",,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#69 Andrew Mullin - RT","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#51 Richard Little - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#97 Willie Grube - LDE",,"#98 Gabriel Tew - WLB",,"#94 Michael Blake - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,"#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:52,"BAL 48",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",12,0,0,"1-10-BAL 48 (6:51) 35-Christopher Sikora ran to ATL 40 for 12 yards. Tackle by 31-Matthew Sell.","#13 Andrew Wortman - QB","#35 Christopher Sikora - RB",,"#28 Mark Fulkerson - RB","#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,,,,"#78 Patrick Dabney - C","#68 Troy Bevis - RT","#67 Erik Harnois - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#97 Willie Grube - LDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#51 Richard Little - RDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#30 Don Brothers - CB","#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:15,"ATL 40",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-ATL 40 (6:14) 35-Christopher Sikora ran to ATL 28 for 12 yards. Tackle by 30-Don Brothers.","#13 Andrew Wortman - QB","#35 Christopher Sikora - RB",,,,"#87 Mark Jones - TE",,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#71 Brent Morrison - RT","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#69 Andrew Mullin - RT",,"#97 Willie Grube - LDE",,"#72 Adalberto Kail - LDE",,"#51 Richard Little - RDE","#61 Margarito Mattison - SLB","#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,"#47 Thomas Goolsby - CB",,"#30 Don Brothers - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:41,"ATL 28",1,1,10,"Strong I Big Backfield Drag","4-3 Normal OLB Blitz Outside",1,0,0,"1-10-ATL 28 (5:40) 13-Andrew Wortman pass complete to 36-Jose Irving to ATL 28 for 1 yards. Tackle by 24-Richard Ruben.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE","#83 Randy Nieves - TE","#11 Scott Phelps - WR",,,,,"#78 Patrick Dabney - C","#68 Troy Bevis - RT","#67 Erik Harnois - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#51 Richard Little - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#98 Gabriel Tew - WLB",,"#94 Michael Blake - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,,,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:56,"ATL 28",1,2,9,"Singleback Normal HB Counter Weak","Quarter Normal Man Short Zone",3,0,0,"2-9-ATL 28 (4:55) 35-Christopher Sikora ran to ATL 25 for 3 yards. Tackle by 94-Michael Blake.","#13 Andrew Wortman - QB","#35 Christopher Sikora - RB",,,,"#87 Mark Jones - TE",,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#78 Patrick Dabney - C","#68 Troy Bevis - RT","#67 Erik Harnois - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#97 Willie Grube - LDE",,"#72 Adalberto Kail - LDE",,"#51 Richard Little - RDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#44 James Boney - CB","#47 Thomas Goolsby - CB","#41 Minh Garduno - FS","#30 Don Brothers - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:13,"ATL 25",1,3,7,"Strong I Big Backfield Drag","Dime Normal LB Blitz",,0,0,"3-7-ATL 25 (4:12) 13-Andrew Wortman pass Pass knocked down by 31-Matthew Sell. incomplete, intended for 36-Jose Irving.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE","#83 Randy Nieves - TE","#11 Scott Phelps - WR",,,,,"#78 Patrick Dabney - C","#68 Troy Bevis - RT","#67 Erik Harnois - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#97 Willie Grube - LDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#51 Richard Little - RDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#30 Don Brothers - CB","#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:07,"ATL 25",1,4,7,"Field Goal","FG Block",35,0,0,"4-7-ATL 25 (4:08) 87-Mark Jones 43 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 David Hayes - P","#85 Robert Barnett - RG",,,,,,,,,,,,,,"#87 Mark Jones - TE","#80 Terry Noll - TE","#67 Erik Harnois - C","#83 Randy Nieves - TE","#71 Brent Morrison - RT","#78 Patrick Dabney - C","#68 Troy Bevis - RT","#60 Dale Shinkle - LDE","#69 Andrew Mullin - RT","#54 Francis Hale - RDE","#70 Christopher Jones - RDE","#97 Willie Grube - LDE","#68 Chris Jones - RDE","#51 Richard Little - RDE","#99 Jim Griffing - WLB","#55 Cyrus Johnson - WLB","#71 Scott Brown - LDE","#94 Michael Blake - WLB","#52 Edward Long - MLB","#61 Margarito Mattison - SLB"
ATL,4:04,"ATL 32",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",6,0,0,"1-10-ATL 32 (4:05) 38-Charles Lozoya ran to ATL 38 for 6 yards. Tackle by 57-Cecil Wilson. 83-Wendell Massie completely missed his blocking assignment.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:20,"ATL 38",1,2,4,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"2-4-ATL 38 (3:19) 38-Charles Lozoya ran to ATL 41 for 3 yards. Tackle by 34-James Ward.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR","#83 Wendell Massie - WR","#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:47,"ATL 41",1,3,1,"Weak I Normal Fullback Counter Weak","4-3 Normal Double Safety Blitz",4,0,0,"3-1-ATL 41 (2:46) 87-Harold Johnson ran to ATL 45 for 4 yards. Tackle by 4-Gordon Johnson.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:13,"ATL 45",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"1-10-ATL 45 (2:12) 13-Robert Chavez ran to ATL 48 for 3 yards. Tackle by 57-Cecil Wilson.","#2 Gerald Person - QB","#13 Robert Chavez - WR",,,"#38 Charles Lozoya - RB","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:37,"ATL 48",1,2,7,"I Formation Power HB Dive Weak","4-3 Under Double Safety Blitz",3,0,0,"2-7-ATL 48 (1:36) 85-Fredrick Doering ran to BAL 49 for 3 yards. Tackle by 34-James Ward.","#2 Gerald Person - QB","#85 Fredrick Doering - WR",,"#87 Harold Johnson - WR","#38 Charles Lozoya - RB","#17 Jason Gonzalez - WR",,"#83 Wendell Massie - WR",,,,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,0:56,"BAL 49",1,3,4,"Shotgun Normal TE Out","Nickel Normal Double LB Blitz",50,6,0,"3-4-BAL 49 (0:55) 2-Gerald Person pass complete to 85-Fredrick Doering for 49 yards. TOUCHDOWN! ATL 6 BAL 0","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,0:47,"BAL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(0:48) Extra point GOOD by 4-Andrew Calhoun. ATL 7 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Harold Cohen - MLB","#65 Daniel Phillips - RT",,,,,,,,,,,,,,"#4 Andrew Calhoun - K","#54 Lawrence Gibbons - C","#71 William Heiss - RG","#79 Todd Routt - RT","#53 Murray McCoy - RG","#74 Donnie Romero - C","#63 Gus Johnson - RT","#77 Anthony Birch - RG","#91 Terry Allen - MLB","#57 Cecil Wilson - WLB","#60 Dale Shinkle - LDE","#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#34 James Ward - SS","#91 Ricky Green - MLB","#53 Richard Tran - WLB","#99 David Anderson - RDE","#50 David Vess - MLB","#75 David Wellman - DT","#92 Robert Knowles - MLB"
ATL,0:47,"ATL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(0:48) 4-Andrew Calhoun kicks 72 yards from ATL 35 to BAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Ralph Whittaker - RB",,"#34 James Ward - SS","#95 Pedro Randazzo - MLB","#60 Dale Shinkle - LDE","#74 Michael Copley - RDE","#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#50 David Vess - MLB","#94 Danny Lacher - MLB","#57 Cecil Wilson - WLB","#4 Andrew Calhoun - K",,,,,,,,,,,,,,,,,,,,