HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Robert Jones kicks 75 yards from BUF 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Larry Bates - RB",,"#31 Jon Hernandez - FS","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#82 Jack Black - WR","#36 James Gorman - CB","#37 Ralph Perez - CB","#65 Ernest Meyerson - LDE","#30 James Hernandes - FB","#27 Pablo Mason - SS","#39 Rufus Davis - WLB","#2 Robert Jones - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",7,0,0,"1-10-MIA 25 (15:00) 4-Jeff Bridges pass complete to 85-Charles Cheek to MIA 32 for 7 yards. Tackle by 45-Frank Brewer.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#66 Todd Fox - LG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:19,"MIA 32",1,2,3,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",7,0,0,"2-3-MIA 32 (14:18) 4-Jeff Bridges pass complete to 85-Charles Cheek to MIA 39 for 7 yards. Pushed out of bounds by 45-Frank Brewer. Great move by 85-Charles Cheek to get free of his coverage.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#66 Todd Fox - LG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:41,"MIA 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MIA 39 (13:40) 4-Jeff Bridges pass Pass knocked down by 43-Joseph McArthur. incomplete, intended for 82-Jack Black.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#66 Todd Fox - LG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:36,"MIA 39",1,2,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-MIA 39 (13:37) 4-Jeff Bridges pass Pass knocked down by 45-Frank Brewer. incomplete, intended for 85-Charles Cheek. MIA 60-Rich Carter was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#66 Todd Fox - LG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:33,"MIA 39",1,3,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",23,0,0,"3-10-MIA 39 (13:34) 4-Jeff Bridges pass complete to 25-Carl Long to BUF 37 for 23 yards.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG","#30 James Hernandes - FB","#85 Charles Cheek - WR",,,,,"#64 Forrest Ruiz - RG","#66 Todd Fox - LG","#61 Mario Searles - C","#70 Walter Humphrey - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE","#94 John Hackett - RDE","#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:49,"BUF 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-BUF 37 (12:48) 22-Christopher Vance ran to BUF 27 for 10 yards. Tackle by 48-Williams Byrne.","#4 Jeff Bridges - QB","#61 Marquis Guice - LG","#22 Christopher Vance - RB",,,,,"#30 James Hernandes - FB","#83 Pablo Cardenas - FB","#85 Charles Cheek - WR",,,"#64 Forrest Ruiz - RG","#66 Todd Fox - LG","#61 Mario Searles - C","#70 Walter Humphrey - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#90 James Jones - WLB",,"#49 Roy Totten - CB","#43 Joseph McArthur - CB","#45 Frank Brewer - CB",,"#38 John McDaniels - CB",,"#21 Minh Ross - CB","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:03,"BUF 27",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-BUF 27 (12:02) 4-Jeff Bridges pass complete to 25-Carl Long to BUF 23 for 4 yards. Tackle by 99-James Jones.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#12 Richard Cranston - WR","#89 Ralph Oakley - WR","#82 Jack Black - WR",,,"#64 Forrest Ruiz - RG","#66 Todd Fox - LG","#61 Mario Searles - C","#70 Walter Humphrey - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#98 Sammie Farrish - MLB",,"#90 James Jones - WLB","#43 Joseph McArthur - CB","#21 Minh Ross - CB",,"#49 Roy Totten - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:26,"BUF 23",1,2,6,"I Formation Normal HB Dive","46 Normal Strong Blitz",-0,0,0,"2-6-BUF 23 (11:25) 38-Larry Bates ran to BUF 23 for a short loss. Tackle by 65-John Bedell. 61-Mario Searles was caught flat-footed on this play.","#4 Jeff Bridges - QB","#39 Larry Bates - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#12 Richard Cranston - WR",,,"#64 Forrest Ruiz - RG","#66 Todd Fox - LG","#61 Mario Searles - C","#70 Walter Humphrey - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#21 Minh Ross - CB","#49 Roy Totten - CB",,,,"#24 Williams Byrne - CB","#43 Joseph McArthur - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:52,"BUF 23",1,3,6,"Split Backs Normal Posts","3-4 Normal Man Cover 1",5,0,0,"3-6-BUF 23 (10:51) 4-Jeff Bridges pass complete to 45-Marquis Guice to BUF 18 for 5 yards. Tackle by 48-Williams Byrne.","#4 Jeff Bridges - QB","#39 Larry Bates - RB",,,"#25 Carl Long - RB","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#12 Richard Cranston - WR",,,"#64 Forrest Ruiz - RG","#66 Todd Fox - LG","#61 Mario Searles - C","#70 Walter Humphrey - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB","#90 James Jones - WLB","#56 Charles Snider - WLB","#38 John McDaniels - CB","#43 Joseph McArthur - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:15,"BUF 18",1,4,1,"Field Goal","FG Block",28,0,3,"4-1-BUF 18 (10:14) 19-Ralph Brigham 35 yard field goal is GOOD. BUF 0 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jeff Bridges - QB","#70 Walter Humphrey - RG",,,,,,,,,,,,,,"#7 Ralph Brigham - K","#77 Shawn Silvestre - RT","#83 Pablo Cardenas - FB","#30 James Hernandes - FB","#64 Forrest Ruiz - RG","#66 Todd Fox - LG","#61 Marquis Guice - LG","#68 Alexander Peters - RG","#61 Mario Searles - C","#58 Harry Thorp - LDE","#60 Michael Gaddis - RDE","#54 John Mueller - LDE","#72 John Bryant - DT","#75 John McDougall - DT","#58 Kevin Dodge - SLB","#90 James Jones - WLB","#98 John Reynolds - DT","#65 John Bedell - DT","#56 Charles Snider - WLB","#53 Curtis Taylor - SLB"
MIA,10:10,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:11) 19-Ralph Brigham kicks 74 yards from MIA 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Rogelio Hughes - WR",,"#90 James Jones - WLB","#65 John Bedell - DT","#49 Roy Totten - CB","#43 Joseph McArthur - CB","#45 Frank Brewer - CB","#56 Charles Snider - WLB","#86 Dwayne Rivas - WR","#19 Florentino Bridgeman - WR","#72 John Bryant - DT","#38 John McDaniels - CB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
BUF,10:10,"BUF 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-0,0,3,"1-10-BUF 25 (10:11) 15-Daniel Heaton ran to BUF 25 for a short loss. Tackle by 95-Bert Miller. MIA 71-Chuck Nixon was injured on the play. He looks like he should be able to return. MIA 95-Bert Miller was injured on the play. He looks like he should be able to return.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,"#49 Bryan Villegas - FB","#87 Robert Arp - WR",,"#86 Dwayne Rivas - WR",,"#19 Florentino Bridgeman - WR",,,"#60 Thomas Beaty - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#78 Bert Miller - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#51 John Lipford - WLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:38,"BUF 25",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",7,0,3,"2-10-BUF 25 (9:37) 13-Michael Wood pass complete to 15-Daniel Heaton to BUF 32 for 7 yards. Tackle by 27-Pablo Mason. Nice job by 15-Daniel Heaton on that route to lose his coverage.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,"#49 Bryan Villegas - FB","#87 Robert Arp - WR",,"#86 Dwayne Rivas - WR",,"#19 Florentino Bridgeman - WR",,,"#60 Thomas Beaty - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#90 George Anderson - DT","#91 Barry Rocha - RDE","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#51 John Lipford - WLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:57,"BUF 32",1,3,3,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Inside",,0,3,"3-3-BUF 32 (8:56) 13-Michael Wood pass complete to 15-Daniel Heaton to BUF 32 for a short gain. Tackle by 36-James Gorman.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,"#49 Bryan Villegas - FB","#87 Robert Arp - WR",,"#86 Dwayne Rivas - WR",,"#19 Florentino Bridgeman - WR",,,"#60 Thomas Beaty - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#90 George Anderson - DT","#91 Barry Rocha - RDE","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#51 John Lipford - WLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:22,"BUF 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-BUF 32 (8:21) 1-John Stanley punts 46 yards to MIA 21. 18-Richard Cranston to MIA 30 for 9 yards. Tackle by 86-Dwayne Rivas.",,,,,,,,,,,,,,,,,,"#1 John Stanley - P",,,,,,,,,,,,,,,,,,,"#88 James Keys - C",,"#12 Richard Cranston - WR",,,"#43 Bernard Aiken - CB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#98 Ronald Hughes - MLB","#39 Rufus Davis - WLB",,"#82 Jack Black - WR",,,,"#59 Benjamin Wood - RG","#79 Francis Addison - LT","#73 Richard Rogers - RT","#69 Wayne Vaughn - RT","#62 Michael Hyde - RG","#26 Cory Gordon - RB",,"#31 Jon Hernandez - FS","#65 Ernest Meyerson - LDE","#98 Edward Mo - RDE","#51 John Lipford - WLB",,,,,,,
MIA,8:11,"MIA 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",11,0,3,"1-10-MIA 30 (8:12) 25-Carl Long ran to MIA 41 for 11 yards. Tackle by 35-Douglas Leib.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#60 Brandon Buchholtz - LG","#66 Todd Fox - LG","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:35,"MIA 41",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",7,0,3,"1-10-MIA 41 (7:34) 4-Jeff Bridges pass complete to 82-Jack Black to MIA 48 for 7 yards. Tackle by 43-Joseph McArthur. MIA 66-Todd Fox was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#64 Forrest Ruiz - RG","#66 Todd Fox - LG","#61 Mario Searles - C","#70 Walter Humphrey - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:51,"MIA 48",1,2,3,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"2-3-MIA 48 (6:50) 4-Jeff Bridges pass complete to 25-Carl Long to BUF 49 for 3 yards. Tackle by 95-Charles Snider.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:06,"BUF 49",1,3,1,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",,0,3,"3-1-BUF 49 (6:05) 25-Carl Long ran to BUF 49 for a short gain. Tackle by 95-Charles Snider.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG","#30 James Hernandes - FB","#85 Charles Cheek - WR",,,,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE","#94 John Hackett - RDE","#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:30,"BUF 49",1,4,1,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",1,0,3,"4-1-BUF 49 (5:29) 25-Carl Long ran to BUF 48 for 1 yards. Tackle by 94-John Bryant. 61-Mario Searles was completely beat on that play. 61-Mario Searles missed that block completely.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#85 Charles Cheek - WR",,"#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB","#90 James Jones - WLB","#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:55,"BUF 48",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",-1,0,3,"1-10-BUF 48 (4:54) 4-Jeff Bridges pass complete to 25-Carl Long to BUF 49 for -1 yards. Tackle by 45-Frank Brewer.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,,"#61 Marquis Guice - LG",,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:13,"BUF 49",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"2-11-BUF 49 (4:12) 22-Christopher Vance ran to BUF 38 for 11 yards. Tackle by 48-Williams Byrne.","#4 Jeff Bridges - QB","#61 Marquis Guice - LG","#22 Christopher Vance - RB",,,,,"#30 James Hernandes - FB","#83 Pablo Cardenas - FB","#85 Charles Cheek - WR",,,"#79 Rich Carter - RT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT",,"#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:29,"BUF 38",1,3,,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",10,0,3,"3-1-BUF 38 (3:28) 4-Jeff Bridges pass complete to 85-Charles Cheek to BUF 28 for 10 yards. Tackle by 43-Joseph McArthur. Great move by 85-Charles Cheek to get free of his coverage. PENALTY - Holding (MIA 68-Alexander Peters)","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#82 Jack Black - WR","#12 Richard Cranston - WR",,,"#79 Rich Carter - RT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE",,"#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE",,"#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,"#43 Joseph McArthur - CB",,"#33 Douglas Leib - FS","#24 Williams Byrne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:24,"BUF 48",1,3,10,"Weak I Big TE Drag","Goal Line Attack #2",5,0,3,"3-10-BUF 48 (3:25) 4-Jeff Bridges pass complete to 45-Marquis Guice to BUF 43 for 5 yards. Tackle by 45-Frank Brewer. BUF 98-Sammie Farrish was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG","#30 James Hernandes - FB","#85 Charles Cheek - WR",,,,,"#79 Rich Carter - RT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#64 Forrest Ruiz - RG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE","#94 John Hackett - RDE","#72 John Bryant - DT","#65 John Bedell - DT","#54 John Mueller - LDE","#53 Curtis Taylor - SLB","#98 Sammie Farrish - MLB",,"#56 Charles Snider - WLB","#45 Frank Brewer - CB","#38 John McDaniels - CB",,,,"#33 Douglas Leib - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:21,,1,4,5,,,,0,3,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:54,"BUF 43",1,4,5,Punt,"Punt Return",,0,3,"4-5-BUF 43 (2:55) 16-Derrick Nicholson punts 36 yards to BUF 7. Fair Catch by 18-Rogelio Hughes. BUF 43-Joseph McArthur was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Derrick Nicholson - P",,,,,,,,,,,,,,,,,,,"#70 Walter Humphrey - RG",,"#18 Rogelio Hughes - WR",,,"#49 Roy Totten - CB","#43 Joseph McArthur - CB","#45 Frank Brewer - CB",,"#86 Dwayne Rivas - WR","#19 Florentino Bridgeman - WR",,"#38 John McDaniels - CB",,,,"#83 Pablo Cardenas - FB","#30 James Hernandes - FB","#79 Rich Carter - RT","#64 Forrest Ruiz - RG","#61 Marquis Guice - LG","#68 Alexander Peters - RG",,"#58 Harry Thorp - LDE","#60 Michael Gaddis - RDE","#54 John Mueller - LDE","#72 John Bryant - DT",,,,,,,
BUF,2:48,"BUF 7",1,1,10,"I Formation Normal FL Hook","46 Normal Outside Blitz",2,0,3,"1-10-BUF 7 (2:49) 13-Michael Wood pass complete to 44-Bryan Villegas to BUF 9 for 2 yards. Tackle by 37-Ralph Perez.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,"#49 Bryan Villegas - FB","#87 Robert Arp - WR",,"#86 Dwayne Rivas - WR",,"#19 Florentino Bridgeman - WR",,,"#60 Thomas Beaty - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#78 Bert Miller - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#51 John Lipford - WLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:11,"BUF 9",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",2,0,3,"2-8-BUF 9 (2:10) 13-Michael Wood pass complete to 15-Daniel Heaton to BUF 12 for 2 yards. Tackle by 27-Pablo Mason.","#2 Michael Wood - QB","#15 Daniel Heaton - RB",,,"#49 Bryan Villegas - FB","#87 Robert Arp - WR",,"#86 Dwayne Rivas - WR",,"#19 Florentino Bridgeman - WR",,,"#60 Thomas Beaty - LT","#64 Jeffery Massie - LG","#82 Jim Lyons - C","#62 Michael Hyde - RG","#73 Richard Rogers - RT",,"#65 Ernest Meyerson - LDE",,"#78 Bert Miller - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#51 John Lipford - WLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,