HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BUF has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Fabian Mahler kicks 75 yards from BUF 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Richie Thompson - WR",,"#86 David Sawyer - WR","#63 Walter Wilson - RT","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#50 James Price - WLB","#46 Rigoberto Saldana - CB","#67 Wesley Johnson - RG","#68 Thomas Froman - RT","#57 Matthew Bryan - WLB","#10 Fabian Mahler - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-GBY 25 (15:00) 25-Juan Cantu ran to GBY 30 for 5 yards. Tackle by 42-Paul Morgan.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,,"#80 Jose Shelton - TE",,"#87 Jason Schindler - WR","#86 David Sawyer - WR","#88 Jose Schaefer - WR",,,"#68 Thomas Froman - RT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT",,"#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:20,"GBY 30",1,2,5,"Singleback Slot Strong HB Checkdown","Nickel Strong 2 Deep Man Under",56,0,0,"2-5-GBY 30 (14:19) 11-Charles Norris pass complete to 88-Jose Schaefer to BUF 14 for 56 yards. Tackle by 43-Vicente Osborne. GBY 25-Juan Cantu was injured on the play. He looks like he should be able to return.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,,"#80 Jose Shelton - TE",,"#87 Jason Schindler - WR","#88 Jose Schaefer - WR","#86 David Sawyer - WR",,,"#68 Thomas Froman - RT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:40,"BUF 14",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",3,0,0,"1-10-BUF 14 (13:39) 22-Douglas Morgan ran to BUF 11 for 3 yards. Tackle by 48-Ryan Carpenter.","#11 Charles Norris - QB","#22 Douglas Morgan - RB",,,,"#80 Jose Shelton - TE",,"#85 Michael Root - WR","#86 David Sawyer - WR","#84 Lawrence Thomas - WR",,,"#68 Thomas Froman - RT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#31 Dalton Brewer - FS",,"#48 Ryan Carpenter - FS",,"#28 Stephen Riffle - SS","#37 Vernon Perdue - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:58,"BUF 11",1,2,7,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR3",13,6,0,"2-7-BUF 11 (12:57) 11-Charles Norris pass complete to 86-David Sawyer for 11 yards. TOUCHDOWN! GBY 6 BUF 0","#11 Charles Norris - QB","#22 Douglas Morgan - RB",,,,"#80 Jose Shelton - TE",,"#87 Jason Schindler - WR","#85 Michael Root - WR","#86 David Sawyer - WR",,,"#68 Thomas Froman - RT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#37 Vernon Perdue - CB","#28 Stephen Riffle - SS",,"#48 Ryan Carpenter - FS",,"#31 Dalton Brewer - FS","#43 Vicente Osborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:53,"BUF 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:54) Extra point GOOD by 13-Charles Delorenzo. GBY 7 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Larry Chavez - P","#64 Jose Mackey - LT",,,,,,,,,,,,,,"#13 Charles Delorenzo - K","#70 William Benoit - LDE","#63 Walter Wilson - RT","#68 Thomas Froman - RT","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT","#69 Ricky Jolley - LG","#86 David Sawyer - WR","#74 Enrique Pyles - RDE","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#55 Billy Parsons - DT","#93 George Jones - WLB","#43 Vicente Osborne - CB","#90 Edward Drapeau - DT","#61 Dennis Tardiff - LDE","#56 Adrian Moreland - WLB","#59 Joseph Howard - SLB","#97 Ronald Lawson - WLB"
GBY,12:53,"GBY 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(12:54) 13-Charles Delorenzo kicks 75 yards from GBY 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Diego Walker - RB",,"#56 Adrian Moreland - WLB","#92 Angel Bailey - RDE","#74 Enrique Pyles - RDE","#95 Nicholas Goldstein - MLB","#54 Danny Parks - WLB","#59 Joseph Howard - SLB","#90 Edward Drapeau - DT","#76 Robert Newcomb - DT","#55 Billy Parsons - DT","#42 Paul Morgan - FS","#13 Charles Delorenzo - K",,,,,,,,,,,,,,,,,,,,
BUF,12:53,"BUF 25",1,1,10,"I Formation Normal Max Protect","46 Heavy WLB Blitz",,7,0,"1-10-BUF 25 (12:54) 18-Gregory Clayborn pass Pass knocked down by 47-Glen Scoggin. incomplete, intended for 35-Diego Walker.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Mark Walker - RDE",,"#98 Charles Monroe - DT","#93 Jerry Gragg - DT","#76 Willie Ortega - RDE","#52 Christopher Brown - MLB","#53 Rodney Lacroix - SLB",,"#58 Christopher Haygood - WLB","#47 Glen Scoggin - SS","#46 Rigoberto Saldana - CB",,,,"#50 James Price - WLB","#70 William Benoit - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:49,"BUF 25",1,2,10,"Strong I Big TE Post","3-4 Normal Double Blitz",-6,7,0,"2-10-BUF 25 (12:50) 18-Gregory Clayborn sacked at BUF 19 for -6 yards (58-Christopher Haygood)","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE","#22 Don Silvera - FB","#84 Bennie Cross - WR",,,,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Mark Walker - RDE",,"#98 Charles Monroe - DT",,"#93 Jerry Gragg - DT","#56 James McClellan - WLB","#70 William Benoit - LDE","#53 Rodney Lacroix - SLB","#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#57 Matthew Bryan - WLB",,,,"#47 Glen Scoggin - SS","#48 Michael Perrigo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:11,"BUF 19",1,3,16,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-16-BUF 19 (12:10) 18-Gregory Clayborn pass Pass knocked down by 56-James McClellan. incomplete, intended for 88-Dwayne Calabro.","#18 Gregory Clayborn - QB","#88 Dwayne Calabro - RB","#21 George Tyler - RB",,,,,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Mark Walker - RDE",,"#97 Bill Hoy - DT",,"#76 Willie Ortega - RDE","#56 James McClellan - WLB","#53 Rodney Lacroix - SLB",,"#50 James Price - WLB","#57 Matthew Bryan - WLB","#44 Jeffrey Tripp - CB",,"#41 Manuel Marko - CB",,"#47 Glen Scoggin - SS","#45 Jeffrey Chung - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:06,"BUF 19",1,4,16,Punt,"Punt Return",,7,0,"4-16-BUF 19 (12:07) 11-Joshua Federico punts 45 yards to GBY 36. Fair Catch by 81-Marvin Cortez.",,,,,,,,,,,,,,,,,,"#11 Joshua Federico - P",,,,,,,,,,,,,,,,,,,"#72 James Mahon - C",,"#81 Marvin Cortez - WR",,,"#49 Ronald Addis - CB","#53 Rodney Lacroix - SLB","#48 Michael Perrigo - FS",,"#46 Rigoberto Saldana - CB","#57 Matthew Bryan - WLB",,"#50 James Price - WLB",,,,"#40 Charles Kwong - FB","#75 Shaun Ward - LG","#45 Henry Barry - LG","#83 Rick Minks - LT","#51 Paul Garrison - RT","#67 David Woodson - C",,"#69 Ricky Jolley - LG","#70 William Benoit - LDE","#71 Christopher Cooper - C","#65 Wendell Travis - RT",,,,,,,
GBY,11:59,"GBY 36",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,7,0,"1-10-GBY 36 (12:00) 25-Juan Cantu ran to GBY 40 for 4 yards. Tackle by 58-Gilbert Henry.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,"#38 Jacob Collins - FB","#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#86 David Sawyer - WR",,,,,"#64 Jose Mackey - LT","#63 Walter Wilson - RT","#66 Roy Leal - C","#69 Ricky Jolley - LG","#65 Wendell Travis - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:26,"GBY 40",1,2,6,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,7,0,"2-6-GBY 40 (11:25) 11-Charles Norris pass complete to 80-Jose Shelton to GBY 42 for 2 yards. Tackle by 37-Vernon Perdue.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,"#38 Jacob Collins - FB","#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#86 David Sawyer - WR",,,,,"#64 Jose Mackey - LT","#61 Bruce Carrillo - LT","#66 Roy Leal - C","#69 Ricky Jolley - LG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:42,"GBY 42",1,3,4,"Singleback Normal TE Quick Out","Nickel Normal 3 Deep Man Under",7,7,0,"3-4-GBY 42 (10:41) 11-Charles Norris pass complete to 80-Jose Shelton to GBY 49 for 7 yards. Tackle by 43-Vicente Osborne. 80-Jose Shelton breaks down the CB.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,,"#80 Jose Shelton - TE",,"#87 Jason Schindler - WR","#86 David Sawyer - WR","#88 Jose Schaefer - WR",,,"#68 Thomas Froman - RT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:02,"GBY 49",1,1,10,"Shotgun 5 Wide 5 WR Deep Ins","Dime Flat Zone Blitz",,7,0,"1-10-GBY 49 (10:01) 11-Charles Norris pass incomplete, dropped by 86-David Sawyer. Pressure by 61-Dennis Tardiff.","#11 Charles Norris - QB",,,,,,,"#85 Michael Root - WR","#81 Marvin Cortez - WR","#84 Lawrence Thomas - WR","#89 Richie Thompson - WR","#86 David Sawyer - WR","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,,"#43 Vicente Osborne - CB","#37 Vernon Perdue - CB","#28 Stephen Riffle - SS","#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:57,"GBY 49",1,2,10,"Shotgun 5 Wide 5 WR Deep Ins","Dime Normal Double WR3",,7,0,"2-10-GBY 49 (9:58) 11-Charles Norris pass Pass knocked down by 58-Gilbert Henry. incomplete, intended for 86-David Sawyer. 43-Vicente Osborne got away with a hold on that play.","#11 Charles Norris - QB",,,,,,,"#85 Michael Root - WR","#81 Marvin Cortez - WR","#84 Lawrence Thomas - WR","#89 Richie Thompson - WR","#86 David Sawyer - WR","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,,"#43 Vicente Osborne - CB","#37 Vernon Perdue - CB","#28 Stephen Riffle - SS","#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:53,"GBY 49",1,3,10,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR3",8,7,0,"3-10-GBY 49 (9:54) 11-Charles Norris pass complete to 84-Lawrence Thomas to BUF 43 for 8 yards. Tackle by 31-Dalton Brewer.","#11 Charles Norris - QB",,,,,,,"#85 Michael Root - WR","#81 Marvin Cortez - WR","#84 Lawrence Thomas - WR","#89 Richie Thompson - WR","#86 David Sawyer - WR","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,,"#43 Vicente Osborne - CB","#31 Dalton Brewer - FS","#37 Vernon Perdue - CB","#28 Stephen Riffle - SS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:19,"BUF 43",1,4,2,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"4-2-BUF 43 (9:18) 22-Douglas Morgan ran to BUF 31 for 12 yards. 22-Douglas Morgan FUMBLES (42-Paul Morgan) recovered by GBY-33-Bradley Graham at BUF 31. Tackle by 56-Adrian Moreland.","#11 Charles Norris - QB","#22 Douglas Morgan - RB",,,"#33 Bradley Graham - FB",,,"#81 Marvin Cortez - WR","#87 Jason Schindler - WR","#89 Richie Thompson - WR",,,"#61 Bruce Carrillo - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT",,"#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#31 Dalton Brewer - FS","#37 Vernon Perdue - CB",,"#48 Ryan Carpenter - FS",,"#42 Paul Morgan - FS","#28 Stephen Riffle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:32,"BUF 31",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR3",2,7,0,"1-10-BUF 31 (8:31) 11-Charles Norris pass complete to 89-Richie Thompson to BUF 29 for 2 yards. Tackle by 37-Vernon Perdue. BUF 55-Billy Parsons was injured on the play. He looks like he should be able to return.","#11 Charles Norris - QB",,,,,,,"#81 Marvin Cortez - WR","#86 David Sawyer - WR","#89 Richie Thompson - WR","#87 Jason Schindler - WR","#88 Jose Schaefer - WR","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,,"#43 Vicente Osborne - CB","#37 Vernon Perdue - CB","#42 Paul Morgan - FS","#28 Stephen Riffle - SS",,"#48 Ryan Carpenter - FS","#31 Dalton Brewer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:49,"BUF 29",1,2,8,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR3",2,7,0,"2-8-BUF 29 (7:48) 11-Charles Norris pass complete to 84-Lawrence Thomas to BUF 27 for 2 yards. Tackle by 43-Vicente Osborne.","#11 Charles Norris - QB",,,,,,,"#85 Michael Root - WR","#81 Marvin Cortez - WR","#84 Lawrence Thomas - WR","#89 Richie Thompson - WR","#86 David Sawyer - WR","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE",,"#76 Robert Newcomb - DT","#90 Edward Drapeau - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,,"#31 Dalton Brewer - FS","#43 Vicente Osborne - CB","#42 Paul Morgan - FS","#37 Vernon Perdue - CB",,"#28 Stephen Riffle - SS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:10,"BUF 27",1,3,5,"I Formation Power HB Draw","Goal Line 3 Deep Man",7,7,0,"3-5-BUF 27 (7:09) 25-Juan Cantu ran to BUF 19 for 7 yards. Tackle by 31-Dalton Brewer.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,"#38 Jacob Collins - FB","#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#81 Marvin Cortez - WR",,,,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#76 Robert Newcomb - DT","#90 Edward Drapeau - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#95 Nicholas Goldstein - MLB",,"#56 Adrian Moreland - WLB","#28 Stephen Riffle - SS","#37 Vernon Perdue - CB",,,,"#31 Dalton Brewer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:33,"BUF 19",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,7,0,"1-10-BUF 19 (6:32) 11-Charles Norris pass Pass knocked down by 28-Stephen Riffle. incomplete, intended for 80-Jose Shelton.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,"#38 Jacob Collins - FB","#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#86 David Sawyer - WR",,,,,"#64 Jose Mackey - LT","#61 Bruce Carrillo - LT","#66 Roy Leal - C","#69 Ricky Jolley - LG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#76 Robert Newcomb - DT","#90 Edward Drapeau - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#31 Dalton Brewer - FS","#28 Stephen Riffle - SS",,,,"#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:27,"BUF 19",1,2,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",2,7,0,"2-10-BUF 19 (6:28) 25-Juan Cantu ran to BUF 17 for 2 yards. Tackle by 58-Gilbert Henry.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,"#38 Jacob Collins - FB","#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#85 Michael Root - WR",,,,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#76 Robert Newcomb - DT","#90 Edward Drapeau - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:51,"BUF 17",1,3,8,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR3",,7,0,"3-8-BUF 17 (5:50) 11-Charles Norris pass incomplete, intended for 25-Juan Cantu. GBY 69-Ricky Jolley was injured on the play. He looks like he should be able to return.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,,"#80 Jose Shelton - TE",,"#87 Jason Schindler - WR","#88 Jose Schaefer - WR","#86 David Sawyer - WR",,,"#68 Thomas Froman - RT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT",,"#61 Dennis Tardiff - LDE",,"#76 Robert Newcomb - DT","#90 Edward Drapeau - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:46,"BUF 17",1,4,8,"Field Goal","FG Block",28,10,0,"4-8-BUF 17 (5:47) 13-Charles Delorenzo 34 yard field goal is GOOD. GBY 10 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Larry Chavez - P","#64 Jose Mackey - LT",,,,,,,,,,,,,,"#13 Charles Delorenzo - K","#33 Bradley Graham - FB","#63 Walter Wilson - RT","#68 Thomas Froman - RT","#66 Roy Leal - C","#67 Wesley Johnson - RG","#61 Bruce Carrillo - LT","#86 David Sawyer - WR","#70 William Benoit - LDE","#56 Adrian Moreland - WLB","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#74 Enrique Pyles - RDE","#52 Adolph Nixon - RDE","#93 George Jones - WLB","#43 Vicente Osborne - CB","#59 Joseph Howard - SLB","#61 Dennis Tardiff - LDE","#97 Ronald Lawson - WLB","#90 Edward Drapeau - DT"
GBY,5:43,"GBY 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:44) 13-Charles Delorenzo kicks 74 yards from GBY 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Diego Walker - RB",,"#64 Ernest Yates - RG","#92 Angel Bailey - RDE","#74 Enrique Pyles - RDE","#95 Nicholas Goldstein - MLB","#54 Danny Parks - WLB","#59 Joseph Howard - SLB","#90 Edward Drapeau - DT","#76 Robert Newcomb - DT","#56 Adrian Moreland - WLB","#42 Paul Morgan - FS","#13 Charles Delorenzo - K",,,,,,,,,,,,,,,,,,,,
BUF,5:43,"BUF 25",1,1,10,"Strong I Big TE Post","3-4 Normal OLBs Blitz",,10,0,"1-10-BUF 25 (5:44) 18-Gregory Clayborn pass INTERCEPTED by 47-Glen Scoggin at BUF 31. 47-Glen Scoggin to BUF 32 for -0 yards. Tackle by 35-Diego Walker. Pressure by 79-Mark Walker. BUF 63-Andres Boer was injured on the play. He looks like he should be able to return.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE","#22 Don Silvera - FB","#84 Bennie Cross - WR",,,,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Mark Walker - RDE",,"#98 Charles Monroe - DT",,"#93 Jerry Gragg - DT","#56 James McClellan - WLB","#70 William Benoit - LDE","#57 Matthew Bryan - WLB","#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,,,"#47 Glen Scoggin - SS","#48 Michael Perrigo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:39,"BUF 32",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",9,10,0,"1-10-BUF 32 (5:40) 22-Douglas Morgan ran to BUF 22 for 9 yards. Tackle by 97-Ronald Lawson.","#11 Charles Norris - QB","#22 Douglas Morgan - RB",,,"#33 Bradley Graham - FB",,,"#85 Michael Root - WR","#86 David Sawyer - WR","#88 Jose Schaefer - WR",,,"#64 Jose Mackey - LT","#63 Walter Wilson - RT","#66 Roy Leal - C","#69 Ricky Jolley - LG","#68 Thomas Froman - RT",,"#61 Dennis Tardiff - LDE",,"#76 Robert Newcomb - DT",,"#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:01,"BUF 22",1,2,1,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",11,10,0,"2-1-BUF 22 (5:00) 11-Charles Norris pass complete to 80-Jose Shelton to BUF 12 for 11 yards. Tackle by 48-Ryan Carpenter.","#11 Charles Norris - QB","#22 Douglas Morgan - RB",,,"#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#85 Michael Root - WR",,"#84 Lawrence Thomas - WR",,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#61 Dennis Tardiff - LDE",,"#76 Robert Newcomb - DT","#90 Edward Drapeau - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,