HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Eddie Vallone kicks 69 yards from IND 35 to WAS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 James Hardy - RB",,"#96 Brian Garner - LDE","#4 David Bolden - FS","#23 Duane Dinkins - CB","#39 Charles Butler - FS","#97 Robert Lott - WLB","#37 Christopher Brown - FS","#59 Walter Doner - LDE","#66 William Williams - LDE","#43 Billy Cooper - FS","#65 Micheal Fleming - RDE","#15 Eddie Vallone - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-WAS 25 (15:00) 3-Donald Clark pass complete to 15-Fernando Edwards to WAS 28 for 3 yards. Tackle by 23-Kevin Corbett. 15-Fernando Edwards breaks down the CB.","#3 Donald Clark - QB","#29 James Hardy - RB","#42 Randy Gagne - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT",,"#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:18,"WAS 28",1,2,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"2-7-WAS 28 (14:17) 3-Donald Clark pass complete to 88-Allen Ramirez to WAS 33 for 5 yards. Tackle by 23-Kevin Corbett.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE","#54 Gene Eshelman - RDE","#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:32,"WAS 33",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,0,0,"3-2-WAS 33 (13:31) 29-James Hardy ran to WAS 39 for 6 yards. Tackle by 91-Ricky Theus.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE","#54 Gene Eshelman - RDE","#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE","#50 Mark White - RDE","#59 Thomas Cooper - MLB",,"#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#25 William Everett - CB",,,,"#91 Ricky Theus - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:57,"WAS 39",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",10,0,0,"1-10-WAS 39 (12:56) 42-Randy Gagne ran to WAS 49 for 10 yards. Tackle by 96-Kenneth Moser.","#3 Donald Clark - QB","#42 Randy Gagne - RB",,,,"#88 Allen Ramirez - TE",,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#96 Kenneth Moser - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:11,"WAS 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal SS Blitz",3,0,0,"1-10-WAS 49 (12:10) 42-Randy Gagne ran to IND 48 for 3 yards. Tackle by 91-Ricky Theus.","#3 Donald Clark - QB","#42 Randy Gagne - RB","#45 Richard Simpson - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:39,"IND 48",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",4,0,0,"2-7-IND 48 (11:38) 42-Randy Gagne ran to IND 45 for 4 yards. Tackle by 23-Kevin Corbett. 83-August Hiner completely missed his blocking assignment.","#3 Donald Clark - QB","#29 James Hardy - RB","#42 Randy Gagne - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:54,"IND 45",1,3,3,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,0,0,"3-3-IND 45 (10:53) 3-Donald Clark pass Pass knocked down by 95-Derrick Cedillo. incomplete, intended for 45-Richard Simpson.","#3 Donald Clark - QB","#29 James Hardy - RB","#45 Richard Simpson - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#96 Kenneth Moser - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:48,"IND 45",1,4,3,Punt,"Punt Return",,0,0,"4-3-IND 45 (10:49) 2-Isaias Ward punts 32 yards to IND 12. Fair Catch by 49-Millard Cox.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#58 Gerald Cook - LT",,"#49 Millard Cox - WR",,,"#68 Robert Sherrill - MLB","#52 Robert Nichols - CB","#95 Derrick Cedillo - WLB",,"#79 Anthony Cardoza - WLB","#54 Gene Eshelman - RDE",,"#55 Marc Mercier - SLB",,,,"#69 Kirk Frantz - RG","#51 Homer Richmond - RT","#76 David Gauthier - LG","#73 Gregory Long - C","#63 Terry Parker - RG","#77 Charles Barrientos - C",,"#98 Tim Wells - RDE","#50 Mark White - RDE","#92 Rick Bowman - RDE","#66 John Inman - RDE",,,,,,,
IND,10:41,"IND 12",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",88,0,6,"1-10-IND 12 (10:42) 88-Jesse Lucius ran for 88 yards. TOUCHDOWN! WAS 0 IND 6","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#59 Walter Doner - LDE","#96 Brian Garner - LDE","#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,,,"#43 Billy Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:29,"WAS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:30) Extra point GOOD by 15-Eddie Vallone. WAS 0 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Robin Banks - QB","#87 Roy Robertson - RB",,,,,,,,,,,,,,"#15 Eddie Vallone - K","#61 Martin Buckley - RT","#95 Derrick Cedillo - WLB","#60 William Landreth - C","#70 Warren Gonzales - C","#53 Carmine Marcial - C","#65 Michael Gardner - LG","#63 Robert Rodriguez - LG","#78 Ken Stone - LT","#79 Shawn Banker - DT","#59 Walter Doner - LDE","#50 Robert Shaw - MLB","#66 William Williams - LDE","#96 Brian Garner - LDE","#98 Sean Corrigan - DT","#97 Robert Lott - WLB","#60 Joshua Hildreth - DT","#54 George Harris - MLB","#53 Scott McNamara - MLB","#95 David Rogers - WLB"
IND,10:29,"IND 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:30) 15-Eddie Vallone kicks 75 yards from IND 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 James Hardy - RB",,"#50 Robert Shaw - MLB","#37 Christopher Brown - FS","#23 Duane Dinkins - CB","#4 David Bolden - FS","#97 Robert Lott - WLB","#43 Billy Cooper - FS","#59 Walter Doner - LDE","#66 William Williams - LDE","#96 Brian Garner - LDE","#39 Charles Butler - FS","#15 Eddie Vallone - K",,,,,,,,,,,,,,,,,,,,
WAS,10:29,"WAS 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,7,"1-10-WAS 25 (10:30) 29-James Hardy ran to WAS 29 for 4 yards. Tackle by 91-Ricky Theus.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE","#54 Gene Eshelman - RDE","#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:46,"WAS 29",1,2,6,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",9,0,7,"2-6-WAS 29 (9:45) 3-Donald Clark pass complete to 42-Randy Gagne to WAS 38 for 9 yards. Tackle by 95-Derrick Cedillo.","#3 Donald Clark - QB","#29 James Hardy - RB","#42 Randy Gagne - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:08,"WAS 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,7,"1-10-WAS 38 (9:07) 3-Donald Clark pass incomplete, dropped by 33-Thomas Leto.","#3 Donald Clark - QB","#42 Randy Gagne - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#39 Jeremy Curtis - CB","#29 Donald Anderson - CB",,,,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:04,"WAS 38",1,2,10,"I Formation Normal SE Post","4-3 Under Crash Right",10,0,7,"2-10-WAS 38 (9:05) 3-Donald Clark pass complete to 33-Thomas Leto to WAS 48 for 10 yards. Tackle by 59-Thomas Cooper.","#3 Donald Clark - QB","#29 James Hardy - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:29,"WAS 48",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,7,"1-10-WAS 48 (8:28) 3-Donald Clark pass complete to 15-Fernando Edwards to WAS 49 for a short gain. Tackle by 96-Kenneth Moser.","#3 Donald Clark - QB","#42 Randy Gagne - RB",,,,"#88 Allen Ramirez - TE",,"#15 Fernando Edwards - WR","#14 John Dellinger - WR","#12 Gary Nguyen - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#68 Robert Sherrill - MLB",,"#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#25 William Everett - CB",,"#99 Walter Gonzales - CB",,"#96 Kenneth Moser - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:51,"WAS 49",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,7,"2-10-WAS 49 (7:50) 29-James Hardy ran to WAS 48 for -1 yards. Tackle by 59-Thomas Cooper.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE","#54 Gene Eshelman - RDE","#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#39 Jeremy Curtis - CB","#29 Donald Anderson - CB",,,,"#91 Ricky Theus - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:11,"WAS 48",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",7,0,7,"3-10-WAS 48 (7:10) 3-Donald Clark pass complete to 15-Fernando Edwards to IND 46 for 7 yards. Tackle by 39-Jeremy Curtis. Great move by 15-Fernando Edwards to get free of his coverage.","#3 Donald Clark - QB","#29 James Hardy - RB","#42 Randy Gagne - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:28,"IND 46",1,4,4,Punt,"Punt Return",38,0,7,"4-4-IND 46 (6:27) 2-Isaias Ward punts 38 yards to IND 8.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#58 Gerald Cook - LT",,"#49 Millard Cox - WR",,,"#68 Robert Sherrill - MLB","#23 Kevin Corbett - CB","#95 Derrick Cedillo - WLB",,"#79 Anthony Cardoza - WLB","#54 Gene Eshelman - RDE",,"#55 Marc Mercier - SLB",,,,"#69 Kirk Frantz - RG","#51 Homer Richmond - RT","#76 David Gauthier - LG","#73 Gregory Long - C","#63 Terry Parker - RG","#77 Charles Barrientos - C",,"#98 Tim Wells - RDE","#50 Mark White - RDE","#92 Rick Bowman - RDE","#66 John Inman - RDE",,,,,,,
IND,6:19,"IND 8",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",3,0,7,"1-10-IND 8 (6:20) 17-Robin Banks pass complete to 86-Gary Quade to IND 11 for 3 yards. Tackle by 23-Duane Dinkins. 86-Gary Quade did some fancy footwork there.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#70 Warren Gonzales - C","#74 William Crain - RT",,"#59 Walter Doner - LDE","#96 Brian Garner - LDE","#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,,,"#43 Billy Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:44,"IND 11",1,2,7,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,0,7,"2-7-IND 11 (5:43) 17-Robin Banks pass incomplete, dropped by 19-Homer Cook. 53-Scott McNamara got away with a hold on that play.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,"#47 Jeffery Liptak - FB",,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE",,"#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,"#4 David Bolden - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:39,"IND 11",1,3,7,"Shotgun Normal Double Outs","Nickel Normal Man Zone",1,0,7,"3-7-IND 11 (5:40) 17-Robin Banks pass complete to 49-Millard Cox to IND 12 for 1 yards. Tackle by 53-Scott McNamara.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,,"#86 Gary Quade - TE",,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#70 Warren Gonzales - C","#74 William Crain - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE",,"#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#40 David Beach - CB","#4 David Bolden - FS",,"#39 Charles Butler - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:59,"IND 12",1,4,6,Punt,"Punt Return",,0,7,"4-6-IND 12 (4:58) 6-Alex Caldera punts 53 yards to WAS 35. 29-James Hardy to WAS 47 for 12 yards. Tackle by 70-Warren Gonzales.",,,,,,,,,,,,,,,,,,"#6 Alex Caldera - P",,,,,,,,,,,,,,,,,,,"#87 Roy Robertson - RB",,"#29 James Hardy - RB",,,"#23 Duane Dinkins - CB","#37 Christopher Brown - FS","#97 Robert Lott - WLB",,"#66 William Williams - LDE","#39 Charles Butler - FS",,"#4 David Bolden - FS",,,,"#60 William Landreth - C","#65 Michael Gardner - LG","#70 Warren Gonzales - C","#53 Carmine Marcial - C","#58 Aaron Fleming - LG","#63 Robert Rodriguez - LG",,"#65 Micheal Fleming - RDE","#59 Walter Doner - LDE","#50 Robert Shaw - MLB","#79 Shawn Banker - DT",,,,,,,
WAS,4:48,"WAS 47",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong Double LB plus CB3 Blitz",6,0,7,"1-10-WAS 47 (4:49) 3-Donald Clark pass complete to 45-Richard Simpson to IND 48 for 6 yards. Tackle by 39-Jeremy Curtis. Pressure by 66-John Inman.","#3 Donald Clark - QB","#42 Randy Gagne - RB","#45 Richard Simpson - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE",,"#59 Thomas Cooper - MLB",,"#79 Anthony Cardoza - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:05,"IND 48",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,7,"2-4-IND 48 (4:04) 29-James Hardy ran to IND 49 for -1 yards. Tackle by 66-John Inman.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE","#54 Gene Eshelman - RDE","#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:22,"IND 49",1,3,6,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-4,0,7,"3-6-IND 49 (3:21) 3-Donald Clark sacked at WAS 47 for -4 yards (91-Ricky Theus). Sack allowed by 63-Terry Parker.","#3 Donald Clark - QB","#29 James Hardy - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:37,"WAS 47",1,4,9,Punt,"Punt Return",51,0,7,"4-9-WAS 47 (2:36) 2-Isaias Ward punts 51 yards to IND 1.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#58 Gerald Cook - LT",,"#49 Millard Cox - WR",,,"#68 Robert Sherrill - MLB","#23 Kevin Corbett - CB","#95 Derrick Cedillo - WLB",,"#79 Anthony Cardoza - WLB","#54 Gene Eshelman - RDE",,"#55 Marc Mercier - SLB",,,,"#69 Kirk Frantz - RG","#51 Homer Richmond - RT","#76 David Gauthier - LG","#73 Gregory Long - C","#63 Terry Parker - RG","#77 Charles Barrientos - C",,"#98 Tim Wells - RDE","#50 Mark White - RDE","#92 Rick Bowman - RDE","#66 John Inman - RDE",,,,,,,
IND,2:25,"IND 1",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",7,0,7,"1-10-IND 1 (2:26) 17-Robin Banks pass complete to 86-Gary Quade to IND 8 for 7 yards. Tackle by 92-Kendrick Davis.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,"#47 Jeffery Liptak - FB","#86 Gary Quade - TE",,"#19 Homer Cook - WR",,"#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#74 William Crain - RT","#61 Martin Buckley - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#95 David Rogers - WLB","#40 David Beach - CB","#4 David Bolden - FS",,,,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,1:49,"IND 8",1,2,3,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",5,0,7,"2-3-IND 8 (1:48) 17-Robin Banks pass complete to 10-Ross Wilson to IND 13 for 5 yards. Tackle by 97-Robert Lott.","#17 Robin Banks - QB","#88 Jesse Lucius - RB","#87 Roy Robertson - RB",,,,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#74 William Crain - RT","#61 Martin Buckley - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE",,"#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#40 David Beach - CB","#4 David Bolden - FS",,"#39 Charles Butler - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,