HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-John Crossley kicks 71 yards from SFO 35 to SEA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Joseph Payne - WR",,"#59 Larry Flood - DT","#51 Anton Morgan - RDE","#30 Jerry Pearce - LT","#98 Roland Matthews - LDE","#24 Robert Marshall - FS","#57 John Harmon - LDE","#94 John Kendrick - SS","#53 Jeremy Morgan - LDE","#97 Jose Moritz - MLB","#78 Andres Carron - DT","#5 John Crossley - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Under Crash Left",2,0,0,"1-10-SEA 25 (15:00) 21-Luis Clothier ran to SEA 27 for 2 yards. Tackle by 37-John Roebuck. SEA 82-Steve Gabriel was injured on the play.","#2 Robert Franklin - QB","#21 Luis Clothier - WR",,,,"#83 George Dean - TE",,"#10 Donald Butler - WR","#85 Joseph Payne - WR","#80 Barry Duran - WR",,,"#82 Steve Gabriel - LT","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#58 Curt Leboeuf - MLB","#53 Marty Wade - SLB","#52 Lawrence McNeil - WLB",,"#97 Stephen Stone - MLB","#20 Hubert Guay - CB","#25 Richard Wright - CB",,,,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:28,"SEA 27",1,2,8,"Singleback Empty 4 Short Posts","Dime Normal LB Blitz",,0,0,"2-8-SEA 27 (14:27) 16-Robert Franklin pass incomplete, dropped by 30-Charles Fuchs. The pass was behind the receiver.","#2 Robert Franklin - QB",,,,,"#83 George Dean - TE",,"#10 Donald Butler - WR","#85 Joseph Payne - WR","#80 Barry Duran - WR","#30 Charles Fuchs - WR",,"#72 Brian Ward - C","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#58 Curt Leboeuf - MLB",,"#52 Lawrence McNeil - WLB",,,"#20 Hubert Guay - CB","#25 Richard Wright - CB","#46 Donald Aguirre - CB","#39 Jerald Anderson - FS",,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:21,"SEA 27",1,3,8,"Split Backs 3 Wide Slot Post","Nickel Blitz Weak Blitz",,0,0,"3-8-SEA 27 (14:22) 16-Robert Franklin pass incomplete, intended for 85-Joseph Payne. Pass knocked down by 93-Jan Gardner.","#2 Robert Franklin - QB","#21 Luis Clothier - WR",,,"#85 Cleveland Schafer - TE",,,"#10 Donald Butler - WR","#85 Joseph Payne - WR","#80 Barry Duran - WR",,,"#72 Brian Ward - C","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#96 James George - RDE",,"#52 Lawrence McNeil - WLB",,"#97 Stephen Stone - MLB","#20 Hubert Guay - CB","#25 Richard Wright - CB",,"#39 Jerald Anderson - FS",,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:17,"SEA 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-SEA 27 (14:18) 5-Dennis Norris punts 47 yards to SFO 25. 81-Leroy Smedley to SFO 33 for 8 yards. Tackle by 83-Cleveland Schafer.",,,,,,,,,,,,,,,,,,"#5 Dennis Norris - P",,,,,,,,,,,,,,,,,,,"#83 George Dean - TE",,"#81 Leroy Smedley - WR",,,"#39 Jerald Anderson - FS","#29 Tom Henry - FS","#46 Donald Aguirre - CB",,"#90 Walter Guin - SLB","#53 Laurence Perron - SLB",,"#30 Rodney Shaw - CB",,,,"#75 Cory Earhart - C","#30 Charles Fuchs - WR","#21 Luis Clothier - WR","#53 Jeremy Morgan - LDE","#80 Barry Duran - WR","#85 Cleveland Schafer - TE",,"#96 James George - RDE","#69 Mark Ray - DT","#76 Clifton Heckart - DT","#71 Jason Menefee - LDE",,,,,,,
SFO,14:09,"SFO 33",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR1",,0,0,"1-10-SFO 33 (14:10) 10-Joel Ulrich pass incomplete, intended for 15-Jose Torres. Pass knocked down by 24-Robert Marshall.","#11 Joel Ulrich - QB","#21 Anthony Hamilton - RB",,,,"#82 Pedro Grube - TE",,"#84 Seth Rick - WR","#81 Leroy Smedley - WR","#15 Jose Torres - WR",,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#59 Larry Flood - DT","#96 David Sabol - DT","#53 Jeremy Morgan - LDE",,"#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#28 Steve Williams - FS",,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:04,"SFO 33",1,2,10,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",,0,0,"2-10-SFO 33 (14:05) 10-Joel Ulrich pass incomplete, intended for 84-Seth Rick. Pass knocked down by 49-Carlos McMillian. Pressure by 78-Andres Carron. PENALTY - Defensive Holding (SEA 46-Antoine Dejesus)","#11 Joel Ulrich - QB",,,,,"#82 Pedro Grube - TE",,"#84 Seth Rick - WR","#81 Leroy Smedley - WR","#15 Jose Torres - WR","#13 Paul Boyd - RB",,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE",,"#97 Jose Moritz - MLB",,,"#26 Antoine Dejesus - CB","#24 Robert Marshall - FS","#23 James Potts - FS","#28 Steve Williams - FS",,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:59,"SFO 38",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",11,0,0,"1-10-SFO 38 (14:00) 21-Anthony Hamilton ran to SFO 48 for 11 yards. Tackle by 94-John Kendrick.","#11 Joel Ulrich - QB","#21 Anthony Hamilton - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE","#86 William Geil - TE","#84 Seth Rick - WR",,,,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE","#51 Bryce Sliva - LDE","#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#28 Steve Williams - FS",,,,"#94 John Kendrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:17,"SFO 48",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",8,0,0,"1-10-SFO 48 (13:16) 24-Paul McCarthy ran to SEA 43 for 8 yards. Tackle by 93-Christopher Whalen.","#11 Joel Ulrich - QB","#24 Paul McCarthy - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE","#86 William Geil - TE","#15 Jose Torres - WR",,,,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE","#51 Bryce Sliva - LDE","#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#51 Jason Ramirez - WLB","#24 Joseph Thacker - CB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#28 Steve Williams - FS",,,,"#94 John Kendrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:34,"SEA 43",1,2,2,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",20,0,0,"2-2-SEA 43 (12:33) 21-Anthony Hamilton ran to SEA 23 for 20 yards.","#11 Joel Ulrich - QB","#21 Anthony Hamilton - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE","#86 William Geil - TE","#81 Leroy Smedley - WR",,,,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE","#51 Bryce Sliva - LDE","#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#28 Steve Williams - FS","#35 Shannon Romano - SS",,,,"#23 James Potts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:48,"SEA 23",1,1,10,"I Formation Normal HB Counter","4-3 Under Inside LB Blitz",1,0,0,"1-10-SEA 23 (11:47) 24-Paul McCarthy ran to SEA 22 for 1 yards. Tackle by 96-Jason Ramirez.","#11 Joel Ulrich - QB","#24 Paul McCarthy - RB",,,"#86 William Geil - TE","#82 Pedro Grube - TE",,"#84 Seth Rick - WR",,"#15 Jose Torres - WR",,,"#74 Kent Starkey - LT","#67 Glenn Lyons - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#96 David Sabol - DT","#53 Jeremy Morgan - LDE","#24 Joseph Thacker - CB","#51 Jason Ramirez - WLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:14,"SEA 22",1,2,9,"I Formation Normal Strong Flood","4-3 Normal Man Under 1",,0,0,"2-9-SEA 22 (11:13) 10-Joel Ulrich pass incomplete, intended for 84-Seth Rick. Pass knocked down by 46-Antoine Dejesus.","#11 Joel Ulrich - QB","#24 Paul McCarthy - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE",,"#84 Seth Rick - WR",,"#15 Jose Torres - WR",,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#23 James Potts - FS",,,,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:08,"SEA 22",1,3,9,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle Deep Man",9,0,0,"3-9-SEA 22 (11:09) 24-Paul McCarthy ran to SEA 13 for 9 yards. Tackle by 94-John Kendrick.","#11 Joel Ulrich - QB","#24 Paul McCarthy - RB",,,,"#82 Pedro Grube - TE","#86 William Geil - TE","#84 Seth Rick - WR",,"#15 Jose Torres - WR",,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#51 Jason Ramirez - WLB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:36,"SEA 13",1,4,,"Field Goal","FG Block",24,0,3,"4-1-SEA 13 (10:35) 5-John Crossley 31 yard field goal is GOOD. SEA 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Anthony Hamilton - RB","#73 Timothy Thompson - LT",,,,,,,,,,,,,,"#5 John Crossley - K","#65 Arturo Franco - RG","#16 David Hansen - WR","#74 Kyle Siegel - C","#67 Glenn Lyons - RG","#66 Robert Brown - C","#86 William Geil - TE","#69 Russell Haskins - LG","#93 Jan Gardner - LDE","#51 Bryce Sliva - LDE","#53 Jeremy Morgan - LDE","#94 John Kendrick - SS","#78 Andres Carron - DT","#51 Anton Morgan - RDE","#27 Carlos McMillian - SS","#59 Larry Flood - DT","#96 David Sabol - DT","#91 Jimmy Skillings - RDE","#57 John Harmon - LDE","#98 Roland Matthews - LDE"
SFO,10:32,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:33) 5-John Crossley kicks 74 yards from SFO 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Joseph Payne - WR",,"#93 Christopher Whalen - MLB","#57 John Harmon - LDE","#30 Jerry Pearce - LT","#51 Anton Morgan - RDE","#94 John Kendrick - SS","#97 Jose Moritz - MLB","#53 Jeremy Morgan - LDE","#78 Andres Carron - DT","#59 Larry Flood - DT","#98 Roland Matthews - LDE","#5 John Crossley - K",,,,,,,,,,,,,,,,,,,,
SEA,10:32,"SEA 25",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Under Double LB Blitz",1,0,3,"1-10-SEA 25 (10:33) Tackle by 95-Lawrence McNeil.","#2 Robert Franklin - QB","#21 Luis Clothier - WR",,,,"#83 George Dean - TE","#81 Preston Phillips - TE","#10 Donald Butler - WR",,"#80 Barry Duran - WR",,,"#82 Steve Gabriel - LT","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#58 Curt Leboeuf - MLB","#53 Marty Wade - SLB","#52 Lawrence McNeil - WLB",,"#97 Stephen Stone - MLB","#20 Hubert Guay - CB","#25 Richard Wright - CB",,,,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:56,"SEA 26",1,2,9,"I Formation Normal HB Blast","4-3 Under Crash Right",7,0,3,"2-9-SEA 26 (9:55) 21-Luis Clothier ran to SEA 33 for 7 yards. Tackle by 20-Roland Colton.","#2 Robert Franklin - QB","#21 Luis Clothier - WR",,,"#85 Cleveland Schafer - TE","#83 George Dean - TE",,"#10 Donald Butler - WR",,"#80 Barry Duran - WR",,,"#82 Steve Gabriel - LT","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#58 Curt Leboeuf - MLB","#53 Marty Wade - SLB","#52 Lawrence McNeil - WLB",,"#97 Stephen Stone - MLB","#20 Hubert Guay - CB","#25 Richard Wright - CB",,,,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:20,"SEA 33",1,3,2,"I Formation Normal Strong Flood","46 Normal Strong Blitz",,0,3,"3-2-SEA 33 (9:19) 16-Robert Franklin pass incomplete, intended for 10-Donald Butler. Pass knocked down by 52-Stephen Stone.","#2 Robert Franklin - QB","#38 Roger Williams - RB",,,"#85 Cleveland Schafer - TE","#81 Preston Phillips - TE",,"#10 Donald Butler - WR",,"#80 Barry Duran - WR",,,"#82 Steve Gabriel - LT","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#58 Curt Leboeuf - MLB","#53 Marty Wade - SLB","#52 Lawrence McNeil - WLB",,"#97 Stephen Stone - MLB","#20 Hubert Guay - CB","#25 Richard Wright - CB",,,,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:14,"SEA 33",1,4,2,Punt,"Punt Return",,0,3,"4-2-SEA 33 (9:15) 5-Dennis Norris punts 48 yards to SFO 18. 81-Leroy Smedley to SFO 26 for 8 yards. Tackle by 80-Barry Duran.",,,,,,,,,,,,,,,,,,"#5 Dennis Norris - P",,,,,,,,,,,,,,,,,,,"#83 George Dean - TE",,"#81 Leroy Smedley - WR",,,"#39 Jerald Anderson - FS","#29 Tom Henry - FS","#46 Donald Aguirre - CB",,"#90 Walter Guin - SLB","#53 Laurence Perron - SLB",,"#30 Rodney Shaw - CB",,,,"#30 Charles Fuchs - WR","#80 Barry Duran - WR","#21 Luis Clothier - WR","#82 Steve Gabriel - LT","#53 Jeremy Morgan - LDE","#75 Cory Earhart - C",,"#96 James George - RDE","#69 Mark Ray - DT","#76 Clifton Heckart - DT","#71 Jason Menefee - LDE",,,,,,,
SFO,9:05,"SFO 26",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",15,0,3,"1-10-SFO 26 (9:06) 21-Anthony Hamilton ran to SFO 41 for 15 yards.","#11 Joel Ulrich - QB","#21 Anthony Hamilton - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE","#86 William Geil - TE","#84 Seth Rick - WR",,,,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE","#51 Bryce Sliva - LDE","#59 Larry Flood - DT","#96 David Sabol - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#94 John Kendrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:26,"SFO 41",1,1,10,"I Formation Normal HB Blast","4-3 Normal 3 Deep LB Blitz",3,0,3,"1-10-SFO 41 (8:25) 24-Paul McCarthy ran to SFO 44 for 3 yards. Tackle by 49-Carlos McMillian.","#11 Joel Ulrich - QB","#24 Paul McCarthy - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE",,"#84 Seth Rick - WR",,"#15 Jose Torres - WR",,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:49,"SFO 44",1,2,7,"Strong I Normal Short Attack","4-3 Under Inside LB Blitz",13,0,3,"2-7-SFO 44 (7:48) 10-Joel Ulrich pass complete to 24-Paul McCarthy to SEA 43 for 13 yards. Tackle by 49-Carlos McMillian.","#11 Joel Ulrich - QB","#24 Paul McCarthy - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE",,"#84 Seth Rick - WR",,"#15 Jose Torres - WR",,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:12,"SEA 43",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",23,0,3,"1-10-SEA 43 (7:11) 21-Anthony Hamilton ran to SEA 21 for 22 yards. 21-Anthony Hamilton FUMBLES (94-John Kendrick)","#11 Joel Ulrich - QB","#21 Anthony Hamilton - RB",,,,"#82 Pedro Grube - TE","#86 William Geil - TE","#15 Jose Torres - WR",,"#81 Leroy Smedley - WR",,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Antoine Dejesus - CB","#28 Steve Williams - FS",,,,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:31,"SEA 20",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Shallow Zone Deep",,0,3,"1-10-SEA 20 (6:30) 10-Joel Ulrich pass incomplete, intended for 84-Seth Rick. Pass knocked down by 27-Steve Williams. SEA 57-John Harmon was injured on the play.","#11 Joel Ulrich - QB","#36 Clifford Day - RB",,,,"#82 Pedro Grube - TE",,"#84 Seth Rick - WR","#13 Paul Boyd - RB","#81 Leroy Smedley - WR",,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#59 Larry Flood - DT","#96 David Sabol - DT","#57 John Harmon - LDE",,"#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#28 Steve Williams - FS","#35 Shannon Romano - SS",,"#26 Antoine Dejesus - CB",,"#23 James Potts - FS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:26,"SEA 20",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",2,0,3,"2-10-SEA 20 (6:27) 24-Paul McCarthy ran to SEA 18 for 2 yards. Tackle by 35-Shannon Romano.","#11 Joel Ulrich - QB","#24 Paul McCarthy - RB",,,"#36 Clifford Day - RB","#82 Pedro Grube - TE","#86 William Geil - TE","#15 Jose Torres - WR",,,,,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE","#51 Bryce Sliva - LDE","#78 Andres Carron - DT","#59 Larry Flood - DT","#98 Roland Matthews - LDE","#51 Jason Ramirez - WLB","#24 Joseph Thacker - CB",,"#93 Christopher Whalen - MLB","#28 Steve Williams - FS","#35 Shannon Romano - SS",,,,"#23 James Potts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:53,"SEA 18",1,3,8,"Empty 4 Wide Spread Flats","Dime Flat Man Cover 1",18,0,9,"3-8-SEA 18 (5:52) 10-Joel Ulrich pass complete to 81-Leroy Smedley for 18 yards. TOUCHDOWN! Pressure by 78-Andres Carron. SEA 0 SFO 9","#11 Joel Ulrich - QB",,,,,"#82 Pedro Grube - TE",,"#84 Seth Rick - WR","#81 Leroy Smedley - WR","#15 Jose Torres - WR","#13 Paul Boyd - RB",,"#74 Kent Starkey - LT","#78 Luis Crawford - RG","#65 Arturo Franco - RG","#63 Jason Riccio - C","#69 Russell Haskins - LG",,"#51 Anton Morgan - RDE",,"#78 Andres Carron - DT","#59 Larry Flood - DT","#53 Jeremy Morgan - LDE",,"#97 Jose Moritz - MLB",,,"#24 Robert Marshall - FS","#28 Steve Williams - FS","#35 Shannon Romano - SS","#23 James Potts - FS",,"#94 John Kendrick - SS","#27 Carlos McMillian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:45,"SEA 15",1,7,15,"Field Goal","FG Block",25,0,10,"(5:46) Extra point GOOD by 5-John Crossley. SEA 0 SFO 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ivan Kennedy - QB","#73 Timothy Thompson - LT",,,,,,,,,,,,,,"#5 John Crossley - K","#65 Arturo Franco - RG","#16 David Hansen - WR","#74 Kyle Siegel - C","#67 Glenn Lyons - RG","#66 Robert Brown - C","#86 William Geil - TE","#69 Russell Haskins - LG","#93 Jan Gardner - LDE","#96 David Sabol - DT","#78 Andres Carron - DT","#51 Bryce Sliva - LDE","#91 Jimmy Skillings - RDE","#80 Barry Duran - WR","#51 Anton Morgan - RDE","#94 John Kendrick - SS","#59 Larry Flood - DT","#98 Roland Matthews - LDE","#53 Jeremy Morgan - LDE","#27 Carlos McMillian - SS"
SFO,5:45,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:46) 5-John Crossley kicks 74 yards from SFO 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Joseph Payne - WR",,"#94 John Kendrick - SS","#59 Larry Flood - DT","#30 Jerry Pearce - LT","#97 Jose Moritz - MLB","#53 Jeremy Morgan - LDE","#93 Christopher Whalen - MLB","#78 Andres Carron - DT","#98 Roland Matthews - LDE","#24 Robert Marshall - FS","#51 Anton Morgan - RDE","#5 John Crossley - K",,,,,,,,,,,,,,,,,,,,
SEA,5:45,"SEA 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",,0,10,"1-10-SEA 25 (5:46) 21-Luis Clothier ran to SEA 25 for a short gain. Tackle by 52-Stephen Stone.","#2 Robert Franklin - QB","#21 Luis Clothier - WR",,,"#85 Cleveland Schafer - TE","#83 George Dean - TE",,"#10 Donald Butler - WR",,"#80 Barry Duran - WR",,,"#82 Steve Gabriel - LT","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#58 Curt Leboeuf - MLB","#53 Marty Wade - SLB","#52 Lawrence McNeil - WLB",,"#97 Stephen Stone - MLB","#20 Hubert Guay - CB","#25 Richard Wright - CB",,,,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:11,"SEA 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",1,0,10,"2-10-SEA 25 (5:10) 21-Luis Clothier ran to SEA 26 for 1 yards. Tackle by 39-Jerald Anderson.","#2 Robert Franklin - QB","#21 Luis Clothier - WR",,,"#85 Cleveland Schafer - TE",,,"#10 Donald Butler - WR","#85 Joseph Payne - WR","#80 Barry Duran - WR",,,"#82 Steve Gabriel - LT","#60 Joseph Gilbert - RG","#75 Cory Earhart - C","#57 Tony Watts - RG","#72 Mathew Motley - RT",,"#93 Jan Gardner - LDE",,"#51 Jerry Brown - DT","#76 Clifton Heckart - DT","#58 Curt Leboeuf - MLB",,"#52 Lawrence McNeil - WLB",,"#97 Stephen Stone - MLB","#20 Hubert Guay - CB","#25 Richard Wright - CB",,"#39 Jerald Anderson - FS",,"#32 John Roebuck - FS","#20 Roland Colton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,