HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Francisco Ware kicks 75 yards from LOS 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Michael Hall - RB",,"#55 William Harris - SLB","#51 James Hughes - SLB","#46 Marshall Held - FS","#41 Walter French - SS","#98 Peter Arroyo - RDE","#50 Jeffrey Jones - SLB","#29 Michael Wilson - FS","#98 Spencer Yandell - WLB","#57 Eric Morales - SLB","#35 Terry Powell - SS","#8 Francisco Ware - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",10,0,0,"1-10-CAR 25 (15:00) 18-Jonathan Kendrick ran to CAR 35 for 10 yards. Tackle by 21-Genaro Spivey.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:16,"CAR 35",1,2,,"Weak I Normal HB Inside Weak","4-3 Normal 3 Deep Zone Flat Left",9,0,0,"2-1-CAR 35 (14:15) 18-Jonathan Kendrick ran to CAR 44 for 9 yards. Tackle by 21-Genaro Spivey.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:33,"CAR 44",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal 3 Deep Zone",-2,0,0,"1-10-CAR 44 (13:32) 18-Jonathan Kendrick ran to CAR 42 for -2 yards. Tackle by 90-Lawrence Moulton. 63-Jerry Laurie missed that block completely.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:56,"CAR 42",1,2,12,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-12-CAR 42 (12:55) 18-Jonathan Kendrick ran to CAR 49 for 7 yards. Tackle by 44-Reginald Greene.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:22,"CAR 49",1,3,5,"I Formation Normal PA Streaks","4-3 Normal Cover 2 MLB Blitz",,0,0,"3-5-CAR 49 (12:21) 5-Dale Williams pass incomplete, dropped by 32-Aaron Thomas.","#5 Dale Williams - QB","#12 Michael Hall - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:16,"CAR 49",1,4,5,Punt,"Punt Return",,0,0,"4-5-CAR 49 (12:17) 16-Gerald Stewart punts 44 yards to LOS 6. Fair Catch by 34-Scott Cooper.",,,,,,,,,,,,,,,,,,"#16 Gerald Stewart - P",,,,,,,,,,,,,,,,,,,"#86 Daniel Leblanc - TE",,"#26 Scott Cooper - RB",,,"#20 Danny Ball - CB","#48 Vincent Reyes - CB","#46 Genaro Spivey - FS",,"#29 Reginald Greene - SS","#92 Donald Holmes - WLB",,"#58 Justin Epstein - SLB",,,,"#74 William Washington - RG","#68 Jonathan Sills - LT","#84 John Brewer - TE","#82 Jarrod Saltzman - TE","#32 Aaron Thomas - FB","#63 Jerry Laurie - RG",,"#62 Edwardo Peebles - DT","#55 Calvin McLaughlin - SLB","#55 Marc Lee - WLB","#91 Enrique Moores - MLB",,,,,,,
LOS,12:09,"LOS 6",1,1,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",13,0,0,"1-10-LOS 6 (12:10) 12-Michael Ronk pass complete to 85-Ron Culbreath to LOS 19 for 13 yards. Tackle by 58-Peter Arroyo.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB","#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#91 Pedro Mares - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:28,"LOS 19",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Normal Double WR2",5,0,0,"1-10-LOS 19 (11:27) 34-Scott Cooper ran to LOS 24 for 5 yards. Tackle by 58-Peter Arroyo.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB","#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#91 Pedro Mares - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:52,"LOS 24",1,2,5,"I Formation Twin WR HB Toss Strong","4-3 Under Inside LB Blitz",7,0,0,"2-5-LOS 24 (10:51) 34-Scott Cooper ran to LOS 31 for 7 yards. Tackle by 22-Bill Gutierez.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB","#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#91 Pedro Mares - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:09,"LOS 31",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",1,0,0,"1-10-LOS 31 (10:08) 34-Scott Cooper ran to LOS 32 for 1 yards. Tackle by 41-Walter French.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB",,,"#10 Dennis Aldrich - WR","#14 James Stumpf - WR","#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#91 Pedro Mares - DT","#99 Reynaldo Wiles - RDE",,"#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,"#28 Stephen Castillo - CB",,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:32,"LOS 32",1,2,9,"I Formation Twin WR HB Counter Middle","4-3 Under Double LB Blitz",-2,0,0,"2-9-LOS 32 (9:31) 34-Scott Cooper ran to LOS 30 for -2 yards. Tackle by 56-Spencer Yandell. CAR 91-Pedro Mares was injured on the play. He looks like he should be able to return.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB","#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#91 Pedro Mares - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:55,"LOS 30",1,3,11,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-11-LOS 30 (8:54) 12-Michael Ronk pass complete to 85-Ron Culbreath to LOS 39 for 9 yards. Tackle by 51-James Hughes.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,,"#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR","#14 James Stumpf - WR","#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT",,"#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,"#28 Stephen Castillo - CB",,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:14,"LOS 39",1,4,2,Punt,"Punt Return",64,0,0,"4-2-LOS 39 (8:13) 4-Al Seals punts 64 yards to CAR -3.4-2-LOS 39 (8:13) 4-Al Seals punts 64 yards to CAR -3. Touchback.",,,,,,,,,,,,,,,,,,"#6 Al Seals - P",,,,,,,,,,,,,,,,,,,"#70 James White - C",,"#12 Michael Hall - RB",,,"#46 Marshall Held - FS","#41 Walter French - SS","#98 Peter Arroyo - RDE",,"#29 Michael Wilson - FS","#98 Spencer Yandell - WLB",,"#35 Terry Powell - SS",,,,"#77 Derrick Pesina - LG","#62 Edwin Olson - RT","#65 Matthew Gomez - RG","#59 Thomas Morris - RG","#66 Derek Peterson - RG","#67 Vincent Taylor - LG",,"#57 William Thompson - WLB","#46 Bill Gutierez - CB","#99 Reynaldo Wiles - RDE","#28 Stephen Castillo - CB",,,,,,,
CAR,8:04,"CAR 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-CAR 20 (8:05) 18-Jonathan Kendrick ran to CAR 22 for 2 yards. Tackle by 41-James Williams.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#92 Donald Holmes - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#38 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:30,"CAR 22",1,2,8,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-CAR 22 (7:29) PENALTY - False Start (CAR 5-Dale Williams)","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:28,"CAR 17",1,2,13,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",8,0,0,"2-13-CAR 17 (7:29) 18-Jonathan Kendrick ran to CAR 24 for 8 yards. Tackle by 21-Genaro Spivey.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:50,"CAR 24",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",5,0,0,"3-6-CAR 24 (6:49) 5-Dale Williams pass complete to 18-Jonathan Kendrick to CAR 29 for 5 yards. Pushed out of bounds by 20-Danny Ball.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,,"#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR","#17 Gary Stansberry - WR","#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE",,"#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,"#23 Emmett Tate - CB",,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:07,"CAR 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-CAR 29 (6:06) 16-Gerald Stewart punts 49 yards to LOS 22. 34-Scott Cooper to LOS 28 for 7 yards. Tackle by 46-Marshall Held.",,,,,,,,,,,,,,,,,,"#16 Gerald Stewart - P",,,,,,,,,,,,,,,,,,,"#86 Daniel Leblanc - TE",,"#26 Scott Cooper - RB",,,"#20 Danny Ball - CB","#48 Vincent Reyes - CB","#46 Genaro Spivey - FS",,"#29 Reginald Greene - SS","#92 Donald Holmes - WLB",,"#58 Justin Epstein - SLB",,,,"#74 William Washington - RG","#68 Jonathan Sills - LT","#84 John Brewer - TE","#82 Jarrod Saltzman - TE","#32 Aaron Thomas - FB","#63 Jerry Laurie - RG",,"#62 Edwardo Peebles - DT","#55 Calvin McLaughlin - SLB","#55 Marc Lee - WLB","#91 Enrique Moores - MLB",,,,,,,
LOS,5:56,"LOS 28",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Left",2,0,0,"1-10-LOS 28 (5:57) 34-Scott Cooper ran to LOS 29 for 2 yards. Tackle by 56-Spencer Yandell.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB","#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#52 Bobby Chester - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#57 Eric Morales - SLB",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:22,"LOS 29",1,2,8,"I Formation Twin WR HB Counter Middle","4-3 Under Inside LB Blitz",-1,0,0,"2-8-LOS 29 (5:21) 34-Scott Cooper ran to LOS 28 for -1 yards. Tackle by 56-Spencer Yandell.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB","#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#52 Bobby Chester - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:45,"LOS 28",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-LOS 28 (4:44) 12-Michael Ronk pass incomplete, intended for 36-Michael Gamino.","#14 Michael Ronk - QB","#26 Scott Cooper - RB","#36 Michael Gamino - RB",,,,,"#10 Dennis Aldrich - WR","#14 James Stumpf - WR","#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT",,"#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,"#28 Stephen Castillo - CB",,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:41,"LOS 28",1,4,10,Punt,"Punt Return",,0,0,"4-10-LOS 28 (4:42) 4-Al Seals punts 45 yards to CAR 27. Fair Catch by 12-Michael Hall.",,,,,,,,,,,,,,,,,,"#6 Al Seals - P",,,,,,,,,,,,,,,,,,,"#70 James White - C",,"#12 Michael Hall - RB",,,"#46 Marshall Held - FS","#41 Walter French - SS","#98 Peter Arroyo - RDE",,"#29 Michael Wilson - FS","#98 Spencer Yandell - WLB",,"#35 Terry Powell - SS",,,,"#77 Derrick Pesina - LG","#62 Edwin Olson - RT","#65 Matthew Gomez - RG","#59 Thomas Morris - RG","#66 Derek Peterson - RG","#67 Vincent Taylor - LG",,"#57 William Thompson - WLB","#46 Bill Gutierez - CB","#99 Reynaldo Wiles - RDE","#28 Stephen Castillo - CB",,,,,,,
CAR,4:34,"CAR 27",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR1",1,0,0,"1-10-CAR 27 (4:35) 18-Jonathan Kendrick ran to CAR 27 for 1 yards. Tackle by 94-Michael Manders. LOS 94-Michael Manders was injured on the play. He looks like he should be able to return.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,,"#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR","#17 Gary Stansberry - WR","#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#54 Michael Manders - DT","#69 Arthur Kiely - RDE",,"#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,"#23 Emmett Tate - CB",,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:02,"CAR 27",1,2,9,"I Formation Normal FL Hook","4-3 Normal CB2 Blitz",-4,0,0,"2-9-CAR 27 (4:01) 5-Dale Williams pass complete to 18-Jonathan Kendrick to CAR 23 for -4 yards. Tackle by 48-Vincent Reyes.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB","#82 Jarrod Saltzman - TE",,"#87 Evan Foley - WR",,"#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE","#70 Richard Attaway - DT","#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,,,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:20,"CAR 23",1,3,14,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-14-CAR 23 (3:19) 5-Dale Williams pass Pass knocked down by 93-Christopher Koller. incomplete, intended for 80-Gary Stansberry.","#5 Dale Williams - QB","#44 Jonathan Kendrick - RB",,,"#32 Aaron Thomas - FB",,,"#87 Evan Foley - WR","#17 Gary Stansberry - WR","#15 Charles Hall - WR",,,"#68 Jonathan Sills - LT","#65 Cornelius Curry - LG","#60 Jason Raminez - C","#63 Jerry Laurie - RG","#79 James Simmons - RT",,"#99 Anthony Winton - DT",,"#95 Lawrence Moulton - LDE",,"#69 Arthur Kiely - RDE","#55 Calvin McLaughlin - SLB","#93 Christopher Koller - MLB",,"#55 Marc Lee - WLB","#20 Danny Ball - CB","#48 Vincent Reyes - CB",,"#23 Emmett Tate - CB",,"#29 Reginald Greene - SS","#46 Genaro Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:14,"CAR 23",1,4,14,Punt,"Punt Return",,0,0,"4-14-CAR 23 (3:15) 16-Gerald Stewart punts 45 yards to LOS 32. Fair Catch by 34-Scott Cooper.",,,,,,,,,,,,,,,,,,"#16 Gerald Stewart - P",,,,,,,,,,,,,,,,,,,"#86 Daniel Leblanc - TE",,"#26 Scott Cooper - RB",,,"#20 Danny Ball - CB","#48 Vincent Reyes - CB","#46 Genaro Spivey - FS",,"#29 Reginald Greene - SS","#92 Donald Holmes - WLB",,"#58 Justin Epstein - SLB",,,,"#74 William Washington - RG","#68 Jonathan Sills - LT","#84 John Brewer - TE","#82 Jarrod Saltzman - TE","#32 Aaron Thomas - FB","#63 Jerry Laurie - RG",,"#62 Edwardo Peebles - DT","#55 Calvin McLaughlin - SLB","#55 Marc Lee - WLB","#91 Enrique Moores - MLB",,,,,,,
LOS,3:08,"LOS 32",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Left",5,0,0,"1-10-LOS 32 (3:09) 12-Michael Ronk pass complete to 85-Ron Culbreath to LOS 37 for 5 yards. Tackle by 58-Peter Arroyo. 85-Ron Culbreath breaks down the CB.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,,"#73 Ron Culbreath - LT","#38 Ruben Tate - FB","#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#91 Pedro Mares - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,2:33,"LOS 37",1,2,5,"I Formation Twin WR HB Counter Middle","4-3 Normal Double WR2",3,0,0,"2-5-LOS 37 (2:32) 34-Scott Cooper ran to LOS 40 for 3 yards. Tackle by 22-Bill Gutierez.","#14 Michael Ronk - QB","#26 Scott Cooper - RB",,,"#45 Chester Mullins - FB","#73 Ron Culbreath - LT",,"#10 Dennis Aldrich - WR",,"#17 Robert Majors - WR",,,"#77 Derrick Pesina - LG","#67 Vincent Taylor - LG","#70 James White - C","#65 Matthew Gomez - RG","#59 Thomas Morris - RG",,"#97 Carl Kittle - LDE",,"#96 Francis Pomerleau - DT","#91 Pedro Mares - DT","#99 Reynaldo Wiles - RDE","#51 James Hughes - SLB","#98 Peter Arroyo - RDE",,"#98 Spencer Yandell - WLB","#46 Bill Gutierez - CB","#20 Andy Goodner - CB",,,,"#41 Walter French - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,