HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Matthews kicks 66 yards from KCY 35 to DEN -1. 47-Conrad Escalante to DEN 28 for 30 yards. Tackle by 36-Brandon Alvarez. 45-Teddy Stallings completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Conrad Escalante - RB",,"#57 Austin Prentice - SLB","#39 Michael Fitzgerald - SS","#31 Michael Arline - CB","#22 Willie Lafrance - CB","#45 Teddy Stallings - FS","#62 Douglas Bacon - DT","#29 Bruce Scribner - CB","#94 Norman Flanders - WLB","#98 Robert Vanleer - MLB","#50 Jason McCabe - MLB","#12 John Matthews - K",,,,,,,,,,,,,,,,,,,,
DEN,14:53,"DEN 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",6,0,0,"1-10-DEN 28 (14:54) 11-Paul Patten pass complete to 19-Clifford Blanco to DEN 33 for 6 yards. Tackle by 23-Kelly Ackley.","#11 Paul Patten - QB","#49 Harold Troche - RB",,,"#32 Eric Freeman - FB","#84 George Gagne - TE",,"#19 Clifford Blanco - WR",,"#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#27 William Grego - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:12,"DEN 33",1,2,4,"I Formation Normal FL Hook","4-3 Normal Cover 3 Zone Under",7,0,0,"2-4-DEN 33 (14:11) 11-Paul Patten pass complete to 17-Thomas Stallman to DEN 41 for 7 yards. Tackle by 47-Carlos Fox.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,"#32 Eric Freeman - FB","#84 George Gagne - TE",,"#19 Clifford Blanco - WR",,"#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:27,"DEN 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",17,0,0,"1-10-DEN 41 (13:26) 11-Paul Patten pass complete to 19-Clifford Blanco to KCY 42 for 17 yards. Tackle by 23-Kelly Ackley.","#11 Paul Patten - QB","#49 Harold Troche - RB",,,"#32 Eric Freeman - FB",,,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#27 William Grego - FS",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:41,"KCY 42",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-KCY 42 (12:40) 11-Paul Patten pass Pass knocked down by 23-Kelly Ackley. incomplete, intended for 47-Conrad Escalante.","#11 Paul Patten - QB","#47 Conrad Escalante - RB","#49 Harold Troche - RB",,,,,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#27 William Grego - FS",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:37,"KCY 42",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"2-10-KCY 42 (12:38) 11-Paul Patten pass Pass knocked down by 23-Kelly Ackley. incomplete, intended for 47-Conrad Escalante. KCY 58-Joseph Miller was injured on the play. He looks like he should be able to return.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,,"#84 George Gagne - TE",,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#27 William Grego - FS",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:34,"KCY 42",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",3,0,0,"3-10-KCY 42 (12:35) 11-Paul Patten pass complete to 7-Joe Wright to KCY 39 for 3 yards. Tackle by 47-Carlos Fox. KCY 50-William Bowie was injured on the play. He looks like he should be able to return.","#11 Paul Patten - QB","#49 Harold Troche - RB","#26 Joseph Whatley - RB",,,,,"#17 Thomas Stallman - WR","#80 Gregory Stalnaker - WR","#7 Joe Wright - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#93 Ellis Kayser - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#27 William Grego - FS",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:55,"KCY 39",1,4,7,"Field Goal","FG Block",49,0,0,"4-7-KCY 39 (11:54) 2-Johnny Melendez 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Paul Patten - QB","#60 John Boyer - LT",,,,,,,,,,,,,,"#2 Johnny Melendez - K","#68 Wesley Williams - C","#66 Richard Stpeter - RT","#61 Wayne Kirchoff - RG","#79 Michael Jarvis - LT","#58 Steven Parker - RG","#67 Russell Frederick - LG","#54 Gary Wilson - C","#50 Jason McCabe - MLB","#90 James Burns - LDE","#55 Jeremy Brandon - WLB","#67 Amos Herb - RDE","#62 Laurence Sharpe - LDE","#23 Kelly Ackley - CB","#74 Wendell Wolfe - RT","#91 Kirk Gartner - MLB","#65 Charles Gaines - RDE","#99 Jose Woodard - SLB","#93 Ellis Kayser - DT","#51 Cristopher Shackelford - SLB"
KCY,11:49,"KCY 46",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,0,"1-10-KCY 46 (11:50) 49-Chad Haynes ran to KCY 49 for 3 yards. Tackle by 95-Thomas Lowry.","#5 William Hoar - QB","#49 Chad Haynes - RB",,"#26 Donald Duncan - RB","#44 Joseph Chaney - FB","#88 Robert Coleman - TE","#87 Bryan Thompson - TE",,,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:08,"KCY 49",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"2-7-KCY 49 (11:07) 49-Chad Haynes ran to DEN 47 for 4 yards. Tackle by 76-Robert Hall.","#5 William Hoar - QB","#49 Chad Haynes - RB",,"#26 Donald Duncan - RB","#44 Joseph Chaney - FB","#88 Robert Coleman - TE","#87 Bryan Thompson - TE",,,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:24,"DEN 47",1,3,3,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"3-3-DEN 47 (10:23) 49-Chad Haynes ran to KCY 50 for -3 yards. Tackle by 50-Jason McCabe.","#5 William Hoar - QB","#49 Chad Haynes - RB",,"#26 Donald Duncan - RB","#44 Joseph Chaney - FB","#88 Robert Coleman - TE",,"#86 Danny Cohen - WR",,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:46,"KCY 50",1,4,6,Punt,"Punt Return",46,0,0,"4-6-KCY 50 (9:45) 19-George Thompson punts 46 yards to DEN 4.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#74 Wendell Wolfe - RT",,"#7 Joe Wright - WR",,,"#31 Michael Arline - CB","#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,"#29 Bruce Scribner - CB","#50 Jason McCabe - MLB",,"#22 Willie Lafrance - CB",,,,"#59 Kurt Green - RG","#64 Nathan Wise - LT","#76 Gustavo Taylor - RG","#77 Michael Lindsey - C","#68 Ryan Hawkins - RT","#72 Darryl Davis - RG",,"#93 Antwan Cave - RDE","#97 Jesse Romero - RDE","#62 Douglas Bacon - DT","#94 Norman Flanders - WLB",,,,,,,
DEN,9:34,"DEN 4",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-DEN 4 (9:35) 11-Paul Patten pass Pass knocked down by 25-James Shull. incomplete, intended for 84-George Gagne. KCY 62-Laurence Sharpe was injured on the play.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,"#49 Harold Troche - RB","#32 Eric Freeman - FB","#84 George Gagne - TE",,"#19 Clifford Blanco - WR",,,,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE","#62 Laurence Sharpe - LDE","#93 Ellis Kayser - DT","#65 Charles Gaines - RDE","#67 Amos Herb - RDE","#51 Cristopher Shackelford - SLB","#98 Ronald Wagner - MLB",,"#99 Jose Woodard - SLB","#47 Carlos Fox - CB","#25 James Shull - FS",,,,"#20 Jamar Guidry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:32,"DEN 4",1,2,10,"I Formation Normal HB Blast","46 Heavy WLB Blitz",3,0,0,"2-10-DEN 4 (9:33) 47-Conrad Escalante ran to DEN 7 for 3 yards. Tackle by 55-Jeremy Brandon.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,"#32 Eric Freeman - FB","#84 George Gagne - TE",,"#19 Clifford Blanco - WR",,"#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#93 Ellis Kayser - DT","#65 Charles Gaines - RDE","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:52,"DEN 7",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",11,0,0,"3-7-DEN 7 (8:51) 11-Paul Patten ran to DEN 18 for 11 yards. Tackle by 25-James Shull.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,"#32 Eric Freeman - FB",,,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#93 Ellis Kayser - DT","#65 Charles Gaines - RDE","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#27 William Grego - FS",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:15,"DEN 18",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-DEN 18 (8:14) 47-Conrad Escalante ran to DEN 18 for a short loss. Tackle by 98-Ronald Wagner.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,"#26 Joseph Whatley - RB","#49 Harold Troche - RB","#84 George Gagne - TE","#32 Eric Freeman - FB",,,,,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE","#65 Charles Gaines - RDE","#93 Ellis Kayser - DT","#91 Kirk Gartner - MLB","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#97 Ronald Alvarado - MLB","#47 Carlos Fox - CB","#25 James Shull - FS",,,,"#20 Jamar Guidry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:32,"DEN 18",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-10-DEN 18 (7:31) 11-Paul Patten pass complete to 17-Thomas Stallman to DEN 23 for 5 yards. Tackle by 47-Carlos Fox. 17-Thomas Stallman made a great move on the CB.","#11 Paul Patten - QB","#47 Conrad Escalante - RB","#49 Harold Troche - RB",,,,,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT",,"#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#27 William Grego - FS",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:51,"DEN 23",1,3,5,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",77,6,0,"3-5-DEN 23 (6:50) 47-Conrad Escalante ran for 77 yards. TOUCHDOWN! DEN 6 KCY 0","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,"#26 Joseph Whatley - RB","#49 Harold Troche - RB","#84 George Gagne - TE","#32 Eric Freeman - FB",,,,,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE","#65 Charles Gaines - RDE","#50 William Bowie - DT","#93 Ellis Kayser - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#97 Ronald Alvarado - MLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:36,"KCY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:37) Extra point GOOD by 2-Johnny Melendez. DEN 7 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Paul Patten - QB","#60 John Boyer - LT",,,,,,,,,,,,,,"#2 Johnny Melendez - K","#68 Wesley Williams - C","#66 Richard Stpeter - RT","#61 Wayne Kirchoff - RG","#79 Michael Jarvis - LT","#58 Steven Parker - RG","#67 Russell Frederick - LG","#54 Gary Wilson - C","#50 Jason McCabe - MLB","#99 Jose Woodard - SLB","#55 Jeremy Brandon - WLB","#67 Amos Herb - RDE","#90 James Burns - LDE","#27 William Grego - FS","#74 Wendell Wolfe - RT","#91 Kirk Gartner - MLB","#50 William Bowie - DT","#65 Charles Gaines - RDE","#93 Ellis Kayser - DT","#51 Cristopher Shackelford - SLB"
DEN,6:36,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:37) 2-Johnny Melendez kicks 74 yards from DEN 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Felix Merriman - WR",,"#93 Ellis Kayser - DT","#23 Kelly Ackley - CB","#34 Andre Baer - SS","#36 Brandon Alvarez - CB","#55 Jeremy Brandon - WLB","#20 Jamar Guidry - SS","#25 James Shull - FS","#27 William Grego - FS","#47 Carlos Fox - CB","#90 James Burns - LDE","#2 Johnny Melendez - K",,,,,,,,,,,,,,,,,,,,
KCY,6:36,"KCY 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",4,7,0,"1-10-KCY 25 (6:37) 5-William Hoar pass complete to 4-Felix Merriman to KCY 29 for 4 yards. Tackle by 22-Willie Lafrance.","#5 William Hoar - QB","#49 Chad Haynes - RB","#26 Donald Duncan - RB",,,,,"#86 Danny Cohen - WR","#80 Everett Ricks - WR","#4 Felix Merriman - WR",,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE",,"#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,"#29 Bruce Scribner - CB",,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:01,"KCY 29",1,2,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",14,7,0,"2-6-KCY 29 (6:00) 5-William Hoar pass complete to 4-Felix Merriman to KCY 43 for 14 yards. Tackle by 29-Bruce Scribner.","#5 William Hoar - QB","#49 Chad Haynes - RB","#26 Donald Duncan - RB",,,,,"#86 Danny Cohen - WR","#80 Everett Ricks - WR","#4 Felix Merriman - WR",,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE",,"#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,"#29 Bruce Scribner - CB",,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:20,"KCY 43",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,7,0,"1-10-KCY 43 (5:19) 49-Chad Haynes ran to KCY 45 for 2 yards. Tackle by 50-Jason McCabe. KCY 44-Joseph Chaney was injured on the play. He looks like he should be able to return.","#5 William Hoar - QB","#49 Chad Haynes - RB",,"#26 Donald Duncan - RB","#44 Joseph Chaney - FB","#88 Robert Coleman - TE","#87 Bryan Thompson - TE",,,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#22 Willie Lafrance - CB","#29 Bruce Scribner - CB",,,,"#30 Norman Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:39,"KCY 45",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-2,7,0,"2-8-KCY 45 (4:38) 26-Donald Duncan ran to KCY 42 for -2 yards. Tackle by 94-Norman Flanders.","#5 William Hoar - QB","#26 Donald Duncan - RB",,"#4 Felix Merriman - WR","#49 Chad Haynes - RB","#88 Robert Coleman - TE","#87 Bryan Thompson - TE",,,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#57 Austin Prentice - SLB","#95 Thomas Lowry - SLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:52,"KCY 42",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",3,7,0,"3-10-KCY 42 (3:51) 5-William Hoar pass complete to 49-Chad Haynes to KCY 45 for 3 yards. Tackle by 99-John Gibbens.","#5 William Hoar - QB","#26 Donald Duncan - RB","#49 Chad Haynes - RB",,,,,"#86 Danny Cohen - WR","#80 Everett Ricks - WR","#4 Felix Merriman - WR",,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE",,"#50 Jason McCabe - MLB",,"#99 John Gibbens - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,"#29 Bruce Scribner - CB",,"#30 Norman Martin - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:08,"KCY 45",1,4,8,Punt,"Punt Return",41,7,0,"4-8-KCY 45 (3:07) 19-George Thompson punts 41 yards to DEN 14.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#74 Wendell Wolfe - RT",,"#7 Joe Wright - WR",,,"#29 Bruce Scribner - CB","#98 Robert Vanleer - MLB","#45 Teddy Stallings - FS",,"#50 Jason McCabe - MLB","#22 Willie Lafrance - CB",,"#39 Michael Fitzgerald - SS",,,,"#59 Kurt Green - RG","#64 Nathan Wise - LT","#76 Gustavo Taylor - RG","#77 Michael Lindsey - C","#68 Ryan Hawkins - RT","#72 Darryl Davis - RG",,"#93 Antwan Cave - RDE","#97 Jesse Romero - RDE","#62 Douglas Bacon - DT","#94 Norman Flanders - WLB",,,,,,,
DEN,2:57,"DEN 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,7,0,"1-10-DEN 14 (2:58) 47-Conrad Escalante ran to DEN 18 for 4 yards. Tackle by 20-Jamar Guidry.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,"#32 Eric Freeman - FB",,,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#93 Ellis Kayser - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#99 Jose Woodard - SLB","#47 Carlos Fox - CB","#27 William Grego - FS",,"#36 Brandon Alvarez - CB",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:25,"DEN 18",1,2,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",11,7,0,"2-6-DEN 18 (2:24) 11-Paul Patten pass complete to 17-Thomas Stallman to DEN 29 for 11 yards. Tackle by 27-William Grego.","#11 Paul Patten - QB","#47 Conrad Escalante - RB","#49 Harold Troche - RB",,,,,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#93 Ellis Kayser - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#27 William Grego - FS",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:47,"DEN 29",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Blitz Zone Blitz",7,7,0,"1-10-DEN 29 (1:46) 11-Paul Patten pass complete to 19-Clifford Blanco to DEN 36 for 7 yards. Tackle by 47-Carlos Fox.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,"#32 Eric Freeman - FB",,,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#93 Ellis Kayser - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#99 Jose Woodard - SLB","#47 Carlos Fox - CB","#27 William Grego - FS",,"#36 Brandon Alvarez - CB",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,