HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jamie Dean kicks 74 yards from NED 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Robert Cortez - WR",,"#94 Hector Jacobs - RDE","#99 Nathaniel Morin - DT","#28 Julio McLean - SS","#54 Barry Filer - MLB","#24 Adam Hall - FS","#40 Paul Nguyen - CB","#52 Howard Miller - DT","#98 Daryl Clarkson - LDE","#70 Richard Attaway - DT","#61 Anthony Marcus - LDE","#2 Jamie Dean - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",,0,0,"1-10-NOS 25 (15:00) PENALTY - False Start (NOS 69-Jeffrey Palmatier)","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,"#33 David Langston - FB","#85 Paul Roberts - TE",,"#86 Matthew Diaz - WR",,"#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#95 Jessie Williams - DT",,"#69 Brent Brown - DT","#94 James Niemann - DT","#68 Millard Fillmore - RDE","#92 Martin Markle - SLB","#58 Christopher Mitchell - SLB",,"#51 Timothy Benson - WLB","#45 James Kuykendall - CB","#47 Merle Bell - CB",,,,"#36 James Carlson - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 20",1,1,15,"Split Backs 3 Wide Slot Post","Nickel Strong 1 Deep Man Under",,0,0,"1-15-NOS 20 (15:00) 4-Matthew Eskridge pass incomplete, intended for 21-Robert Cortez.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,"#33 David Langston - FB",,,"#86 Matthew Diaz - WR","#87 John Chapman - WR","#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#95 Jessie Williams - DT",,"#69 Brent Brown - DT","#94 James Niemann - DT","#68 Millard Fillmore - RDE",,"#58 Christopher Mitchell - SLB",,"#92 Martin Markle - SLB","#45 James Kuykendall - CB","#47 Merle Bell - CB",,"#40 Larry Rhodes - CB",,"#36 James Carlson - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:56,"NOS 20",1,2,15,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",,0,0,"2-15-NOS 20 (14:57) 4-Matthew Eskridge pass incomplete, intended for 21-Robert Cortez.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,"#33 David Langston - FB",,,"#86 Matthew Diaz - WR","#87 John Chapman - WR","#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE",,"#94 James Niemann - DT","#69 Brent Brown - DT","#74 Royce Mercado - RDE",,"#50 Thurman Garcia - MLB",,"#92 Martin Markle - SLB","#20 Jeffrey Phillips - CB","#23 John Morris - CB",,"#47 Merle Bell - CB",,"#44 Mel Blount - FS","#49 Thomas McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:53,"NOS 20",1,3,15,"Weak I Normal All Go","46 Normal Outside Blitz",20,0,0,"3-15-NOS 20 (14:54) 4-Matthew Eskridge pass complete to 17-Clarence Webb to NOS 40 for 20 yards. Tackle by 45-James Kuykendall.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,"#33 David Langston - FB","#85 Paul Roberts - TE",,"#86 Matthew Diaz - WR",,"#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE",,"#94 James Niemann - DT","#69 Brent Brown - DT","#74 Royce Mercado - RDE","#91 Fernando Gordon - SLB","#50 Thurman Garcia - MLB",,"#51 Timothy Benson - WLB","#20 Jeffrey Phillips - CB","#45 James Kuykendall - CB",,,,"#36 James Carlson - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:13,"NOS 40",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",,0,0,"1-10-NOS 40 (14:12) 4-Matthew Eskridge pass Pass knocked down by 38-Merle Bell. incomplete, intended for 17-Clarence Webb. Pass knocked down by 23-John Morris. NED 96-Martin Markle was injured on the play. He looks like he should be able to return.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,"#33 David Langston - FB","#85 Paul Roberts - TE",,"#86 Matthew Diaz - WR",,"#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE",,"#94 James Niemann - DT","#69 Brent Brown - DT","#68 Millard Fillmore - RDE","#58 Christopher Mitchell - SLB","#55 Eric Silva - MLB",,"#92 Martin Markle - SLB","#23 John Morris - CB","#47 Merle Bell - CB",,,,"#36 James Carlson - SS","#44 Mel Blount - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:08,"NOS 40",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",40,0,0,"2-10-NOS 40 (14:09) 21-Robert Cortez ran to NED 20 for 40 yards. Tackle by 20-Jeffrey Phillips.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,,"#85 Paul Roberts - TE",,"#87 John Chapman - WR","#19 Bobby Holden - WR","#16 David Shelby - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE",,"#94 James Niemann - DT","#69 Brent Brown - DT","#74 Royce Mercado - RDE",,"#50 Thurman Garcia - MLB",,"#51 Timothy Benson - WLB","#20 Jeffrey Phillips - CB","#45 James Kuykendall - CB",,"#23 John Morris - CB",,"#36 James Carlson - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:29,"NED 20",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,0,0,"1-10-NED 20 (13:28) 22-James Bourne ran to NED 22 for -2 yards. Tackle by 97-David Willis. 89-Randy Tinkham completely missed his blocking assignment.","#10 Matthew Eskridge - QB","#22 James Bourne - RB",,"#31 Robert Hock - FB","#33 David Langston - FB","#85 Paul Roberts - TE","#79 Randy Tinkham - LT",,,,,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE","#95 Jessie Williams - DT","#94 James Niemann - DT","#68 Millard Fillmore - RDE","#74 Royce Mercado - RDE","#91 Fernando Gordon - SLB","#55 Eric Silva - MLB",,"#97 David Willis - MLB","#23 John Morris - CB","#47 Merle Bell - CB",,,,"#44 Mel Blount - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:48,"NED 22",1,2,12,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",,0,0,"2-12-NED 22 (12:47) 4-Matthew Eskridge pass incomplete, dropped by 11-Matthew Diaz. The pass was behind the receiver.","#10 Matthew Eskridge - QB","#22 James Bourne - RB",,,"#33 David Langston - FB",,,"#86 Matthew Diaz - WR","#87 John Chapman - WR","#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE",,"#94 James Niemann - DT","#95 Jessie Williams - DT","#74 Royce Mercado - RDE",,"#55 Eric Silva - MLB",,"#97 David Willis - MLB","#45 James Kuykendall - CB","#23 John Morris - CB",,"#47 Merle Bell - CB",,"#49 Thomas McDonald - FS","#44 Mel Blount - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:42,"NED 22",1,3,12,"I Formation Normal FL Hook","46 Normal Outside Blitz",-1,0,0,"3-12-NED 22 (12:43) 4-Matthew Eskridge pass complete to 49-David Langston to NED 22 for -1 yards. Tackle by 38-Merle Bell.","#10 Matthew Eskridge - QB","#22 James Bourne - RB",,,"#33 David Langston - FB","#85 Paul Roberts - TE",,"#86 Matthew Diaz - WR",,"#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE",,"#94 James Niemann - DT","#69 Brent Brown - DT","#74 Royce Mercado - RDE","#91 Fernando Gordon - SLB","#50 Thurman Garcia - MLB",,"#51 Timothy Benson - WLB","#47 Merle Bell - CB","#40 Larry Rhodes - CB",,,,"#20 Jeffrey Phillips - CB","#30 Stephen Harlow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:07,"NED 22",1,4,13,"Field Goal","FG Block",32,3,0,"4-13-NED 22 (12:06) 1-Kevin Barnett 40 yard field goal is GOOD. NOS 3 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 David Harmon - P","#31 Robert Hock - FB",,,,,,,,,,,,,,"#1 Kevin Barnett - K","#79 Randy Tinkham - LT","#65 John Seymour - LT","#67 Jeffrey Palmatier - RG","#77 Michael Elliott - LT","#85 Paul Roberts - TE","#60 Thomas Doyle - LG","#68 Richard Looper - C","#33 David Langston - FB","#50 Thurman Garcia - MLB","#94 James Niemann - DT","#91 Fernando Gordon - SLB","#97 David Willis - MLB","#30 Stephen Harlow - CB","#74 Royce Mercado - RDE","#69 Brent Brown - DT","#55 Eric Silva - MLB","#92 Joel Rose - LDE","#20 Jeffrey Phillips - CB","#51 Timothy Benson - WLB"
NOS,12:02,"NOS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:03) 1-Kevin Barnett kicks 74 yards from NOS 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Raphael Ridge - RB",,"#30 Stephen Harlow - CB","#74 Royce Mercado - RDE","#23 John Morris - CB","#55 Eric Silva - MLB","#20 Jeffrey Phillips - CB","#91 Fernando Gordon - SLB","#50 Thurman Garcia - MLB","#94 James Niemann - DT","#92 Joel Rose - LDE","#97 David Willis - MLB","#1 Kevin Barnett - K",,,,,,,,,,,,,,,,,,,,
NED,12:02,"NED 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",13,3,0,"1-10-NED 25 (12:03) 5-Jacques Rose pass complete to 83-Donald Cheshire to NED 38 for 13 yards. Tackle by 59-Thomas Rodger. Great move by 83-Donald Cheshire to get free of his coverage. NED 83-Donald Cheshire was injured on the play. He looks like he should be able to return.","#5 Jacques Rose - QB","#20 Roy Hibbler - RB",,,"#39 Edward Flax - RT",,,"#83 Donald Cheshire - WR","#24 Brian Sims - WR","#87 Carol Murray - WR",,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#51 Leroy Grubbs - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE",,"#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#24 Norman Obrien - CB",,"#47 Eric Ponds - FS",,"#28 Julio McLean - SS","#24 Adam Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:18,"NED 38",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",-4,3,0,"1-10-NED 38 (11:17) 5-Jacques Rose pass complete to 26-Michael Chalker to NED 34 for -4 yards. Nice adjustment by 26-Michael Chalker to catch that ball. Tackle by 28-Julio McLean. NED 78-Leroy Grubbs was injured on the play. He looks like he should be able to return.","#5 Jacques Rose - QB","#26 Michael Chalker - RB",,,"#39 Edward Flax - RT",,,"#84 Jose Cash - WR","#31 Raphael Ridge - RB","#30 Jeffrey Turner - RB",,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#51 Leroy Grubbs - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE",,"#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#24 Norman Obrien - CB",,"#47 Eric Ponds - FS",,"#28 Julio McLean - SS","#24 Adam Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:31,"NED 34",1,2,14,"I Formation 3WR Slot Corner Long","Nickel Strong CB3 Blitz Zone",,3,0,"2-14-NED 34 (10:30) 5-Jacques Rose pass incomplete, dropped by 41-Roy Hibbler. The pass was behind the receiver.","#5 Jacques Rose - QB","#20 Roy Hibbler - RB",,,"#39 Edward Flax - RT",,,"#87 Carol Murray - WR","#30 Jeffrey Turner - RB","#24 Brian Sims - WR",,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#77 Peter Washington - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE",,"#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#24 Norman Obrien - CB",,"#47 Eric Ponds - FS",,"#28 Julio McLean - SS","#30 Calvin Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:26,"NED 34",1,3,14,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",23,3,0,"3-14-NED 34 (10:27) 5-Jacques Rose pass complete to 13-Jose Cash to NOS 43 for 23 yards. Tackle by 34-Paul Nguyen. Great move by 13-Jose Cash to get free of his coverage.","#5 Jacques Rose - QB","#20 Roy Hibbler - RB",,,"#39 Edward Flax - RT",,,"#84 Jose Cash - WR","#24 Brian Sims - WR","#87 Carol Murray - WR",,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#77 Peter Washington - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE",,"#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#24 Norman Obrien - CB",,"#47 Eric Ponds - FS",,"#28 Julio McLean - SS","#24 Adam Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:51,"NOS 43",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,3,0,"1-10-NOS 43 (9:50) 31-Raphael Ridge ran to NOS 35 for 8 yards. Tackle by 50-Barry Filer.","#5 Jacques Rose - QB","#31 Raphael Ridge - RB",,"#35 Thomas Weber - RG","#39 Edward Flax - RT","#85 Joe Eastwood - TE","#83 Mario Macias - TE",,,,,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#77 Peter Washington - RT",,"#98 Daryl Clarkson - LDE","#61 Anthony Marcus - LDE","#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE","#51 Ellis Black - SLB","#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#24 Norman Obrien - CB","#47 Eric Ponds - FS",,,,"#28 Julio McLean - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:09,"NOS 35",1,2,2,"Singleback 4 Wide Deep Middle","Dime Flat CB4 Blitz",,3,0,"2-2-NOS 35 (9:08) 6-Don Russo pass incomplete, dropped by 13-Jose Cash. The pass was behind the receiver. Pass knocked down by 92-Howard Miller. Pressure by 90-Nathaniel Morin. That ball didn't get thrown well at all.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,,,,"#87 Carol Murray - WR","#84 Jose Cash - WR","#24 Brian Sims - WR","#30 Jeffrey Turner - RB",,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#77 Peter Washington - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE",,"#54 Barry Filer - MLB",,,"#40 Paul Nguyen - CB","#47 Eric Ponds - FS","#37 Frank Obrien - CB","#32 Ira Lamoureux - CB",,"#43 Michale Guzman - SS","#24 Adam Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:02,"NOS 35",1,3,2,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",18,3,0,"3-2-NOS 35 (9:03) 5-Jacques Rose pass complete to 85-Joe Eastwood to NOS 16 for 18 yards. 85-Joe Eastwood made a nice adjustment to make that catch. Tackle by 59-Thomas Rodger.","#5 Jacques Rose - QB","#26 Michael Chalker - RB",,,"#39 Edward Flax - RT","#85 Joe Eastwood - TE",,"#87 Carol Murray - WR",,"#24 Brian Sims - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#77 Peter Washington - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE","#51 Ellis Black - SLB","#94 Hector Jacobs - RDE",,"#92 Thomas Rodger - WLB","#24 Norman Obrien - CB","#47 Eric Ponds - FS",,,,"#28 Julio McLean - SS","#30 Calvin Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:23,"NOS 16",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,3,0,"1-10-NOS 16 (8:22) 41-Roy Hibbler ran to NOS 9 for 8 yards. Tackle by 23-Eric Ponds.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,"#26 Michael Chalker - RB","#35 Thomas Weber - RG","#83 Mario Macias - TE","#67 Edgar McGuire - RG",,,,,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#51 Leroy Grubbs - RT",,"#98 Daryl Clarkson - LDE","#61 Anthony Marcus - LDE","#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE","#51 Ellis Black - SLB","#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#47 Eric Ponds - FS",,,,"#43 Michale Guzman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:41,"NOS 9",1,2,2,"Weak I Normal All Go","4-3 Normal Man Under 1",18,3,6,"2-2-NOS 9 (7:40) 5-Jacques Rose pass complete to 13-Jose Cash for 9 yards. TOUCHDOWN! Nice job by 13-Jose Cash on that route to lose his coverage. NOS 3 NED 6","#5 Jacques Rose - QB","#31 Raphael Ridge - RB",,,"#39 Edward Flax - RT","#67 Edgar McGuire - RG",,"#84 Jose Cash - WR",,"#30 Jeffrey Turner - RB",,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#51 Leroy Grubbs - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE","#51 Ellis Black - SLB","#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#24 Norman Obrien - CB",,,,"#28 Julio McLean - SS","#24 Adam Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:35,"NOS 15",1,7,15,"Field Goal","FG Block",25,3,7,"(7:36) Extra point GOOD by 2-Jamie Dean. NOS 90-Nathaniel Morin was injured on the play. He looks like he should be able to return. NOS 3 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Jacques Rose - QB","#52 Ferdinand Hearne - C",,,,,,,,,,,,,,"#2 Jamie Dean - K","#39 Edward Flax - RT","#56 Raymond Lu - LG","#52 Kent Benham - LT","#62 Paul Thaxton - LT","#58 Jerry Hopkins - C","#51 Leroy Grubbs - RT","#68 Alphonse Brigance - RG","#63 Jason Riccio - C","#99 Nathaniel Morin - DT","#98 Daryl Clarkson - LDE","#93 Jeffrey Buck - RDE","#70 Richard Attaway - DT","#94 Steve Newsome - DT","#94 Hector Jacobs - RDE","#40 Paul Nguyen - CB","#61 Anthony Marcus - LDE","#19 Robert Cortez - WR","#95 John Miller - RDE","#54 Barry Filer - MLB"
NED,7:35,"NED 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:36) 2-Jamie Dean kicks 74 yards from NED 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Robert Cortez - WR",,"#55 William Harris - SLB","#70 Richard Attaway - DT","#28 Julio McLean - SS","#54 Barry Filer - MLB","#24 Adam Hall - FS","#94 Hector Jacobs - RDE","#52 Howard Miller - DT","#98 Daryl Clarkson - LDE","#51 Ellis Black - SLB","#61 Anthony Marcus - LDE","#2 Jamie Dean - K",,,,,,,,,,,,,,,,,,,,
NOS,7:35,"NOS 25",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",-1,3,7,"1-10-NOS 25 (7:36) 21-Robert Cortez ran to NOS 24 for -1 yards. Tackle by 51-Jessie Williams.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,"#33 David Langston - FB","#85 Paul Roberts - TE",,"#86 Matthew Diaz - WR",,"#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#95 Jessie Williams - DT",,"#69 Brent Brown - DT",,"#68 Millard Fillmore - RDE","#51 Timothy Benson - WLB","#58 Christopher Mitchell - SLB","#50 Thurman Garcia - MLB","#92 Martin Markle - SLB","#45 James Kuykendall - CB","#47 Merle Bell - CB",,,,"#36 James Carlson - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:55,"NOS 24",1,2,11,"Goal Line Normal HB Weak","Goal Line Attack #3",3,3,7,"2-11-NOS 24 (6:54) 21-Robert Cortez ran to NOS 27 for 3 yards. Tackle by 99-Christopher Mitchell.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,"#31 Robert Hock - FB","#33 David Langston - FB","#85 Paul Roberts - TE","#79 Randy Tinkham - LT",,,,,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#95 Jessie Williams - DT","#92 Joel Rose - LDE","#69 Brent Brown - DT","#94 James Niemann - DT","#68 Millard Fillmore - RDE","#51 Timothy Benson - WLB","#58 Christopher Mitchell - SLB",,"#92 Martin Markle - SLB","#45 James Kuykendall - CB","#47 Merle Bell - CB",,,,"#36 James Carlson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:21,"NOS 27",1,3,8,"Singleback Normal HB Counter Weak","Nickel Strong Double LB plus CB3 Blitz",-1,3,7,"3-8-NOS 27 (6:20) 21-Robert Cortez ran to NOS 26 for -1 yards. Tackle by 50-Thurman Garcia.","#10 Matthew Eskridge - QB","#19 Robert Cortez - WR",,,,"#85 Paul Roberts - TE",,"#86 Matthew Diaz - WR","#87 John Chapman - WR","#17 Clarence Webb - WR",,,"#77 Michael Elliott - LT","#60 Thomas Doyle - LG","#68 Richard Looper - C","#67 Jeffrey Palmatier - RG","#75 Nicholas Cordell - RT",,"#92 Joel Rose - LDE",,"#94 James Niemann - DT","#69 Brent Brown - DT","#74 Royce Mercado - RDE",,"#50 Thurman Garcia - MLB",,"#92 Martin Markle - SLB","#20 Jeffrey Phillips - CB","#45 James Kuykendall - CB",,"#23 John Morris - CB",,"#36 James Carlson - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:48,"NOS 26",1,4,9,Punt,"Punt Return",,3,7,"4-9-NOS 26 (5:47) 2-David Harmon punts 53 yards to NED 21. 87-Carol Murray to NED 32 for 11 yards. Tackle by 31-Robert Hock.",,,,,,,,,,,,,,,,,,"#4 David Harmon - P",,,,,,,,,,,,,,,,,,,"#31 Robert Hock - FB",,"#87 Carol Murray - WR",,,"#23 John Morris - CB","#30 Stephen Harlow - CB","#20 Jeffrey Phillips - CB",,"#50 Thurman Garcia - MLB","#55 Eric Silva - MLB",,"#74 Royce Mercado - RDE",,,,"#65 John Seymour - LT","#67 Jeffrey Palmatier - RG","#77 Michael Elliott - LT","#85 Paul Roberts - TE","#60 Thomas Doyle - LG","#68 Richard Looper - C",,"#92 Joel Rose - LDE","#94 James Niemann - DT","#91 Fernando Gordon - SLB","#97 David Willis - MLB",,,,,,,
NED,5:37,"NED 32",1,1,10,"Strong I Normal PA All Go","4-3 Normal Man Under 1",,3,7,"1-10-NED 32 (5:38) 5-Jacques Rose pass incomplete, intended for 13-Jose Cash.","#5 Jacques Rose - QB","#31 Raphael Ridge - RB",,,"#39 Edward Flax - RT","#85 Joe Eastwood - TE",,"#24 Brian Sims - WR",,"#84 Jose Cash - WR",,,"#52 Kent Benham - LT","#56 Raymond Lu - LG","#58 Jerry Hopkins - C","#67 Micah Puryear - RG","#51 Leroy Grubbs - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE","#51 Ellis Black - SLB","#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#24 Norman Obrien - CB",,,,"#43 Michale Guzman - SS","#24 Adam Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:31,"NED 32",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-2,3,7,"2-10-NED 32 (5:32) 5-Jacques Rose sacked at NED 30 for -2 yards (40-Adam Hall)","#5 Jacques Rose - QB","#20 Roy Hibbler - RB",,,"#35 Thomas Weber - RG","#83 Mario Macias - TE",,"#87 Carol Murray - WR",,"#30 Jeffrey Turner - RB",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#63 Jason Riccio - C","#68 Alphonse Brigance - RG","#77 Peter Washington - RT",,"#98 Daryl Clarkson - LDE",,"#52 Howard Miller - DT","#99 Nathaniel Morin - DT","#93 Jeffrey Buck - RDE","#51 Ellis Black - SLB","#54 Barry Filer - MLB",,"#92 Thomas Rodger - WLB","#40 Paul Nguyen - CB","#24 Norman Obrien - CB",,,,"#28 Julio McLean - SS","#24 Adam Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,