HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 75 yards from MIA 35 to NYN -10. 10-James Florence to NYN 22 for 32 yards. Tackle by 51-Enrique McBroom. 47-Frank McKee completely missed his blocking assignment. 47-Frank McKee totally missed that block. 47-Frank McKee completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Florence - WR",,"#25 George Langston - FS","#43 Guadalupe Easter - SS","#99 Curtis Braithwaite - SLB","#99 Kenneth Verville - LDE","#58 Gregory Adams - WLB","#28 Todd Munson - CB","#43 Frank McKee - CB","#57 Charles Placencia - MLB","#29 Gregory Bryant - FS","#59 Homer Pike - MLB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
NYN,14:55,"NYN 22",1,1,10,"I Formation Normal HB Draw","4-3 Normal SLB Outside Blitz",2,0,0,"1-10-NYN 22 (14:55) 35-Bret Jackson ran to NYN 24 for 2 yards. Tackle by 91-Scott Duffy. PENALTY - Holding (NYN 63-Gregory Banks)","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,"#48 Peter Henson - FB","#80 William Martinez - TE",,"#16 John Montes - WR",,"#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:52,"NYN 12",1,1,20,"Shotgun Normal HB Flare","Nickel Normal Double WR3",34,0,0,"1-20-NYN 12 (14:53) 5-Jeramy Carlisle pass complete to 80-William Martinez to NYN 46 for 34 yards. Tackle by 27-Pablo Mason.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#80 William Martinez - TE",,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:05,"NYN 46",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",3,0,0,"1-10-NYN 46 (14:04) 5-Jeramy Carlisle pass complete to 35-Bret Jackson to NYN 49 for 3 yards. Tackle by 99-Kenneth Bond.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#89 Michael Akins - TE",,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:27,"NYN 49",1,2,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double LB Blitz",,0,0,"2-7-NYN 49 (13:26) 5-Jeramy Carlisle pass incomplete, intended for 35-Bret Jackson.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB","#20 Daniel Burton - RB",,,,,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:22,"NYN 49",1,3,7,"Singleback Big WR Streaks","4-3 Under Crash Left",23,0,0,"3-7-NYN 49 (13:23) 5-Jeramy Carlisle pass complete to 16-John Montes to MIA 28 for 23 yards. Great diving catch by 16-John Montes! Tackle by 36-James Gorman.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#80 William Martinez - TE","#89 Michael Akins - TE","#16 John Montes - WR",,"#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:44,"MIA 28",1,1,10,"Goal Line Normal FB Dive","4-3 Under Crash Left",8,0,0,"1-10-MIA 28 (12:43) 48-Peter Henson ran to MIA 20 for 8 yards. Tackle by 31-Jon Hernandez.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,"#84 Edmund Jensen - TE","#48 Peter Henson - FB","#80 William Martinez - TE","#89 Michael Akins - TE",,,,,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:08,"MIA 20",1,2,2,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Weak Side Blitz",6,0,0,"2-2-MIA 20 (12:07) 35-Bret Jackson ran to MIA 14 for 6 yards. Tackle by 91-Scott Duffy.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#80 William Martinez - TE",,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT",,"#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:34,"MIA 14",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal OLB Blitz Outside",3,0,0,"1-10-MIA 14 (11:33) 5-Jeramy Carlisle pass complete to 14-Clarence Yutzy to MIA 11 for 3 yards. Tackle by 37-Ralph Perez.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB","#20 Daniel Burton - RB",,,,,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:48,"MIA 11",1,2,7,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",,0,0,"2-7-MIA 11 (10:47) 5-Jeramy Carlisle pass incomplete, intended for 80-William Martinez.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#80 William Martinez - TE",,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,,"#36 James Gorman - CB","#37 Ralph Perez - CB","#21 Paul Stanley - CB","#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:42,"MIA 11",1,3,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double LB Blitz",-10,0,0,"3-7-MIA 11 (10:43) 5-Jeramy Carlisle sacked at MIA 21 for -10 yards (99-Kenneth Bond)","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB","#20 Daniel Burton - RB",,,,,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:58,"MIA 21",1,4,17,"Field Goal","FG Block",31,3,0,"4-17-MIA 21 (9:57) 11-John Tyler 39 yard field goal is GOOD. NYN 3 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lonnie Glade - P","#80 William Martinez - TE",,,,,,,,,,,,,,"#13 John Tyler - K","#68 Douglas Carver - LG","#70 Robert Donovan - LG","#74 Travis Wortham - RT","#89 Michael Akins - TE","#84 Edmund Jensen - TE","#67 Kevin Graham - RT","#88 Matthew Wheless - TE","#72 Kevin Donnelly - RT","#50 Kenneth Bond - MLB","#31 Jon Hernandez - FS","#67 John White - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#57 Scott Weinstein - WLB","#59 Chuck Nixon - DT","#43 Bernard Aiken - CB","#91 Enrique McBroom - LDE","#90 George Anderson - DT","#91 Scott Duffy - MLB"
NYN,9:53,"NYN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:54) 11-John Tyler kicks 74 yards from NYN 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#50 Kenneth Bond - MLB","#98 Ronald Hughes - MLB","#27 Pablo Mason - SS","#98 Edward Mo - RDE","#31 Jon Hernandez - FS","#36 James Gorman - CB","#62 Ian Viramontes - LG","#91 Enrique McBroom - LDE","#59 Chuck Nixon - DT","#74 Scott Pickrell - C","#13 John Tyler - K",,,,,,,,,,,,,,,,,,,,
MIA,9:53,"MIA 25",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,3,0,"1-10-MIA 25 (9:54) 25-Carl Long ran to MIA 26 for 1 yards. Tackle by 56-Aaron Reed.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR",,"#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE","#56 Aaron Reed - SLB","#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,,,"#29 Gregory Bryant - FS","#32 Troy Toups - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:21,"MIA 26",1,2,9,"Singleback Slot Strong All Go","Nickel Normal Double WR2",,3,0,"2-9-MIA 26 (9:20) 3-Michael Sims pass incomplete, intended for 10-Clarence Harvey.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR","#12 Wayne Goodwin - WR","#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE",,"#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,"#27 Matthew Jones - CB",,"#29 Gregory Bryant - FS","#32 Troy Toups - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:15,"MIA 26",1,3,9,"I Formation Normal HB Toss Weak","4-3 Under Crowd Middle Deep Man",15,3,0,"3-9-MIA 26 (9:16) 25-Carl Long ran to MIA 41 for 15 yards. Tackle by 55-Curtis Braithwaite.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR",,"#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE","#56 Aaron Reed - SLB","#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,,,"#29 Gregory Bryant - FS","#32 Troy Toups - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:40,"MIA 41",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,3,0,"1-10-MIA 41 (8:39) 25-Carl Long ran to MIA 40 for -1 yards. Tackle by 92-Jeffery Rodriguez.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR",,"#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE","#56 Aaron Reed - SLB","#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,,,"#29 Gregory Bryant - FS","#32 Troy Toups - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:56,"MIA 40",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Double WR1",20,3,0,"2-11-MIA 40 (7:55) 3-Michael Sims pass complete to 12-Wayne Goodwin to NYN 40 for 20 yards. Tackle by 32-Troy Toups.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR","#12 Wayne Goodwin - WR","#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE",,"#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,"#27 Matthew Jones - CB",,"#29 Gregory Bryant - FS","#32 Troy Toups - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:20,"NYN 40",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under 2 Deep Flat Outside",13,3,0,"1-10-NYN 40 (7:19) 25-Carl Long ran to NYN 27 for 13 yards. Tackle by 28-Gary Patterson.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR",,"#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE","#56 Aaron Reed - SLB","#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,,,"#29 Gregory Bryant - FS","#25 George Langston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:32,"NYN 27",1,1,10,"Split Backs Normal WR Post","4-3 Under 2 Deep Flat Outside",,3,0,"1-10-NYN 27 (6:31) 3-Michael Sims pass incomplete, intended for 25-Carl Long.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR",,"#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE","#56 Aaron Reed - SLB","#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,,,"#29 Gregory Bryant - FS","#32 Troy Toups - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:27,"NYN 27",1,2,10,"Shotgun Normal HB Dive","Nickel Normal Double WR1",7,3,0,"2-10-NYN 27 (6:28) 25-Carl Long ran to NYN 20 for 7 yards. Tackle by 55-Curtis Braithwaite. PENALTY - Offsides (NYN 92-Jeffery Rodriguez)","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#89 Trenton Sample - TE",,"#86 Clarence Harvey - WR","#12 Wayne Goodwin - WR","#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE",,"#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,"#27 Matthew Jones - CB",,"#29 Gregory Bryant - FS","#25 George Langston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:24,"NYN 22",1,2,5,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",23,3,6,"2-5-NYN 22 (6:25) 3-Michael Sims pass complete to 45-Marquis Guice for 22 yards. TOUCHDOWN! NYN 3 MIA 6","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#89 Trenton Sample - TE","#61 Marquis Guice - LG","#86 Clarence Harvey - WR",,"#12 Richard Cranston - WR",,,"#76 Matthew Carroll - RG","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#70 Walter Humphrey - RG","#64 Forrest Ruiz - RG",,"#99 Kenneth Verville - LDE",,"#93 William Crenshaw - DT","#92 Jeffery Rodriguez - DT","#96 Dennis Crump - RDE","#56 Aaron Reed - SLB","#99 Curtis Braithwaite - SLB",,"#58 Gregory Adams - WLB","#28 Todd Munson - CB","#31 Gary Patterson - CB",,,,"#29 Gregory Bryant - FS","#32 Troy Toups - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:20,"NYN 15",1,7,15,"Field Goal","FG Block",25,3,7,"(6:21) Extra point GOOD by 19-Ralph Brigham. NYN 3 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Earnest Hoffman - P","#74 Michael Smith - C",,,,,,,,,,,,,,"#7 Ralph Brigham - K","#50 Kenneth Bond - MLB","#83 Pablo Cardenas - FB","#64 Forrest Ruiz - RG","#89 Trenton Sample - TE","#74 Scott Pickrell - C","#62 Ian Viramontes - LG","#76 Matthew Carroll - RG","#61 Mario Searles - C","#57 Charles Placencia - MLB","#56 Aaron Reed - SLB","#25 George Langston - FS","#52 Roger Friese - MLB","#95 Rodger Gonzalez - RDE","#43 Guadalupe Easter - SS","#32 Troy Toups - FS","#51 Jack Ackerman - SLB","#33 James Fox - CB","#54 William Kelly - WLB","#96 Dennis Crump - RDE"
MIA,6:20,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:21) 19-Ralph Brigham kicks 75 yards from MIA 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Florence - WR",,"#25 George Langston - FS","#43 Guadalupe Easter - SS","#99 Curtis Braithwaite - SLB","#99 Kenneth Verville - LDE","#58 Gregory Adams - WLB","#28 Todd Munson - CB","#43 Frank McKee - CB","#57 Charles Placencia - MLB","#29 Gregory Bryant - FS","#59 Homer Pike - MLB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
NYN,6:20,"NYN 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Weak Side Blitz",1,3,7,"1-10-NYN 25 (6:21) 35-Bret Jackson ran to NYN 26 for 1 yards. Tackle by 51-Enrique McBroom.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#80 William Martinez - TE",,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT",,"#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:47,"NYN 26",1,2,9,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",16,3,7,"2-9-NYN 26 (5:46) 35-Bret Jackson ran to NYN 42 for 16 yards. Tackle by 27-Pablo Mason.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#80 William Martinez - TE",,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:11,"NYN 42",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",5,3,7,"1-10-NYN 42 (5:10) 35-Bret Jackson ran to NYN 47 for 5 yards. Tackle by 27-Pablo Mason.","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,"#48 Peter Henson - FB",,,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:27,"NYN 47",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",53,9,7,"2-5-NYN 47 (4:26) 5-Jeramy Carlisle pass complete to 14-Clarence Yutzy for 53 yards. TOUCHDOWN! NYN 9 MIA 7","#5 Jeramy Carlisle - QB","#35 Bret Jackson - RB",,,,"#80 William Martinez - TE",,"#16 John Montes - WR","#88 Jason Douglas - WR","#14 Clarence Yutzy - RB",,,"#77 Tim White - LT","#66 Derek Hennis - LG","#60 Tim Cox - C","#63 Gregory Banks - RG","#74 Travis Wortham - RT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#98 Edward Mo - RDE",,"#91 Scott Duffy - MLB",,"#50 Kenneth Bond - MLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:18,"MIA 15",1,7,15,"Field Goal","FG Block",26,10,7,"(4:19) Extra point GOOD by 11-John Tyler. NYN 10 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lonnie Glade - P","#80 William Martinez - TE",,,,,,,,,,,,,,"#13 John Tyler - K","#68 Douglas Carver - LG","#70 Robert Donovan - LG","#74 Travis Wortham - RT","#89 Michael Akins - TE","#84 Edmund Jensen - TE","#67 Kevin Graham - RT","#88 Matthew Wheless - TE","#72 Kevin Donnelly - RT","#50 Kenneth Bond - MLB","#31 Jon Hernandez - FS","#67 John White - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#57 Scott Weinstein - WLB","#59 Chuck Nixon - DT","#43 Bernard Aiken - CB","#91 Enrique McBroom - LDE","#90 George Anderson - DT","#91 Scott Duffy - MLB"
NYN,4:18,"NYN 35",1,6,10,Kickoff,"Kick Return",,10,7,"(4:19) 11-John Tyler kicks 69 yards from NYN 35 to MIA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#50 Kenneth Bond - MLB","#98 Ronald Hughes - MLB","#27 Pablo Mason - SS","#98 Edward Mo - RDE","#31 Jon Hernandez - FS","#36 James Gorman - CB","#62 Ian Viramontes - LG","#91 Enrique McBroom - LDE","#59 Chuck Nixon - DT","#74 Scott Pickrell - C","#13 John Tyler - K",,,,,,,,,,,,,,,,,,,,