HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-David Carrier kicks 75 yards from CHI 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Johnnie Aaron - WR",,"#29 Jeffrey Ferris - RB","#38 William Finch - CB","#86 William Geil - TE","#58 Shane Castonguay - SLB","#55 Wayne Matthews - SLB","#62 James Garcia - RT","#84 John Sherman - TE","#45 Jimmy Collins - FB","#33 James Geno - SS","#55 Ralph Miller - LG","#3 David Carrier - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 20",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR3",14,0,0,"1-10-IND 20 (15:00) 19-Rodney Fregoso pass complete to 81-Leroy Smedley to IND 34 for 14 yards. Tackle by 21-Keith Jenkins.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,,"#82 Dean Sims - TE",,"#81 Leroy Smedley - WR","#13 Paul Boyd - RB","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,"#24 Philip Gomez - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:17,"IND 34",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double WR3",1,0,0,"1-10-IND 34 (14:16) 19-Rodney Fregoso pass complete to 85-William Geil to IND 35 for 1 yards. Tackle by 21-Keith Jenkins.","#19 Rodney Fregoso - QB","#82 Dean Sims - TE",,,,"#86 William Geil - TE",,"#81 Leroy Smedley - WR","#13 Paul Boyd - RB","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,"#24 Philip Gomez - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:32,"IND 35",1,2,9,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",12,0,0,"2-9-IND 35 (13:31) 25-George Park ran to IND 47 for 12 yards. Tackle by 59-Edward Doyon.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,"#45 Jimmy Collins - FB","#82 Dean Sims - TE",,"#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,,,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:54,"IND 47",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",4,0,0,"1-10-IND 47 (12:53) 25-George Park ran to CHI 50 for 4 yards. Tackle by 50-Anthony Bishop. CHI 24-Philip Gomez was injured on the play.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,,"#82 Dean Sims - TE",,"#81 Leroy Smedley - WR","#13 Paul Boyd - RB","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,"#24 Philip Gomez - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:13,"CHI 50",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",3,0,0,"2-6-CHI 50 (12:12) 29-Jeffrey Ferris ran to CHI 47 for 3 yards. Tackle by 59-Edward Doyon.","#19 Rodney Fregoso - QB","#29 Jeffrey Ferris - RB",,,"#45 Jimmy Collins - FB","#82 Dean Sims - TE",,"#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#32 Felipe Patel - CB","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:33,"CHI 47",1,3,4,"Singleback Normal Post Corner","Nickel Normal 2 Deep",16,0,0,"3-4-CHI 47 (11:32) 19-Rodney Fregoso pass complete to 81-Leroy Smedley to CHI 31 for 16 yards. Tackle by 21-Keith Jenkins.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,,"#82 Dean Sims - TE",,"#81 Leroy Smedley - WR","#13 Paul Boyd - RB","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,"#10 Brian Britt - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:52,"CHI 31",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR3",,0,0,"1-10-CHI 31 (10:51) 19-Rodney Fregoso pass incomplete, intended for 80-Jose Forbes. Pressure by 76-Jon Lester.","#19 Rodney Fregoso - QB","#29 Jeffrey Ferris - RB",,,,"#82 Dean Sims - TE",,"#16 Edward Rutledge - WR","#12 Jose Forbes - WR","#13 Paul Boyd - RB",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Keith Jenkins - CB",,"#32 Felipe Patel - CB","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:45,"CHI 31",1,2,10,"I Formation Normal HB Dive","4-3 Under Crash Right",4,0,0,"2-10-CHI 31 (10:46) 25-George Park ran to CHI 27 for 4 yards. Tackle by 99-Mark Will.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,"#45 Jimmy Collins - FB","#82 Dean Sims - TE",,"#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#53 Issac Hart - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:08,"CHI 27",1,3,6,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",2,0,0,"3-6-CHI 27 (10:07) 29-Jeffrey Ferris ran to CHI 25 for 2 yards. Tackle by 94-John Mosier.","#19 Rodney Fregoso - QB","#29 Jeffrey Ferris - RB",,,,"#82 Dean Sims - TE",,"#81 Leroy Smedley - WR","#13 Paul Boyd - RB","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,"#10 Brian Britt - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:30,"CHI 25",1,4,5,"Field Goal","FG Block",36,3,0,"4-5-CHI 25 (9:29) 7-Cory McGuinness 43 yard field goal is GOOD. IND 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 David Griffin - P","#84 John Sherman - TE",,,,,,,,,,,,,,"#7 Cory McGuinness - K","#42 Samuel Frierson - FS","#55 Wayne Matthews - SLB","#58 Shane Castonguay - SLB","#33 James Geno - SS","#76 Clifton Heckart - DT","#38 William Finch - CB","#62 Sean Johnson - SLB","#39 Gary Cobb - FS","#10 Brian Britt - CB","#93 Theodore Escobar - RDE","#45 John Greathouse - MLB","#26 Jim Meeks - SS","#63 William Meadows - DT","#97 Donald Larkin - LDE","#42 Michael Ventimiglia - CB","#98 Micah Cole - WLB","#58 Sean Hawkins - SLB","#96 Charles Lee - SLB","#53 Issac Hart - MLB"
IND,9:24,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:25) 7-Cory McGuinness kicks 75 yards from IND 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Matthew Shumate - WR",,"#45 John Greathouse - MLB","#98 Micah Cole - WLB","#21 Keith Jenkins - CB","#99 Mark Will - DT","#59 Edward Doyon - WLB","#63 William Meadows - DT","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB","#94 John Mosier - RDE","#20 Joseph Peterson - CB","#7 Cory McGuinness - K",,,,,,,,,,,,,,,,,,,,
CHI,9:24,"CHI 20",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",3,3,0,"1-10-CHI 20 (9:25) 34-Seth Tilford ran to CHI 23 for 3 yards. Tackle by 57-Timothy Colbert.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#19 George Stoughton - WR",,"#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#72 Cory Loveland - LDE",,"#94 Alfred Stead - DT","#57 Timothy Colbert - DT","#65 Eddie Dunlap - RDE","#52 John Cardenas - SLB","#52 William Moore - MLB",,"#97 George Holman - SLB","#47 Robert Emory - CB","#24 Marvin Summerlin - CB",,,,"#38 Robert Acton - FS","#22 Scott Eberly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:44,"CHI 23",1,2,7,"I Formation Normal SE Post","46 Heavy 1 Deep SS MLB Blitz",,3,0,"2-7-CHI 23 (8:43) 1-Jonathan Hickman pass incomplete, intended for 19-George Stoughton. Pressure by 91-John Cardenas.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#19 George Stoughton - WR",,"#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#72 Cory Loveland - LDE",,"#94 Alfred Stead - DT","#57 Timothy Colbert - DT","#65 Eddie Dunlap - RDE","#52 John Cardenas - SLB","#52 William Moore - MLB",,"#97 George Holman - SLB","#47 Robert Emory - CB","#24 Marvin Summerlin - CB",,,,"#38 Robert Acton - FS","#22 Scott Eberly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:37,"CHI 23",1,3,7,"I Formation 3WR Deep Corner/Post","Nickel Normal CB3 MLB Blitz",-8,3,0,"3-7-CHI 23 (8:38) 1-Jonathan Hickman sacked at CHI 15 for -8 yards. Sack allowed by 63-Richard Sinclair. (52-William Moore)","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#47 Frank Miller - TE",,,"#19 George Stoughton - WR","#83 William Jimenez - WR","#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#72 Cory Loveland - LDE",,"#94 Alfred Stead - DT","#57 Timothy Colbert - DT","#65 Eddie Dunlap - RDE",,"#52 William Moore - MLB",,"#97 George Holman - SLB","#47 Robert Emory - CB","#24 Marvin Summerlin - CB",,"#42 Samuel Frierson - FS",,"#38 Robert Acton - FS","#22 Scott Eberly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:52,"CHI 15",1,4,15,Punt,"Punt Return",,3,0,"4-15-CHI 15 (7:51) 7-Romeo Wingo punts 53 yards to IND 32. 15-Paul Boyd to CHI 45 for 23 yards.",,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P",,,,,,,,,,,,,,,,,,,"#70 William Bowes - RG",,"#13 Paul Boyd - RB",,,"#58 Shane Castonguay - SLB","#42 Samuel Frierson - FS","#55 Wayne Matthews - SLB",,"#38 William Finch - CB","#33 James Geno - SS",,"#39 Gary Cobb - FS",,,,"#74 John Jose - LT","#68 Joel Parikh - LG","#87 Jeffrey Elder - TE","#89 Jeffery Hunt - TE","#63 Calvin Cook - RG","#47 Frank Miller - TE",,"#62 Sean Johnson - SLB","#76 Clifton Heckart - DT","#78 Kendrick Yokum - LDE","#66 Jerry Browner - RDE",,,,,,,
IND,7:39,"CHI 45",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Cover 2",,3,0,"1-10-CHI 45 (7:40) 19-Rodney Fregoso pass INTERCEPTED by 20-Joseph Peterson at CHI 34. 20-Joseph Peterson to IND 47 for 19 yards. Tackle by 19-Rodney Fregoso.","#19 Rodney Fregoso - QB","#82 Dean Sims - TE",,,,"#86 William Geil - TE",,"#81 Leroy Smedley - WR","#12 Jose Forbes - WR","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#32 Felipe Patel - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:31,"IND 47",1,1,10,"Shotgun Normal TE Out","4-3 Normal SLB Outside Blitz",2,3,0,"1-10-IND 47 (7:32) 1-Jonathan Hickman pass complete to 81-Raymond Striplin to IND 45 for 2 yards. Tackle by 31-Robert Acton.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,,"#81 Raymond Striplin - TE",,"#19 George Stoughton - WR","#83 William Jimenez - WR","#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#72 Cory Loveland - LDE",,"#94 Alfred Stead - DT","#57 Timothy Colbert - DT","#65 Eddie Dunlap - RDE","#52 John Cardenas - SLB","#52 William Moore - MLB",,"#97 George Holman - SLB","#47 Robert Emory - CB","#24 Marvin Summerlin - CB",,,,"#38 Robert Acton - FS","#22 Scott Eberly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:49,"IND 45",1,2,8,"Singleback Empty 4 TE Corner","Dime Normal LB Blitz",-6,3,0,"2-8-IND 45 (6:48) 1-Jonathan Hickman sacked at CHI 49 for -6 yards. Sack allowed by 63-Richard Sinclair. (52-William Moore)","#8 Jonathan Hickman - QB",,,,,"#81 Raymond Striplin - TE",,"#19 George Stoughton - WR","#83 William Jimenez - WR","#12 Matthew Shumate - WR","#84 Arthur Zavala - WR",,"#74 John Jose - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#72 Cory Loveland - LDE",,"#94 Alfred Stead - DT","#57 Timothy Colbert - DT","#65 Eddie Dunlap - RDE",,"#52 William Moore - MLB",,,"#47 Robert Emory - CB","#24 Marvin Summerlin - CB","#38 William Finch - CB","#42 Samuel Frierson - FS",,"#38 Robert Acton - FS","#22 Scott Eberly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:12,"CHI 49",1,3,14,"I Formation Normal Curl & Post","4-3 Normal WLB Outside Blitz",,3,0,"3-14-CHI 49 (6:11) 1-Jonathan Hickman pass incomplete, intended for 12-Matthew Shumate. Pass knocked down by 22-Scott Eberly. Pressure by 93-Cory Loveland.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#19 George Stoughton - WR",,"#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#72 Cory Loveland - LDE",,"#94 Alfred Stead - DT","#57 Timothy Colbert - DT","#65 Eddie Dunlap - RDE","#52 John Cardenas - SLB","#52 William Moore - MLB",,"#97 George Holman - SLB","#47 Robert Emory - CB","#24 Marvin Summerlin - CB",,,,"#38 Robert Acton - FS","#22 Scott Eberly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:05,"CHI 49",1,4,14,Punt,"Punt Return",42,3,0,"4-14-CHI 49 (6:06) 7-Romeo Wingo punts 42 yards to IND 9. CHI 42-Frank Miller was injured on the play.",,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P",,,,,,,,,,,,,,,,,,,"#70 William Bowes - RG",,"#13 Paul Boyd - RB",,,"#58 Shane Castonguay - SLB","#42 Samuel Frierson - FS","#55 Wayne Matthews - SLB",,"#38 William Finch - CB","#62 Sean Johnson - SLB",,"#39 Gary Cobb - FS",,,,"#74 John Jose - LT","#68 Joel Parikh - LG","#87 Jeffrey Elder - TE","#89 Jeffery Hunt - TE","#63 Calvin Cook - RG","#47 Frank Miller - TE",,"#33 James Geno - SS","#76 Clifton Heckart - DT","#78 Kendrick Yokum - LDE","#66 Jerry Browner - RDE",,,,,,,
IND,5:59,"IND 9",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 LB Blitz",3,3,0,"1-10-IND 9 (6:00) 25-George Park ran to IND 12 for 3 yards. Tackle by 24-Philip Gomez.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,,"#82 Dean Sims - TE",,"#81 Leroy Smedley - WR","#13 Paul Boyd - RB","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,"#24 Philip Gomez - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:26,"IND 12",1,2,7,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,3,0,"2-7-IND 12 (5:25) 25-George Park ran to IND 13 for 1 yards. Tackle by 59-Edward Doyon.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,"#45 Jimmy Collins - FB","#82 Dean Sims - TE",,"#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,,,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:43,"IND 13",1,3,6,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",27,3,0,"3-6-IND 13 (4:42) 25-George Park ran to IND 40 for 27 yards. Tackle by 54-Travis McCarthy.","#19 Rodney Fregoso - QB","#25 George Park - RB",,,"#45 Jimmy Collins - FB","#82 Dean Sims - TE",,"#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,,,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:59,"IND 40",1,1,10,"Shotgun Normal Post Flags","Nickel Normal 2 Deep",-9,3,0,"1-10-IND 40 (3:58) 19-Rodney Fregoso sacked at IND 31 for -9 yards. Sack allowed by 67-Robert Musial. (99-Mark Will)","#19 Rodney Fregoso - QB","#82 Dean Sims - TE",,,,"#86 William Geil - TE",,"#81 Leroy Smedley - WR","#13 Paul Boyd - RB","#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,"#24 Philip Gomez - CB",,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:22,"IND 31",1,2,19,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",2,3,0,"2-19-IND 31 (3:21) 29-Jeffrey Ferris ran to IND 34 for 2 yards. Tackle by 59-Edward Doyon.","#19 Rodney Fregoso - QB","#29 Jeffrey Ferris - RB",,,"#45 Jimmy Collins - FB","#82 Dean Sims - TE",,"#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,,,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:39,"IND 34",1,3,17,"Singleback Big Waggle Post","4-3 Under Crash Right",17,3,0,"3-17-IND 34 (2:38) 19-Rodney Fregoso pass complete to 81-Leroy Smedley to CHI 50 for 17 yards. Tackle by 21-Keith Jenkins.","#19 Rodney Fregoso - QB","#29 Jeffrey Ferris - RB",,,,"#82 Dean Sims - TE","#86 William Geil - TE","#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,,,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:01,"CHI 50",1,4,,"I Formation Normal HB Dive","4-3 Under Crash Right",,3,0,"4-1-CHI 50 (2:00) PENALTY - False Start (IND 45-Jimmy Collins)","#19 Rodney Fregoso - QB","#29 Jeffrey Ferris - RB",,,"#45 Jimmy Collins - FB","#82 Dean Sims - TE",,"#81 Leroy Smedley - WR",,"#16 Edward Rutledge - WR",,,"#64 Robert Martinez - LT","#63 Todd Medford - LG","#67 Robert Musial - C","#70 Jeremy Bennett - RG","#56 John Abbott - RT",,"#92 James Price - LDE",,"#76 Jon Lester - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#21 Keith Jenkins - CB","#20 Joseph Peterson - CB",,,,"#26 Jim Meeks - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,1:59,"IND 45",1,4,5,Punt,"Punt Return",56,3,0,"4-5-IND 45 (2:00) 6-David Griffin punts 56 yards to CHI -1.4-5-IND 45 (2:00) 6-David Griffin punts 56 yards to CHI -1. Touchback.",,,,,,,,,,,,,,,,,,"#6 David Griffin - P",,,,,,,,,,,,,,,,,,,"#84 John Sherman - TE",,"#12 Matthew Shumate - WR",,,"#21 Keith Jenkins - CB","#99 Mark Will - DT","#59 Edward Doyon - WLB",,"#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB",,"#20 Joseph Peterson - CB",,,,"#42 Samuel Frierson - FS","#39 Gary Cobb - FS","#33 James Geno - SS","#76 Clifton Heckart - DT","#62 Sean Johnson - SLB","#66 Jerry Browner - RDE",,"#10 Brian Britt - CB","#93 Theodore Escobar - RDE","#45 John Greathouse - MLB","#26 Jim Meeks - SS",,,,,,,
CHI,1:52,"CHI 20",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #3",3,3,0,"1-10-CHI 20 (1:53) 34-Seth Tilford ran to CHI 23 for 3 yards. Tackle by 24-Marvin Summerlin.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,"#87 Jeffrey Elder - TE","#89 Jeffery Hunt - TE","#81 Raymond Striplin - TE",,"#19 George Stoughton - WR",,,,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#72 Cory Loveland - LDE","#78 Kendrick Yokum - LDE","#94 Alfred Stead - DT","#57 Timothy Colbert - DT","#65 Eddie Dunlap - RDE","#52 John Cardenas - SLB","#52 William Moore - MLB",,"#97 George Holman - SLB","#47 Robert Emory - CB","#24 Marvin Summerlin - CB",,,,"#38 Robert Acton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,