HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Andrew Calhoun kicks 75 yards from ATL 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Robert Williams - RB",,"#50 Donald Nevin - MLB","#42 Fred Russell - CB","#99 George Dilbeck - WLB","#77 Kevin Sigler - LDE","#58 Robert Peltier - MLB","#4 Ronald Elston - CB","#92 Michael Padilla - DT","#53 Todd Frank - DT","#95 Jerry Curto - DT","#56 Robert Osborne - LDE","#4 Andrew Calhoun - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-NYA 25 (15:00) 8-Shawn Glen pass complete to 26-Robert Williams to NYA 26 for 1 yards. Tackle by 61-Margarito Mattison. PENALTY - Offsides (ATL 72-Adalberto Kail)","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#97 Willie Grube - LDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#51 Richard Little - RDE","#61 Margarito Mattison - SLB","#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,,,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:56,"NYA 30",1,1,5,"Strong I Normal HB Off Tackle Strong","Dime Normal Double WR3",5,0,0,"1-5-NYA 30 (14:57) 26-Robert Williams ran to NYA 35 for 5 yards. Tackle by 49-Merle Graham.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#97 Willie Grube - LDE",,"#94 Michael Blake - WLB",,,"#47 Thomas Goolsby - CB","#30 Don Brothers - CB","#41 Minh Garduno - FS","#44 James Boney - CB",,"#31 Matthew Sell - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:20,"NYA 35",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #2",,0,0,"2-1-NYA 35 (14:19) PENALTY - False Start (NYA 75-Gary Conway)","#8 Shawn Glen - QB","#43 Efrain Morris - RB",,"#31 Jesse Johnson - RB","#48 Maurice Bravo - FB","#80 John Melo - TE","#44 Robert Harrison - TE",,,,,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE","#54 Francis Hale - RDE","#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#98 Gabriel Tew - WLB",,"#94 Michael Blake - WLB","#24 Richard Ruben - CB","#47 Thomas Goolsby - CB",,,,"#31 Matthew Sell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:18,"NYA 30",1,2,5,"I Formation Normal FL Hook","Dime Flat 2 Deep Man Under",,0,0,"2-5-NYA 30 (14:19) 8-Shawn Glen pass complete to 26-Robert Williams to NYA 31 for 1 yards. 26-Robert Williams FUMBLES (51-Richard Little) recovered by ATL-51-Richard Little at NYA 34. Tackle by 71-Kyle Lopez.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#97 Willie Grube - LDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#30 Don Brothers - CB","#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:12,"NYA 34",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",6,0,0,"1-10-NYA 34 (14:13) 2-Gerald Person pass complete to 38-Charles Lozoya to NYA 28 for 6 yards. Tackle by 59-Don Roe.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,,,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:34,"NYA 28",1,2,4,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",9,0,0,"2-4-NYA 28 (13:33) 38-Charles Lozoya ran to NYA 20 for 9 yards. Tackle by 41-Charles Hymel. NYA 42-Fred Russell was injured on the play. He looks like he should be able to return.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#37 Robert Friend - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:54,"NYA 20",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"1-10-NYA 20 (12:53) 2-Gerald Person pass Pass knocked down by 4-Ronald Elston. incomplete, intended for 13-Robert Chavez.","#2 Gerald Person - QB","#13 Robert Chavez - WR",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#56 Robert Osborne - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,,,"#77 Kevin Sigler - LDE","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:48,"NYA 20",1,2,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",5,0,0,"2-10-NYA 20 (12:49) 2-Gerald Person pass complete to 13-Robert Chavez to NYA 14 for 5 yards. Tackle by 4-Ronald Elston.","#2 Gerald Person - QB","#13 Robert Chavez - WR",,,"#38 Charles Lozoya - RB","#17 Jason Gonzalez - WR",,"#39 Wendell Irwin - WR",,"#83 Wendell Massie - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,,,"#45 Kevin Sterling - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:09,"NYA 14",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",5,0,0,"3-5-NYA 14 (12:08) 2-Gerald Person pass complete to 16-William Valenti to NYA 10 for 5 yards. Tackle by 58-Robert Peltier.","#2 Gerald Person - QB","#16 William Valenti - WR",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#89 Eric Theriot - WR","#83 Wendell Massie - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#56 Robert Osborne - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE",,"#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#41 Charles Hymel - FS",,"#37 Robert Friend - CB",,"#77 Kevin Sigler - LDE","#45 Kevin Sterling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:25,"NYA 10",1,4,,"Field Goal","FG Block",20,3,0,"4-1-NYA 10 (11:24) 4-Andrew Calhoun 27 yard field goal is GOOD. ATL 3 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Harold Cohen - MLB","#59 Robert Hardy - LT",,,,,,,,,,,,,,"#4 Andrew Calhoun - K","#91 Terry Allen - MLB","#71 William Heiss - RG","#79 Todd Routt - RT","#53 Murray McCoy - RG","#74 Donnie Romero - C","#63 Gus Johnson - RT","#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#92 Michael Padilla - DT","#54 Hector Vestal - WLB","#97 Hunter Chitwood - RDE","#53 Todd Frank - DT","#58 Robert Peltier - MLB","#90 Harold Hartzell - MLB","#91 Walter Smith - DT","#99 George Dilbeck - WLB","#95 Jerry Curto - DT","#56 Robert Osborne - LDE","#51 Walter Addison - LDE"
ATL,11:21,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:22) 4-Andrew Calhoun kicks 75 yards from ATL 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Robert Williams - RB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#92 Michael Padilla - DT","#42 Fred Russell - CB","#99 George Dilbeck - WLB","#95 Jerry Curto - DT","#53 Todd Frank - DT","#56 Robert Osborne - LDE","#50 Donald Nevin - MLB","#77 Kevin Sigler - LDE","#4 Andrew Calhoun - K",,,,,,,,,,,,,,,,,,,,
NYA,11:21,"NYA 25",1,1,10,"I Formation Normal FL Hook","Nickel 3-3-5 Cover 2 Man Under",3,3,0,"1-10-NYA 25 (11:22) 8-Shawn Glen pass complete to 48-Maurice Bravo to NYA 28 for 3 yards. Tackle by 24-Richard Ruben.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT",,"#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,"#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:42,"NYA 28",1,2,7,"I Formation Normal FL Hitch","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-7-NYA 28 (10:41) 8-Shawn Glen pass INTERCEPTED by 44-James Boney at NYA 35. 44-James Boney to NYA 34 for 1 yards. Tackle by 80-John Melo.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT",,"#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#94 Michael Blake - WLB",,"#98 Gabriel Tew - WLB","#47 Thomas Goolsby - CB","#30 Don Brothers - CB",,"#44 James Boney - CB",,"#31 Matthew Sell - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:37,"NYA 34",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",2,3,0,"1-10-NYA 34 (10:38) 85-Fredrick Doering ran to NYA 32 for 2 yards. Tackle by 92-Michael Padilla.","#2 Gerald Person - QB","#85 Fredrick Doering - WR",,"#87 Harold Johnson - WR","#38 Charles Lozoya - RB","#17 Jason Gonzalez - WR",,"#83 Wendell Massie - WR",,,,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#56 Robert Osborne - LDE","#51 Walter Addison - LDE","#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#77 Kevin Sigler - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:59,"NYA 32",1,2,8,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"2-8-NYA 32 (9:58) 2-Gerald Person pass complete to 17-Jason Gonzalez to NYA 26 for 6 yards. Tackle by 59-Don Roe.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT",,"#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,"#45 Kevin Sterling - CB",,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:56,,1,3,2,,,,3,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:13,"NYA 26",1,3,2,"Shotgun Normal TE Out","Nickel Normal Double WR1",6,3,0,"3-2-NYA 26 (9:14) 2-Gerald Person pass complete to 83-Wendell Massie to NYA 20 for 6 yards. Tackle by 37-Robert Friend.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE",,"#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,"#45 Kevin Sterling - CB",,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:10,,1,1,10,,,,3,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:30,"NYA 20",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Shallow Zone Deep",-0,3,0,"1-10-NYA 20 (8:31) 2-Gerald Person sacked at NYA 22 for -2 yards (77-Kevin Sigler). Sack allowed by 17-Jason Gonzalez. 2-Gerald Person FUMBLES (77-Kevin Sigler) recovered by ATL-2-Gerald Person at NYA 20. 2-Gerald Person sacked at NYA 20 for -0 yards (77-Kevin Sigler). Sack allowed by 17-Jason Gonzalez. 17-Jason Gonzalez completely missed his blocking assignment. 17-Jason Gonzalez was caught flat-footed on this play.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE",,"#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#45 Kevin Sterling - CB",,"#37 Robert Friend - CB",,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:45,"NYA 20",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",5,3,0,"2-10-NYA 20 (7:44) 2-Gerald Person pass complete to 17-Jason Gonzalez to NYA 16 for 5 yards. Tackle by 99-George Dilbeck.","#2 Gerald Person - QB","#13 Robert Chavez - WR",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#83 Wendell Massie - WR",,"#89 Eric Theriot - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#56 Robert Osborne - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#77 Kevin Sigler - LDE","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:07,"NYA 16",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",16,9,0,"3-5-NYA 16 (7:06) 2-Gerald Person pass complete to 38-Charles Lozoya for 16 yards. TOUCHDOWN! ATL 9 NYA 0","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#45 Kevin Sterling - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:00,"NYA 15",1,7,15,"Field Goal","FG Block",26,10,0,"(7:01) Extra point GOOD by 4-Andrew Calhoun. ATL 10 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Harold Cohen - MLB","#59 Robert Hardy - LT",,,,,,,,,,,,,,"#4 Andrew Calhoun - K","#91 Terry Allen - MLB","#71 William Heiss - RG","#79 Todd Routt - RT","#53 Murray McCoy - RG","#74 Donnie Romero - C","#63 Gus Johnson - RT","#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#53 Todd Frank - DT","#54 Hector Vestal - WLB","#97 Hunter Chitwood - RDE","#58 Robert Peltier - MLB","#90 Harold Hartzell - MLB","#91 Walter Smith - DT","#77 Kevin Sigler - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#56 Robert Osborne - LDE","#51 Walter Addison - LDE"
ATL,7:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,10,0,"(7:01) 4-Andrew Calhoun kicks 75 yards from ATL 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Robert Williams - RB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#92 Michael Padilla - DT","#42 Fred Russell - CB","#58 Robert Peltier - MLB","#95 Jerry Curto - DT","#53 Todd Frank - DT","#56 Robert Osborne - LDE","#50 Donald Nevin - MLB","#77 Kevin Sigler - LDE","#4 Andrew Calhoun - K",,,,,,,,,,,,,,,,,,,,
NYA,7:00,"NYA 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,10,0,"1-10-NYA 25 (7:01) 8-Shawn Glen pass INTERCEPTED by 94-Michael Blake at NYA 32. 94-Michael Blake to NYA 32 for -0 yards. Tackle by 89-Robert Baker. PENALTY - Pass Interference (ATL 47-Thomas Goolsby)","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB",,,"#85 Peter Smith - WR","#89 Robert Baker - WR","#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#97 Willie Grube - LDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#51 Richard Little - RDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#30 Don Brothers - CB","#47 Thomas Goolsby - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:56,"NYA 31",1,1,10,"I Formation Normal PA Outside Curls","Nickel 3-3-5 Cover 2 Man Under",3,10,0,"1-10-NYA 31 (6:57) 8-Shawn Glen pass complete to 85-Peter Smith to NYA 34 for 3 yards. Tackle by 44-James Boney.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT",,"#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#98 Gabriel Tew - WLB",,"#94 Michael Blake - WLB","#47 Thomas Goolsby - CB","#30 Don Brothers - CB",,"#44 James Boney - CB",,"#31 Matthew Sell - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:21,"NYA 34",1,2,7,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",12,10,0,"2-7-NYA 34 (6:20) 43-Efrain Morris ran to NYA 46 for 12 yards. Tackle by 44-James Boney.","#8 Shawn Glen - QB","#43 Efrain Morris - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#98 Gabriel Tew - WLB",,"#99 Jim Griffing - WLB","#47 Thomas Goolsby - CB","#41 Minh Garduno - FS",,,,"#44 James Boney - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:43,"NYA 46",1,1,10,"I Formation Normal HB Draw","Nickel Normal Double WR2",12,10,0,"1-10-NYA 46 (5:42) 43-Efrain Morris ran to ATL 42 for 12 yards. Tackle by 31-Matthew Sell.","#8 Shawn Glen - QB","#43 Efrain Morris - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#89 Robert Baker - WR",,"#82 Shawn Nicholson - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#97 Willie Grube - LDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#51 Richard Little - RDE",,"#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,"#30 Don Brothers - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:59,"ATL 42",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",,10,0,"1-10-ATL 42 (4:58) 8-Shawn Glen pass incomplete, dropped by 80-John Melo.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#89 Robert Baker - WR",,"#82 Shawn Nicholson - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#98 Gabriel Tew - WLB",,"#94 Michael Blake - WLB","#44 James Boney - CB","#41 Minh Garduno - FS",,,,"#30 Don Brothers - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:54,"ATL 42",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",1,10,0,"2-10-ATL 42 (4:55) 26-Robert Williams ran to ATL 41 for 1 yards. Tackle by 99-Jim Griffing.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#18 Ronald Phillips - WR",,"#89 Robert Baker - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#98 Gabriel Tew - WLB",,"#99 Jim Griffing - WLB","#24 Richard Ruben - CB","#41 Minh Garduno - FS",,,,"#47 Thomas Goolsby - CB","#49 Merle Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:16,"ATL 41",1,3,9,"Shotgun 2 RB 3 WR FB In","4-3 Under Double LB Blitz",,10,0,"3-9-ATL 41 (4:15) 8-Shawn Glen pass Pass knocked down by 24-Richard Ruben. incomplete, intended for 85-Peter Smith. Pressure by 51-Richard Little.","#8 Shawn Glen - QB","#43 Efrain Morris - RB","#31 Jesse Johnson - RB",,,,,"#85 Peter Smith - WR","#82 Shawn Nicholson - WR","#89 Robert Baker - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#51 Richard Little - RDE",,"#90 Hector Hansford - DT","#72 Adalberto Kail - LDE","#97 Willie Grube - LDE","#61 Margarito Mattison - SLB","#98 Gabriel Tew - WLB",,"#94 Michael Blake - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,,,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,