HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Clarence Alexander kicks 68 yards from CHI 35 to BAL -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Everett Short - WR",,"#24 Michael Hurt - CB","#64 Peter Nunnally - RG","#44 Rodolfo Tellez - FB","#20 Clinton Moncrief - FS","#68 Gregory Torres - LG","#74 James Rivera - LG","#32 John Feliciano - SS","#87 James Turney - WR","#83 Rodney Stokes - TE","#62 Winston Coleman - LT","#6 Clarence Alexander - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 20",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",2,0,0,"1-10-BAL 20 (15:00) 29-Ryan Crume ran to BAL 22 for 2 yards. Tackle by 57-Brian Garcia.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:29,"BAL 22",1,2,8,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",5,0,0,"2-8-BAL 22 (14:28) 29-Ryan Crume ran to BAL 28 for 5 yards. Tackle by 57-Brian Garcia. PENALTY - Holding (BAL 52-David McIntosh)","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:24,"BAL 12",1,2,18,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",14,0,0,"2-18-BAL 12 (14:25) 29-Ryan Crume ran to BAL 26 for 14 yards. Tackle by 29-John Sanchez.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,,"#85 Ernest Williams - TE",,"#18 Charles Bartley - WR","#89 Walter Culligan - WR","#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:42,"BAL 26",1,3,4,"Singleback Normal Post Corner","Nickel Normal CB3 LB Blitz",,0,0,"3-4-BAL 26 (13:41) 10-Lewis Anderson pass incomplete, intended for 89-Walter Culligan. Pass knocked down by 26-Michael Ventimiglia.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,,"#85 Ernest Williams - TE",,"#18 Charles Bartley - WR","#89 Walter Culligan - WR","#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:36,"BAL 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-BAL 26 (13:37) 8-Christopher Keith punts 47 yards to CHI 27. Fair Catch by 13-Jeff Cedillo.",,,,,,,,,,,,,,,,,,"#4 Christopher Keith - P",,,,,,,,,,,,,,,,,,,"#69 Lawrence Camp - RG",,"#13 Jeff Cedillo - WR",,,"#56 Alex Talley - WLB","#99 Mark Will - DT","#20 Joseph Peterson - CB",,"#59 Edward Doyon - WLB","#50 Anthony Bishop - MLB",,"#58 Eric Siegel - MLB",,,,"#62 Winston Coleman - LT","#79 Fred Alves - C","#50 Chris McCoy - LT","#74 James Rivera - LG","#64 Peter Nunnally - RG","#54 Isaac Colgan - RT",,"#94 John Mosier - RDE","#51 Rafael Fordham - WLB","#63 William Meadows - DT","#53 Issac Hart - MLB",,,,,,,
CHI,13:30,"CHI 27",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",15,0,0,"1-10-CHI 27 (13:31) 1-Jonathan Hickman pass complete to 80-Dan Grant to CHI 42 for 15 yards. Tackle by 20-Clinton Moncrief.","#8 Jonathan Hickman - QB","#34 Joe Crum - RB",,,"#39 Robert Garrett - FB",,,"#19 Ronald Williams - WR","#12 Matthew Shumate - WR","#80 Dan Grant - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#60 Daniel Kelley - RG",,"#94 Gary Presswood - RDE",,"#53 Douglas Roth - DT","#67 John Stradford - DT","#66 Jesse Sly - LDE",,"#92 Aldo Newsome - MLB",,"#94 Williams Gordon - WLB","#24 Michael Hurt - CB","#20 Clinton Moncrief - FS",,"#33 Davis Wilson - CB",,"#32 John Feliciano - SS","#21 Randy Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:51,"CHI 42",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",8,0,0,"1-10-CHI 42 (12:50) 1-Jonathan Hickman pass complete to 81-Raymond Striplin to BAL 50 for 8 yards. Tackle by 94-Williams Gordon.","#8 Jonathan Hickman - QB","#34 Joe Crum - RB",,,"#39 Robert Garrett - FB","#81 Raymond Striplin - TE",,"#19 Ronald Williams - WR",,"#80 Dan Grant - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#60 Daniel Kelley - RG",,"#94 Gary Presswood - RDE",,"#53 Douglas Roth - DT","#67 John Stradford - DT","#66 Jesse Sly - LDE","#53 John Garrick - WLB","#92 Aldo Newsome - MLB",,"#94 Williams Gordon - WLB","#24 Michael Hurt - CB","#20 Clinton Moncrief - FS",,,,"#32 John Feliciano - SS","#21 Randy Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:04,"BAL 50",1,2,2,"Strong I Normal Short Attack","4-3 Under Crash Left",1,0,0,"2-2-BAL 50 (12:03) 1-Jonathan Hickman pass complete to 80-Dan Grant to BAL 49 for 1 yards. Tackle by 20-Clinton Moncrief.","#8 Jonathan Hickman - QB","#34 Joe Crum - RB",,,"#39 Robert Garrett - FB","#81 Raymond Striplin - TE",,"#19 Ronald Williams - WR",,"#80 Dan Grant - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#60 Daniel Kelley - RG",,"#94 Gary Presswood - RDE",,"#53 Douglas Roth - DT","#67 John Stradford - DT","#66 Jesse Sly - LDE","#53 John Garrick - WLB","#92 Aldo Newsome - MLB",,"#94 Williams Gordon - WLB","#24 Michael Hurt - CB","#20 Clinton Moncrief - FS",,,,"#32 John Feliciano - SS","#21 Randy Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:17,"BAL 49",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"3-1-BAL 49 (11:16) 1-Jonathan Hickman ran to BAL 40 for 9 yards. 1-Jonathan Hickman FUMBLES (95-John Garrick) recovered by BAL-95-John Garrick to BAL 35 for -1 yards. Pushed out of bounds by 31-Robert Garrett. PENALTY - Offsides (BAL 94-Williams Gordon)","#8 Jonathan Hickman - QB","#34 Joe Crum - RB",,"#32 Terry Kern - FB","#39 Robert Garrett - FB","#81 Raymond Striplin - TE",,"#19 Ronald Williams - WR",,,,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#60 Daniel Kelley - RG",,"#94 Gary Presswood - RDE","#98 Ronnie Stjohn - DT","#53 Douglas Roth - DT","#67 John Stradford - DT","#66 Jesse Sly - LDE","#53 John Garrick - WLB","#92 Aldo Newsome - MLB",,"#94 Williams Gordon - WLB","#20 Clinton Moncrief - FS","#24 Michael Hurt - CB",,,,"#32 John Feliciano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:06,"BAL 44",1,1,10,"Strong I Normal HB Sweep Strong","46 Heavy 2 Deep Man Under",7,0,0,"1-10-BAL 44 (11:07) 18-Arthur Zavala ran to BAL 37 for 7 yards. Tackle by 59-Theodore McNally.","#8 Jonathan Hickman - QB","#84 Arthur Zavala - WR",,,"#39 Robert Garrett - FB","#47 Frank Miller - TE",,"#80 Dan Grant - WR",,"#12 Matthew Shumate - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#60 Daniel Kelley - RG",,"#94 Gary Presswood - RDE",,"#53 Douglas Roth - DT","#67 John Stradford - DT","#66 Jesse Sly - LDE","#53 John Garrick - WLB","#97 Truman Gary - MLB",,"#57 Theodore McNally - WLB","#24 Michael Hurt - CB","#33 Davis Wilson - CB",,,,"#27 Melvin Steele - SS","#21 Randy Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:27,"BAL 37",1,2,3,"I Formation Normal Curl & Post","4-3 Under Crash Left",,0,0,"2-3-BAL 37 (10:26) 1-Jonathan Hickman pass incomplete, dropped by 19-Ronald Williams. The pass was behind the receiver.","#8 Jonathan Hickman - QB","#84 Arthur Zavala - WR",,,"#32 Terry Kern - FB","#81 Raymond Striplin - TE",,"#19 Ronald Williams - WR",,"#80 Dan Grant - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#60 Daniel Kelley - RG",,"#94 Gary Presswood - RDE",,"#53 Douglas Roth - DT","#67 John Stradford - DT","#66 Jesse Sly - LDE","#97 Truman Gary - MLB","#92 Aldo Newsome - MLB",,"#57 Theodore McNally - WLB","#24 Michael Hurt - CB","#20 Clinton Moncrief - FS",,,,"#27 Melvin Steele - SS","#21 Randy Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:20,"BAL 37",1,3,3,"Strong I Normal HB Sweep Strong","4-3 Under Crash Left",-3,0,0,"3-3-BAL 37 (10:21) 34-Joe Crum ran to BAL 39 for -3 yards. Tackle by 71-Douglas Roth.","#8 Jonathan Hickman - QB","#34 Joe Crum - RB",,,"#39 Robert Garrett - FB","#81 Raymond Striplin - TE",,"#12 Matthew Shumate - WR",,"#16 John Duncan - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#60 Daniel Kelley - RG",,"#94 Gary Presswood - RDE",,"#53 Douglas Roth - DT","#67 John Stradford - DT","#66 Jesse Sly - LDE","#53 John Garrick - WLB","#97 Truman Gary - MLB",,"#94 Williams Gordon - WLB","#33 Davis Wilson - CB","#27 Melvin Steele - SS",,,,"#32 John Feliciano - SS","#43 William Gray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:40,"BAL 39",1,4,6,"Field Goal","FG Block",50,0,3,"4-6-BAL 39 (9:39) 6-Clarence Alexander 57 yard field goal is GOOD. BAL 0 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Ray Bromley - QB","#32 Terry Kern - FB",,,,,,,,,,,,,,"#6 Clarence Alexander - K","#84 Arthur Zavala - WR","#60 Daniel Kelley - RG","#47 Frank Miller - TE","#75 Marion Burns - LT","#65 Ernesto Burns - RG","#74 John Jose - LT","#62 Michael Abner - LG","#77 Willie Martin - RT","#57 Theodore McNally - WLB","#97 Truman Gary - MLB","#95 George Rushin - WLB","#53 Timothy Dibenedetto - DT","#53 Douglas Roth - DT","#92 Aldo Newsome - MLB","#66 Jesse Sly - LDE","#63 Benjamin Rice - RDE","#98 Ronnie Stjohn - DT","#53 John Garrick - WLB","#94 Williams Gordon - WLB"
CHI,9:33,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:34) 6-Clarence Alexander kicks 74 yards from CHI 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Everett Short - WR",,"#24 Michael Hurt - CB","#64 Peter Nunnally - RG","#44 Rodolfo Tellez - FB","#20 Clinton Moncrief - FS","#68 Gregory Torres - LG","#74 James Rivera - LG","#32 John Feliciano - SS","#87 James Turney - WR","#83 Rodney Stokes - TE","#62 Winston Coleman - LT","#6 Clarence Alexander - K",,,,,,,,,,,,,,,,,,,,
BAL,9:33,"BAL 20",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",6,0,3,"1-10-BAL 20 (9:34) 29-Ryan Crume ran to BAL 26 for 6 yards. Tackle by 23-Alberto Milner.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,,"#85 Ernest Williams - TE",,"#18 Charles Bartley - WR","#89 Walter Culligan - WR","#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:53,"BAL 26",1,2,4,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",,0,3,"2-4-BAL 26 (8:52) PENALTY - False Start (BAL 51-John Morano)","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#89 Walter Culligan - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:51,"BAL 21",1,2,9,"Strong I Normal HB Sweep Strong","4-3 Under Strong Blitz Outside",11,0,3,"2-9-BAL 21 (8:52) 29-Ryan Crume ran to BAL 32 for 11 yards. Tackle by 91-Glen Bell.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#89 Walter Culligan - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:14,"BAL 32",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",4,0,3,"1-10-BAL 32 (8:13) 29-Ryan Crume ran to BAL 36 for 4 yards. Tackle by 98-John Vasquez.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#89 Walter Culligan - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:29,"BAL 36",1,2,6,"Strong I Big HB Dive Strong","Goal Line 3 Deep Blitz",11,0,3,"2-6-BAL 36 (7:28) 38-Everett Short ran to BAL 47 for 11 yards. Tackle by 20-Joseph Peterson.","#10 Lewis Anderson - QB","#38 Everett Short - WR",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE","#44 Rodolfo Tellez - FB","#18 Charles Bartley - WR",,,,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE","#94 John Mosier - RDE","#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:52,"BAL 47",1,1,10,"I Formation Normal HB Draw","4-3 Under Zone Blitz",8,0,3,"1-10-BAL 47 (6:51) 29-Ryan Crume ran to CHI 45 for 8 yards. Tackle by 59-Edward Doyon.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:07,"CHI 45",1,2,2,"Strong I Normal HB Sweep Strong","4-3 Under Crash Right",2,0,3,"2-2-CHI 45 (6:06) 38-Everett Short ran to CHI 44 for 2 yards. Tackle by 57-Brian Garcia.","#10 Lewis Anderson - QB","#38 Everett Short - WR",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#84 William Hill - WR",,"#89 Walter Culligan - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:27,"CHI 44",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",2,0,3,"3-1-CHI 44 (5:26) 29-Ryan Crume ran to CHI 41 for 2 yards. Tackle by 98-John Vasquez.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,"#44 Rodolfo Tellez - FB","#68 Gregory Torres - LG","#85 Ernest Williams - TE","#83 Rodney Stokes - TE",,,,,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE","#94 John Mosier - RDE","#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,,,"#29 John Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:54,"CHI 41",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",4,0,3,"1-10-CHI 41 (4:53) 29-Ryan Crume ran to CHI 37 for 4 yards. Tackle by 20-Joseph Peterson.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:18,"CHI 37",1,2,6,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,0,3,"2-6-CHI 37 (4:17) 29-Ryan Crume ran to CHI 36 for 1 yards. Tackle by 59-Edward Doyon.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#89 Walter Culligan - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:43,"CHI 36",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Weak",20,0,3,"3-5-CHI 36 (3:42) 10-Lewis Anderson pass complete to 18-Charles Bartley to CHI 17 for 20 yards.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,,,"#85 Ernest Williams - TE",,"#18 Charles Bartley - WR","#89 Walter Culligan - WR","#84 William Hill - WR",,,"#50 Chris McCoy - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:06,"CHI 17",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,3,"1-10-CHI 17 (3:05) 38-Everett Short ran to CHI 15 for 2 yards. Tackle by 26-Michael Ventimiglia.","#10 Lewis Anderson - QB","#38 Everett Short - WR",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:32,"CHI 15",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,3,"2-8-CHI 15 (2:31) 29-Ryan Crume ran to CHI 14 for 1 yards. Tackle by 50-Anthony Bishop.","#10 Lewis Anderson - QB","#29 Ryan Crume - RB",,"#44 Rodolfo Tellez - FB","#68 Gregory Torres - LG","#85 Ernest Williams - TE","#83 Rodney Stokes - TE",,,,,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE","#94 John Mosier - RDE","#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:50,"CHI 14",1,3,7,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,3,"3-7-CHI 14 (1:49) 38-Everett Short ran to CHI 12 for 2 yards. Tackle by 29-John Sanchez.","#10 Lewis Anderson - QB","#38 Everett Short - WR",,,"#68 Gregory Torres - LG","#85 Ernest Williams - TE",,"#18 Charles Bartley - WR",,"#84 William Hill - WR",,,"#51 John Morano - LT","#68 David McIntosh - LG","#54 Isaac Colgan - RT","#62 Winston Coleman - LT","#69 Lawrence Camp - RG",,"#98 John Vasquez - RDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#99 Michael Noel - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#21 Christopher Bailey - CB","#23 Alberto Milner - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,