HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,25,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Ralph Felton kicks 71 yards from ARZ 35 to SEA -6. 84-Daniel Hook to SEA 30 for 37 yards. Tackle by 5-Ralph Felton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Daniel Hook - WR",,"#41 Stephen Watts - SLB","#39 Terry Sanders - FS","#78 Jeffrey Colon - LDE","#77 James Truss - LDE","#44 Melvin Gonzalez - MLB","#18 Robert Muhammad - WR","#34 Steven Hoang - FS","#71 Larry Moody - DT","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB","#5 Ralph Felton - K",,,,,,,,,,,,,,,,,,,,
SEA,14:54,"SEA 30",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-SEA 30 (14:55) 40-Leonard Jasper ran to SEA 29 for -1 yards. Tackle by 99-Edwin Eley.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,"#35 Charles Hickman - FB","#86 John Davis - TE",,"#18 Robert Muhammad - WR",,"#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#27 Sherman Tourville - CB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:15,"SEA 29",1,2,11,"Shotgun 2 RB 3 WR WR Hooks","Quarter Normal CB5 Blitz",5,0,0,"2-11-SEA 29 (14:14) 5-Richard Smith pass complete to 18-Robert Muhammad to SEA 34 for 5 yards. Tackle by 24-David Burks.","#5 Richard Smith - QB","#40 Leonard Jasper - RB","#30 Robert Lewis - RB",,,,,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:39,"SEA 34",1,3,7,"Strong I Big HB Dive Strong","Goal Line Attack #1",7,0,0,"3-7-SEA 34 (13:38) 40-Leonard Jasper ran to SEA 41 for 7 yards. Tackle by 24-David Burks.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,"#35 Charles Hickman - FB","#86 John Davis - TE","#89 Jake Garay - TE","#18 Robert Muhammad - WR",,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE","#98 Christopher Selby - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:57,"SEA 41",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Double LB Blitz",,0,0,"1-10-SEA 41 (12:56) 40-Leonard Jasper ran to SEA 41 for a short gain. Tackle by 50-Mark Sneed.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,"#30 Robert Lewis - RB","#35 Charles Hickman - FB","#86 John Davis - TE","#89 Jake Garay - TE",,,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:15,"SEA 41",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",-1,0,0,"2-10-SEA 41 (12:14) 40-Leonard Jasper ran to SEA 40 for -1 yards. Tackle by 39-Thomas Fuller.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,"#30 Robert Lewis - RB","#35 Charles Hickman - FB","#86 John Davis - TE","#89 Jake Garay - TE",,,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:41,"SEA 40",1,3,11,"Shotgun Normal Deep Weak In and Out","Dime Normal FS Blitz",4,0,0,"3-11-SEA 40 (11:40) 5-Richard Smith pass complete to 86-John Davis to SEA 44 for 4 yards. Tackle by 27-Sherman Tourville.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:35,,1,4,7,,,,0,0,"Timeout SEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:51,"SEA 44",1,4,7,Punt,"Punt Return",52,0,0,"4-7-SEA 44 (10:52) 1-Roland Jones punts 52 yards to ARZ 5.",,,,,,,,,,,,,,,,,,"#1 Roland Jones - P",,,,,,,,,,,,,,,,,,,"#80 Ronald Bond - TE",,"#19 Joseph Hudgins - WR",,,"#39 Thomas Fuller - FS","#27 Sherman Tourville - CB","#24 David Burks - CB",,"#38 Keith Holmes - CB","#47 Russell Ballard - CB",,"#49 James Young - FS",,,,"#60 Bryan Norman - RG","#59 Jamaal Nimmo - C","#66 George Smith - LT","#68 Rickey Kish - RT","#67 David Moran - LT","#62 Ryan Seavey - LG",,"#62 Isaias Smith - RDE","#99 Edwin Eley - MLB","#79 Thomas Anderson - LDE","#58 Arnulfo Jowett - SLB",,,,,,,
ARZ,10:42,"ARZ 5",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",19,0,0,"1-10-ARZ 5 (10:43) 16-Gabriel Anguiano pass complete to 15-Luis Kelly to ARZ 24 for 19 yards. Tackle by 22-Antonio Pratt. 15-Luis Kelly made a great move on the CB.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB","#17 Edwin Heide - RB",,,,,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE",,"#51 Thomas Johnston - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,"#23 Jesse Macdonald - CB",,"#38 Jean Seifert - SS","#39 Terry Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:04,"ARZ 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-10-ARZ 24 (10:03) 15-Luis Kelly ran to ARZ 22 for -2 yards. Tackle by 44-Melvin Gonzalez. SEA 71-Larry Moody was injured on the play. He looks like he should be able to return.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB","#17 Edwin Heide - RB",,,,,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,"#23 Jesse Macdonald - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:23,"ARZ 22",1,2,12,"Shotgun Normal FL Slant","Nickel Normal CB3 MLB Blitz",,0,0,"2-12-ARZ 22 (9:22) 16-Gabriel Anguiano pass incomplete, dropped by 15-Luis Kelly.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,"#23 Jesse Macdonald - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:18,"ARZ 22",1,3,12,"Singleback Empty 4 TE Drag WR Mix","Dime Flat MLB SS Blitz",,0,0,"3-12-ARZ 22 (9:19) 16-Gabriel Anguiano pass Pass knocked down by 34-Steven Hoang. incomplete, intended for 89-Kenneth Clabaugh.","#16 Gabriel Anguiano - QB",,,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR","#80 Jerry Reed - WR",,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,,"#22 Antonio Pratt - CB","#21 Herbert Rosario - CB","#39 Terry Sanders - FS","#23 Jesse Macdonald - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:16,"ARZ 22",1,4,12,Punt,"Punt Return",,0,0,"4-12-ARZ 22 (9:17) 1-Darryl Riehle punts 46 yards to SEA 32. Fair Catch by 84-Daniel Hook.",,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P",,,,,,,,,,,,,,,,,,,"#55 James Church - C",,"#84 Daniel Hook - WR",,,"#34 Steven Hoang - FS","#22 Antonio Pratt - CB","#78 Jeffrey Colon - LDE",,"#21 Herbert Rosario - CB","#39 Terry Sanders - FS",,"#18 Robert Muhammad - WR",,,,"#59 George Arsenault - LT","#68 Antione Jessop - RT","#61 Rolando Gamble - RT","#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#63 Claude Tracy - RG",,"#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB","#77 James Truss - LDE","#46 James Anderson - WLB",,,,,,,
SEA,9:09,"SEA 32",1,1,10,"Shotgun Normal HB Flare","Goal Line Attack #1",12,0,0,"1-10-SEA 32 (9:10) 5-Richard Smith pass complete to 18-Robert Muhammad to SEA 44 for 12 yards. Tackle by 24-David Burks.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE","#98 Christopher Selby - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:26,"SEA 44",1,1,10,"Goal Line Normal HB Weak","Dime Normal Double WR1 WR2",9,0,0,"1-10-SEA 44 (8:25) 40-Leonard Jasper ran to ARZ 47 for 9 yards. Tackle by 29-Michael Baskin.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,"#30 Robert Lewis - RB","#35 Charles Hickman - FB","#86 John Davis - TE","#89 Jake Garay - TE",,,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:40,"ARZ 47",1,2,1,"Strong I Normal FB Trap Weak","4-3 Under Double LB Blitz",-1,0,0,"2-1-ARZ 47 (7:39) 35-Charles Hickman ran to ARZ 48 for -1 yards. Tackle by 90-Benjamin Torres.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,"#35 Charles Hickman - FB","#86 John Davis - TE",,"#18 Robert Muhammad - WR",,"#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:04,"ARZ 48",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",-7,0,0,"3-2-ARZ 48 (7:03) 30-Robert Lewis ran to SEA 45 for -7 yards. Tackle by 38-Keith Holmes. 84-Daniel Hook was caught flat-footed on this play.","#5 Richard Smith - QB","#40 Leonard Jasper - RB","#30 Robert Lewis - RB",,,,,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:19,"SEA 45",1,4,9,Punt,"Punt Return",62,0,0,"4-9-SEA 45 (6:18) 1-Roland Jones punts 62 yards to ARZ -7.4-9-SEA 45 (6:18) 1-Roland Jones punts 62 yards to ARZ -7. Touchback.",,,,,,,,,,,,,,,,,,"#1 Roland Jones - P",,,,,,,,,,,,,,,,,,,"#80 Ronald Bond - TE",,"#19 Joseph Hudgins - WR",,,"#29 Michael Baskin - SS","#49 James Young - FS","#24 David Burks - CB",,"#39 Thomas Fuller - FS","#38 Keith Holmes - CB",,"#47 Russell Ballard - CB",,,,"#60 Bryan Norman - RG","#59 Jamaal Nimmo - C","#66 George Smith - LT","#68 Rickey Kish - RT","#67 David Moran - LT","#62 Ryan Seavey - LG",,"#62 Isaias Smith - RDE","#99 Edwin Eley - MLB","#79 Thomas Anderson - LDE","#58 Arnulfo Jowett - SLB",,,,,,,
ARZ,6:09,"ARZ 20",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ARZ 20 (6:10) 16-Gabriel Anguiano pass Pass knocked down by 23-Jesse Macdonald. incomplete, intended for 19-Joseph Hudgins. Pressure by 75-Chris Crane. SEA 75-Chris Crane was injured on the play. He looks like he should be able to return.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,"#23 Jesse Macdonald - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:03,"ARZ 20",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-ARZ 20 (6:04) 16-Gabriel Anguiano pass Pass knocked down by 48-Charles Lamb. incomplete, intended for 14-Frederick Moran.","#16 Gabriel Anguiano - QB","#17 Edwin Heide - RB","#14 Frederick Moran - RB",,,,,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#76 Michael Young - RDE","#47 Brian Hunter - SLB","#51 Thomas Johnston - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,"#23 Jesse Macdonald - CB",,"#38 Jean Seifert - SS","#39 Terry Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:00,"ARZ 20",1,3,10,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",,0,0,"3-10-ARZ 20 (6:01) 16-Gabriel Anguiano pass Pass knocked down by 41-Stephen Watts. incomplete, intended for 89-Kenneth Clabaugh.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,"#83 Olen Collins - TE","#89 Kenneth Clabaugh - TE",,"#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#76 Michael Young - RDE","#47 Brian Hunter - SLB","#51 Thomas Johnston - MLB","#41 Stephen Watts - SLB","#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,,,"#38 Jean Seifert - SS","#39 Terry Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:57,"ARZ 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-ARZ 20 (5:58) 1-Darryl Riehle punts 41 yards to SEA 39. Fair Catch by 84-Daniel Hook.",,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P",,,,,,,,,,,,,,,,,,,"#55 James Church - C",,"#84 Daniel Hook - WR",,,"#34 Steven Hoang - FS","#22 Antonio Pratt - CB","#78 Jeffrey Colon - LDE",,"#21 Herbert Rosario - CB","#39 Terry Sanders - FS",,"#18 Robert Muhammad - WR",,,,"#59 George Arsenault - LT","#68 Antione Jessop - RT","#61 Rolando Gamble - RT","#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#63 Claude Tracy - RG",,"#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB","#77 James Truss - LDE","#46 James Anderson - WLB",,,,,,,
SEA,5:51,"SEA 39",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",18,0,0,"1-10-SEA 39 (5:52) 5-Richard Smith pass complete to 86-John Davis to ARZ 43 for 18 yards. Tackle by 24-David Burks. PENALTY - Holding (SEA 62-Ryan Seavey)","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,"#30 Robert Lewis - RB","#35 Charles Hickman - FB","#86 John Davis - TE",,"#18 Robert Muhammad - WR",,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE","#98 Christopher Selby - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:45,"SEA 29",1,1,20,"I Formation Normal Max Protect","Quarter Normal CB5 Blitz",-4,0,0,"1-20-SEA 29 (5:46) 5-Richard Smith pass complete to 40-Leonard Jasper to SEA 25 for -4 yards. Tackle by 96-Owen Stclair. 40-Leonard Jasper made a great move on the CB.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,"#35 Charles Hickman - FB","#86 John Davis - TE",,"#18 Robert Muhammad - WR",,"#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:08,"SEA 25",1,2,24,"Goal Line Normal PA TE Drag","4-3 Under Double LB Blitz",7,0,0,"2-24-SEA 25 (5:07) 5-Richard Smith pass complete to 86-John Davis to SEA 32 for 7 yards. Tackle by 29-Michael Baskin.","#5 Richard Smith - QB","#30 Robert Lewis - RB",,"#31 James Morgan - RB","#35 Charles Hickman - FB","#86 John Davis - TE","#89 Jake Garay - TE",,,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:34,"SEA 32",1,3,16,"Shotgun Normal HB Dive","4-3 Under Double LB Blitz",-1,0,0,"3-16-SEA 32 (4:33) 40-Leonard Jasper ran to SEA 31 for -1 yards. Tackle by 90-Benjamin Torres. SEA 59-Jamaal Nimmo was injured on the play. He looks like he should be able to return. SEA 62-Ryan Seavey was injured on the play. He looks like he should be able to return.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#59 Jamaal Nimmo - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:51,"SEA 31",1,4,18,Punt,"Punt Return",,0,0,"4-18-SEA 31 (3:50) 1-Roland Jones punts 45 yards to ARZ 24. 19-Joseph Hudgins to ARZ 30 for 6 yards. Tackle by 68-Rickey Kish.",,,,,,,,,,,,,,,,,,"#1 Roland Jones - P",,,,,,,,,,,,,,,,,,,"#80 Ronald Bond - TE",,"#19 Joseph Hudgins - WR",,,"#29 Michael Baskin - SS","#49 James Young - FS","#24 David Burks - CB",,"#39 Thomas Fuller - FS","#38 Keith Holmes - CB",,"#47 Russell Ballard - CB",,,,"#69 Richard Geary - RT","#60 Bryan Norman - RG","#66 George Smith - LT","#68 Rickey Kish - RT","#67 David Moran - LT","#96 James Summers - DT",,"#62 Isaias Smith - RDE","#99 Edwin Eley - MLB","#79 Thomas Anderson - LDE","#58 Arnulfo Jowett - SLB",,,,,,,
ARZ,3:41,"ARZ 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",17,0,0,"1-10-ARZ 30 (3:42) 15-Luis Kelly ran to ARZ 47 for 17 yards. Tackle by 21-Herbert Rosario.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,"#14 Frederick Moran - RB","#81 Terry Ives - TE","#89 Kenneth Clabaugh - TE","#83 Olen Collins - TE",,,,,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#51 Thomas Johnston - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:05,"ARZ 47",1,1,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",11,0,0,"1-10-ARZ 47 (3:04) 16-Gabriel Anguiano pass complete to 19-Joseph Hudgins to SEA 42 for 11 yards. Tackle by 21-Herbert Rosario. 21-Herbert Rosario got away with a hold on that play.","#16 Gabriel Anguiano - QB","#17 Edwin Heide - RB",,,"#83 Olen Collins - TE","#89 Kenneth Clabaugh - TE",,"#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,