HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,12,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Paul Schneider kicks 68 yards from CHI 35 to DEN -3. 23-Ryan Weiss to DEN 12 for 15 yards. Tackle by 29-Larry Rogers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Ryan Weiss - RB",,"#45 Luther Lopez - RB","#88 Kenneth Aiello - WR","#51 Mark Berry - RT","#13 Dorian Abrahamson - WR","#56 David Ross - SLB","#96 Franklin Johnson - RDE","#79 Derick Fecteau - LDE","#95 Paul Stickler - RDE","#23 Victor Richardson - CB","#83 Shawn Connor - WR","#8 Paul Schneider - K",,,,,,,,,,,,,,,,,,,,
DEN,14:57,"DEN 12",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"1-10-DEN 12 (14:58) 48-Thomas Cox ran to DEN 17 for 5 yards. Tackle by 96-Bryan English.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,"#89 Quinton Mathis - C","#41 Melvin Patterson - FB","#16 Irving Johnson - TE","#30 Charles Shackelford - TE",,,,,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#67 Paul Rarick - C","#32 Brady Wilson - RB","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:17,"DEN 17",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",,0,0,"2-5-DEN 17 (14:16) PENALTY - False Start (DEN 30-Charles Shackelford)","#4 John Dismukes - QB","#42 Thomas Cox - FB",,"#89 Quinton Mathis - C","#41 Melvin Patterson - FB","#16 Irving Johnson - TE","#30 Charles Shackelford - TE",,,,,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#67 Paul Rarick - C","#32 Brady Wilson - RB","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:15,"DEN 12",1,2,10,"Singleback Big Ins and Outs","4-3 Under Strong Blitz Outside",12,0,0,"2-10-DEN 12 (14:16) 4-John Dismukes pass complete to 18-Alvin Markert to DEN 24 for 12 yards. Tackle by 33-Andrew Spring.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,,,"#16 Irving Johnson - TE","#30 Charles Shackelford - TE","#18 Alvin Markert - WR",,"#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#32 Brady Wilson - RB","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:35,"DEN 24",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-DEN 24 (13:34) 4-John Dismukes pass complete to 41-Melvin Patterson to DEN 22 for -2 yards. Tackle by 58-Mathew Hanson.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,,"#41 Melvin Patterson - FB","#16 Irving Johnson - TE",,"#18 Alvin Markert - WR",,"#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#32 Brady Wilson - RB","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:52,"DEN 22",1,2,12,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-12-DEN 22 (12:51) 4-John Dismukes pass incomplete, intended for 16-Irving Johnson.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,,"#41 Melvin Patterson - FB","#16 Irving Johnson - TE",,"#18 Alvin Markert - WR",,"#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#32 Brady Wilson - RB","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:46,"DEN 22",1,3,12,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"3-12-DEN 22 (12:47) 4-John Dismukes pass incomplete, intended for 12-Jeremy Bannister. Pass knocked down by 95-Tyler Moreland.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,,"#41 Melvin Patterson - FB","#16 Irving Johnson - TE",,"#12 Jeremy Bannister - WR",,"#32 Brady Wilson - RB",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#59 Domingo Smith - RG","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:42,"DEN 22",1,4,12,Punt,"Punt Return",,0,0,"4-12-DEN 22 (12:43) 8-George Rezendes punts 52 yards to CHI 26. 12-Eric McCluskey to CHI 40 for 14 yards. Tackle by 48-Thomas Cox.",,,,,,,,,,,,,,,,,,"#8 George Rezendes - P",,,,,,,,,,,,,,,,,,,"#59 Nathan Reiter - LG",,"#12 Eric McCluskey - WR",,,"#48 Harold Roberson - CB","#26 Michael Ortiz - CB","#22 Edmond Somers - FS",,"#29 Larry Rogers - CB","#25 Michael Meador - SS",,"#26 Jonathan Jones - CB",,,,"#24 Edward Calhoun - FB","#78 Brian McDowell - LT","#51 Mark Berry - RT","#41 Melvin Patterson - FB","#56 Michael Baca - LG","#42 Thomas Cox - FB",,"#23 Andrew Spring - CB","#93 Kevin Hunter - MLB","#53 Mathew Hanson - MLB","#92 James Velez - WLB",,,,,,,
CHI,12:34,"CHI 40",1,1,10,"Singleback Slot Strong Off Tackle Strong","4-3 Normal 3 Deep LB Blitz",10,0,0,"1-10-CHI 40 (12:35) 16-Joseph Clarke ran to CHI 50 for 10 yards. Tackle by 49-Albert Soria.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,,"#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR","#12 Eric McCluskey - WR","#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:31,,1,2,,,,,0,0,"Timeout CHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:48,"CHI 50",1,2,,"I Formation Normal PA Outside Curls","4-3 Normal 3 Deep Zone Under",10,0,0,"2-1-CHI 50 (11:49) 21-Jose Fields pass complete to 14-Steven Holmes to DEN 41 for 10 yards. Tackle by 92-Guillermo Audette.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#22 Frank Utter - RB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:05,"DEN 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-DEN 41 (11:04) 21-Jose Fields pass complete to 16-Joseph Clarke to DEN 39 for 2 yards. Tackle by 47-Victor Richardson.","#5 Jose Fields - QB","#16 Joseph Clarke - RB","#22 Frank Utter - RB",,,,,"#17 Francisco Kimberlin - WR","#12 Eric McCluskey - WR","#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:30,"DEN 39",1,2,8,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR2",2,0,0,"2-8-DEN 39 (10:29) 21-Jose Fields pass complete to 84-Reginald Gamble to DEN 37 for 2 yards. Tackle by 49-Albert Soria. Nice job by 84-Reginald Gamble on that route to lose his coverage.","#5 Jose Fields - QB",,,,,"#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR","#12 Eric McCluskey - WR","#14 Steven Holmes - WR","#10 Justin Saxon - WR",,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE",,"#56 David Ross - SLB",,,"#34 Albert Soria - CB","#33 Harvey Baggett - CB","#41 Jack Beaver - CB","#20 Max Fox - SS",,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:46,"DEN 37",1,3,6,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",11,0,0,"3-6-DEN 37 (9:45) 16-Joseph Clarke ran to DEN 26 for 11 yards. Tackle by 44-Keith Thomas.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#22 Frank Utter - RB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:12,"DEN 26",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Under 2 Deep Flat Outside",13,0,0,"1-10-DEN 26 (9:11) 21-Jose Fields pass complete to 12-Eric McCluskey to DEN 14 for 13 yards. Tackle by 49-Albert Soria.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#84 Reginald Gamble - TE",,,"#17 Francisco Kimberlin - WR","#12 Eric McCluskey - WR","#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:27,"DEN 14",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal Double Safety Blitz",-2,0,0,"1-10-DEN 14 (8:26) 16-Joseph Clarke ran to DEN 15 for -2 yards. Tackle by 47-Victor Richardson.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#84 Reginald Gamble - TE",,,"#14 Steven Holmes - WR","#10 Justin Saxon - WR","#12 Eric McCluskey - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#33 Harvey Baggett - CB","#20 Max Fox - SS",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:46,"DEN 15",1,2,12,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",-0,0,0,"2-12-DEN 15 (7:45) 16-Joseph Clarke ran to DEN 16 for a short loss. Tackle by 56-Dustin Holbrook.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#22 Frank Utter - RB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:11,"DEN 16",1,3,12,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",22,6,0,"3-12-DEN 16 (7:10) 21-Jose Fields pass complete to 84-Reginald Gamble for 16 yards. 84-Reginald Gamble made a nice adjustment to make that catch. TOUCHDOWN! Great move by 84-Reginald Gamble to get free of his coverage. CHI 6 DEN 0","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#22 Frank Utter - RB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#12 Eric McCluskey - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:05,"DEN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:06) Extra point GOOD by 8-Paul Schneider. CHI 7 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Reginald Gamble - TE","#64 Ricky Blanton - RG",,,,,,,,,,,,,,"#8 Paul Schneider - K","#73 Larry Green - LT","#63 Julio Wakeman - RG","#75 Robert Saul - RT","#86 Kenneth James - TE","#78 Ulysses Grant - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#69 Kenneth Osborn - RG","#95 Paul Stickler - RDE","#56 David Ross - SLB","#79 Derick Fecteau - LDE","#33 Harvey Baggett - CB","#23 Victor Richardson - CB","#63 George Dixon - DT","#96 Franklin Johnson - RDE","#99 Gerald Campbell - RDE","#20 Max Fox - SS","#69 Roy Mills - LDE","#93 Dustin Holbrook - DT"
CHI,7:05,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:06) 8-Paul Schneider kicks 74 yards from CHI 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Ryan Weiss - RB",,"#45 Luther Lopez - RB","#88 Kenneth Aiello - WR","#51 Mark Berry - RT","#13 Dorian Abrahamson - WR","#56 David Ross - SLB","#96 Franklin Johnson - RDE","#79 Derick Fecteau - LDE","#95 Paul Stickler - RDE","#23 Victor Richardson - CB","#83 Shawn Connor - WR","#8 Paul Schneider - K",,,,,,,,,,,,,,,,,,,,
DEN,7:05,"DEN 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",24,7,0,"1-10-DEN 25 (7:06) 48-Thomas Cox ran to DEN 49 for 24 yards. Tackle by 55-James Velez.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,,"#41 Melvin Patterson - FB","#16 Irving Johnson - TE",,"#18 Alvin Markert - WR",,"#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#32 Brady Wilson - RB","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:31,"DEN 49",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",7,7,0,"1-10-DEN 49 (6:30) 32-Brady Wilson ran to CHI 44 for 7 yards. Tackle by 26-Michael Ortiz.","#4 John Dismukes - QB","#32 Brady Wilson - RB",,,"#41 Melvin Patterson - FB","#16 Irving Johnson - TE",,"#18 Alvin Markert - WR",,"#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#59 Domingo Smith - RG","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#26 Michael Ortiz - CB","#36 Billy Begley - SS",,,,"#23 Andrew Spring - CB","#33 Mike Hunter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:47,"CHI 44",1,2,3,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",,7,0,"2-3-CHI 44 (5:46) 41-Melvin Patterson ran to CHI 44 for a short gain. Tackle by 94-Ramiro Powell.","#4 John Dismukes - QB","#32 Brady Wilson - RB",,"#89 Quinton Mathis - C","#41 Melvin Patterson - FB","#16 Irving Johnson - TE","#30 Charles Shackelford - TE",,,,,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#67 Paul Rarick - C","#59 Domingo Smith - RG","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:06,"CHI 44",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",7,7,0,"3-3-CHI 44 (5:05) 48-Thomas Cox ran to CHI 37 for 7 yards. Tackle by 36-Billy Begley.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,,"#41 Melvin Patterson - FB",,,"#18 Alvin Markert - WR","#32 Brady Wilson - RB","#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#59 Domingo Smith - RG","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE",,"#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,"#36 Billy Begley - SS",,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:29,"CHI 37",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,7,0,"1-10-CHI 37 (4:28) 32-Brady Wilson ran to CHI 38 for -1 yards. Tackle by 95-Tyler Moreland. 59-Domingo Smith was completely beat on that play.","#4 John Dismukes - QB","#32 Brady Wilson - RB",,"#89 Quinton Mathis - C","#41 Melvin Patterson - FB","#16 Irving Johnson - TE","#30 Charles Shackelford - TE",,,,,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#67 Paul Rarick - C","#59 Domingo Smith - RG","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:49,"CHI 38",1,2,11,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",7,7,0,"2-11-CHI 38 (3:48) 32-Brady Wilson ran to CHI 31 for 7 yards. Tackle by 52-Kevin Hunter.","#4 John Dismukes - QB","#32 Brady Wilson - RB",,,,"#16 Irving Johnson - TE","#30 Charles Shackelford - TE","#18 Alvin Markert - WR",,"#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#59 Domingo Smith - RG","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,,,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:07,"CHI 31",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",,7,0,"3-4-CHI 31 (3:06) 48-Thomas Cox ran to CHI 31 for a short gain. Tackle by 95-Tyler Moreland.","#4 John Dismukes - QB","#42 Thomas Cox - FB",,,"#41 Melvin Patterson - FB",,,"#18 Alvin Markert - WR","#32 Brady Wilson - RB","#12 Jeremy Bannister - WR",,,"#78 Brian McDowell - LT","#56 Michael Baca - LG","#89 Quinton Mathis - C","#59 Domingo Smith - RG","#51 Mark Berry - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#93 Alejandro Beeson - RDE",,"#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#33 Mike Hunter - CB","#26 Michael Ortiz - CB",,"#36 Billy Begley - SS",,"#23 Andrew Spring - CB","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:26,"CHI 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-CHI 31 (2:25) 8-George Rezendes punts 23 yards to CHI 7. Fair Catch by 12-Eric McCluskey.",,,,,,,,,,,,,,,,,,"#8 George Rezendes - P",,,,,,,,,,,,,,,,,,,"#59 Nathan Reiter - LG",,"#12 Eric McCluskey - WR",,,"#48 Harold Roberson - CB","#26 Michael Ortiz - CB","#22 Edmond Somers - FS",,"#29 Larry Rogers - CB","#25 Michael Meador - SS",,"#26 Jonathan Jones - CB",,,,"#24 Edward Calhoun - FB","#78 Brian McDowell - LT","#51 Mark Berry - RT","#41 Melvin Patterson - FB","#56 Michael Baca - LG","#42 Thomas Cox - FB",,"#23 Andrew Spring - CB","#93 Kevin Hunter - MLB","#53 Mathew Hanson - MLB","#92 James Velez - WLB",,,,,,,
CHI,2:18,"CHI 7",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",-1,7,0,"1-10-CHI 7 (2:19) 16-Joseph Clarke ran to CHI 7 for -1 yards. Tackle by 77-Anthony Montalvo. DEN 44-Keith Thomas was injured on the play. He looks like he should be able to return.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#22 Frank Utter - RB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#44 Keith Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:42,"CHI 7",1,2,11,"I Formation 3WR SE Post","4-3 Normal Double WR3",2,7,0,"2-11-CHI 7 (1:41) 21-Jose Fields pass complete to 16-Joseph Clarke to CHI 8 for 2 yards. Tackle by 47-Victor Richardson.","#5 Jose Fields - QB","#16 Joseph Clarke - RB",,,"#84 Reginald Gamble - TE",,,"#17 Francisco Kimberlin - WR","#12 Eric McCluskey - WR","#14 Steven Holmes - WR",,,"#73 Larry Green - LT","#66 Richard Faber - LG","#60 Frank Robertson - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#69 Roy Mills - LDE",,"#77 Anthony Montalvo - DT","#93 Dustin Holbrook - DT","#99 Gerald Campbell - RDE","#57 Gregory Case - MLB","#56 David Ross - SLB",,"#92 Guillermo Audette - WLB","#34 Albert Soria - CB","#33 Harvey Baggett - CB",,,,"#23 Victor Richardson - CB","#41 Jack Beaver - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,