HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Daniel Olson kicks 74 yards from TBY 35 to MIA -9. 89-Julius Goetz to MIA 13 for 23 yards. Tackle by 25-Lawrence Azar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#34 Michael Watts - SS","#27 Hugh Peterson - CB","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#44 George Bernstein - FS","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
MIA,14:55,"MIA 13",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",2,0,0,"1-10-MIA 13 (14:56) 20-Ellis Rogers ran to MIA 15 for 2 yards. Tackle by 33-Antonio Lockett.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#49 James Grant - CB","#56 James Humphreys - CB",,"#33 Antonio Lockett - CB","#90 Ronald Merrell - CB","#23 Scotty Soler - CB",,,,"#53 Clair White - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:12,"MIA 15",1,2,8,"Shotgun 2 RB 3 WR FB In","Dime Normal Man Cover 1",8,0,0,"2-8-MIA 15 (14:11) 3-Andre Gonzalez pass complete to 43-Brian Abadie to MIA 23 for 8 yards. Tackle by 34-Jose Garner. TBY 92-John Dotson was injured on the play. He looks like he should be able to return.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#90 Ronald Merrell - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#53 Clair White - CB","#20 Joseph Pendley - CB",,"#56 James Humphreys - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:31,"MIA 23",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Normal WLB Outside Blitz",-10,0,0,"1-10-MIA 23 (13:30) 3-Andre Gonzalez sacked at MIA 13 for -10 yards (97-Richard Burton). Sack allowed by 60-Walter Cooper.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#89 Julius Goetz - TE",,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#90 Ronald Merrell - CB","#49 James Grant - CB",,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#53 Clair White - CB",,,,"#56 James Humphreys - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:54,"MIA 13",1,2,20,"I Formation 3WR WR Out","Dime Flat 2 Deep Man Under",3,0,0,"2-20-MIA 13 (12:53) 3-Andre Gonzalez pass complete to 83-Michael Pogue to MIA 17 for 3 yards. Tackle by 34-Jose Garner. TBY 98-Willie Giordano was injured on the play. He looks like he should be able to return.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#49 James Grant - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#53 Clair White - CB","#90 Ronald Merrell - CB",,"#56 James Humphreys - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:17,"MIA 17",1,3,16,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",12,0,0,"3-16-MIA 17 (12:16) 20-Ellis Rogers ran to MIA 28 for 12 yards. Tackle by 33-Antonio Lockett.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#97 Richard Burton - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#78 Lee Acosta - RDE",,"#56 James Humphreys - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#20 Joseph Pendley - CB","#90 Ronald Merrell - CB",,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:36,"MIA 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-MIA 28 (11:35) 7-Thomas Stringer punts 45 yards to TBY 26. 80-Gilbert Cashman to TBY 38 for 12 yards. Tackle by 62-David Sherrill.",,,,,,,,,,,,,,,,,,"#7 Thomas Stringer - P",,,,,,,,,,,,,,,,,,,"#63 Larry Whitman - LG",,"#80 Gilbert Cashman - WR",,,"#56 James Humphreys - CB","#23 Scotty Soler - CB","#20 Joseph Pendley - CB",,"#33 Antonio Lockett - CB","#53 Clair White - CB",,"#25 Lawrence Azar - CB",,,,"#72 Ben Barrios - RT","#60 Walter Cooper - LT","#55 Miguel Hess - C","#62 David Sherrill - C","#71 John Burton - LG","#70 George Barreto - RG",,"#50 Samuel Johnson - DT","#55 John Nunnery - DT","#97 Richard Burton - RDE","#99 Willie Smith - DT",,,,,,,
TBY,11:25,"TBY 38",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-TBY 38 (11:26) 82-Kent Whitson ran to TBY 45 for 7 yards. Tackle by 54-Peter Harris.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,,"#86 Anthony Street - WR",,"#14 Vance Witt - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT",,"#52 Robert Michell - RDE","#50 Paul Schott - SLB","#54 Peter Harris - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:53,"TBY 45",1,2,3,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-3-TBY 45 (10:52) 10-Myron Davis pass complete to 12-John Baxter to TBY 46 for 2 yards. Tackle by 27-Hugh Peterson.","#10 Myron Davis - QB","#86 Anthony Street - WR",,,"#82 Kent Whitson - WR",,,"#14 Vance Witt - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#66 Patrick Sanders - RG","#68 Willian Roberts - RG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT",,"#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:19,"TBY 46",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",10,0,0,"3-2-TBY 46 (10:18) 82-Kent Whitson ran to MIA 43 for 10 yards. Tackle by 98-Michael Shuman.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,,"#86 Anthony Street - WR",,"#14 Vance Witt - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#68 Willian Roberts - RG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#64 Daniel Kennedy - LG","#66 Patrick Sanders - RG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:41,"MIA 43",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",5,0,0,"1-10-MIA 43 (9:40) 10-Myron Davis pass complete to 86-Anthony Street to MIA 38 for 5 yards. Tackle by 95-Ricky Smith. PENALTY - Pass Interference (MIA 95-Ricky Smith)","#10 Myron Davis - QB","#59 Ronny McKenzie - WR",,,,"#86 Anthony Street - WR","#11 David McDowell - WR","#14 Vance Witt - WR",,"#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:36,"MIA 38",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double WR2",10,0,0,"1-10-MIA 38 (9:37) 10-Myron Davis pass complete to 14-Vance Witt to MIA 28 for 10 yards. Tackle by 23-Matthew Stark. TBY 64-Daniel Kennedy was injured on the play. He looks like he should be able to return. TBY 66-Patrick Sanders was injured on the play. He looks like he should be able to return.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,,"#86 Anthony Street - WR","#11 David McDowell - WR","#14 Vance Witt - WR",,"#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:55,"MIA 28",1,2,,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",4,0,0,"2-1-MIA 28 (8:54) 10-Myron Davis pass complete to 11-David McDowell to MIA 24 for 4 yards. Tackle by 95-Ricky Smith.","#10 Myron Davis - QB","#86 Anthony Street - WR",,,"#11 David McDowell - WR",,,"#80 Gilbert Cashman - WR","#82 Kent Whitson - WR","#12 John Baxter - WR",,,"#70 Luis Allen - RG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#63 Glenn Phillips - RT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#25 Truman Burley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:10,"MIA 24",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Triple CB Blitz",1,0,0,"1-10-MIA 24 (8:09) 82-Kent Whitson ran to MIA 23 for 1 yards. Tackle by 95-Ricky Smith.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,,"#86 Anthony Street - WR",,"#14 Vance Witt - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#73 Daniel Visser - LT","#63 Glenn Phillips - RT","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#70 Luis Allen - RG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE",,"#54 Peter Harris - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#25 Truman Burley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:31,"MIA 23",1,2,9,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",13,0,0,"2-9-MIA 23 (7:30) 11-David McDowell ran to MIA 11 for 13 yards. Tackle by 29-Matthew Riley.","#10 Myron Davis - QB","#11 David McDowell - WR",,,,"#86 Anthony Street - WR",,"#14 Vance Witt - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#70 Luis Allen - RG","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#73 Daniel Visser - LT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:57,"MIA 11",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,0,0,"1-10-MIA 11 (6:56) 86-Anthony Street ran to MIA 5 for 5 yards. Tackle by 29-Matthew Riley. TBY 80-Gilbert Cashman was injured on the play. He looks like he should be able to return. PENALTY - Holding (TBY 68-Willian Roberts)","#10 Myron Davis - QB","#86 Anthony Street - WR",,"#11 David McDowell - WR","#82 Kent Whitson - WR","#80 Gilbert Cashman - WR",,"#14 Vance Witt - WR",,,,,"#70 Luis Allen - RG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#64 Daniel Kennedy - LG",,"#76 Terrance Early - LDE","#53 Christopher Dennis - LDE","#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#25 Truman Burley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:52,"MIA 20",1,1,19,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",17,0,0,"1-19-MIA 20 (6:53) 10-Myron Davis pass complete to 12-John Baxter to MIA 3 for 17 yards. Tackle by 95-Ricky Smith. TBY 70-Luis Allen was injured on the play. He looks like he should be able to return.","#10 Myron Davis - QB","#11 David McDowell - WR",,,,"#86 Anthony Street - WR",,"#14 Vance Witt - WR","#82 Kent Whitson - WR","#12 John Baxter - WR",,,"#73 Daniel Visser - LT","#70 Luis Allen - RG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#64 Daniel Kennedy - LG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:07,"MIA 3",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",3,6,0,"2-2-MIA 3 (6:06) 59-Ronny McKenzie ran for 3 yards. TOUCHDOWN! TBY 6 MIA 0","#10 Myron Davis - QB","#59 Ronny McKenzie - WR",,,"#84 Ruben Jaramillo - WR","#86 Anthony Street - WR",,"#14 Vance Witt - WR",,"#12 John Baxter - WR",,,"#63 Glenn Phillips - RT","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#64 Daniel Kennedy - LG",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#25 Truman Burley - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:03,"MIA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:04) Extra point GOOD by 17-Daniel Olson. TBY 7 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 David Hatcher - QB","#77 Paul Horner - LT",,,,,,,,,,,,,,"#17 Daniel Olson - K","#65 Lawrence Eisenhower - C","#69 Gustavo Cooper - RT","#64 Daniel Kennedy - LG","#68 Willian Roberts - RG","#66 Patrick Sanders - RG","#73 Daniel Visser - LT","#76 Jeremy Nakamura - RG","#60 Paul Norris - C","#64 Tony Dempsey - DT","#98 Michael Shuman - MLB","#52 Robert Michell - RDE","#94 Jesse Boggess - DT","#50 Paul Schott - SLB","#78 David Martinez - DT","#53 Christopher Dennis - LDE","#76 Terrance Early - LDE","#61 Rocky Jefferson - DT","#54 Peter Harris - MLB","#59 Brian Bailey - SLB"
TBY,6:03,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:04) 17-Daniel Olson kicks 75 yards from TBY 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#34 Michael Watts - SS","#27 Hugh Peterson - CB","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#44 George Bernstein - FS","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
MIA,6:03,"MIA 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal OLB Blitz Outside",,7,0,"1-10-MIA 25 (6:04) PENALTY - False Start (MIA 20-Ellis Rogers)","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#49 James Grant - CB","#90 Ronald Merrell - CB",,"#56 James Humphreys - CB","#33 Antonio Lockett - CB","#34 Jose Garner - CB",,,,"#53 Clair White - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:03,"MIA 20",1,1,15,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",,7,0,"1-15-MIA 20 (6:04) 3-Andre Gonzalez pass Pass knocked down by 20-Joseph Pendley. incomplete, intended for 85-Dominick Marshall.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#56 James Humphreys - CB","#49 James Grant - CB",,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#90 Ronald Merrell - CB",,,,"#53 Clair White - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:00,"MIA 20",1,2,15,"I Formation Normal HB Dive","Dime Flat 2 Deep Man Under",11,7,0,"2-15-MIA 20 (6:01) 20-Ellis Rogers ran to MIA 31 for 11 yards. Tackle by 53-Clair White.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB","#89 Julius Goetz - TE",,"#17 Brian Gay - WR",,"#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#49 James Grant - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#20 Joseph Pendley - CB","#90 Ronald Merrell - CB",,"#53 Clair White - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:20,"MIA 31",1,3,4,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man Under 1",7,7,0,"3-4-MIA 31 (5:19) 20-Ellis Rogers ran to MIA 37 for 7 yards. Tackle by 98-Willie Giordano.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB","#89 Julius Goetz - TE",,"#17 Brian Gay - WR",,"#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#90 Ronald Merrell - CB","#34 Jose Garner - CB",,"#33 Antonio Lockett - CB","#56 James Humphreys - CB","#20 Joseph Pendley - CB",,,,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:47,"MIA 37",1,1,10,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",,7,0,"1-10-MIA 37 (4:46) 43-Brian Abadie ran to MIA 37 for a short gain. Tackle by 20-Joseph Pendley.","#18 Andre Gonzalez - QB","#43 Brian Abadie - RB",,"#46 John Abbate - FB","#82 Alfred Williams - FB","#89 Julius Goetz - TE","#84 Nelson Downey - TE",,,,,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#49 James Grant - CB","#56 James Humphreys - CB",,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#90 Ronald Merrell - CB",,,,"#53 Clair White - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:04,"MIA 37",1,2,10,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",3,7,0,"2-10-MIA 37 (4:03) 43-Brian Abadie ran to MIA 41 for 3 yards. Tackle by 49-James Grant.","#18 Andre Gonzalez - QB","#43 Brian Abadie - RB",,,,"#89 Julius Goetz - TE",,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#49 James Grant - CB",,,"#56 James Humphreys - CB","#33 Antonio Lockett - CB","#90 Ronald Merrell - CB","#34 Jose Garner - CB",,"#53 Clair White - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:26,"MIA 41",1,3,6,"Weak I Big HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",-2,7,0,"3-6-MIA 41 (3:25) 20-Ellis Rogers ran to MIA 39 for -2 yards. Tackle by 90-Ronald Merrell.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB","#89 Julius Goetz - TE","#84 Nelson Downey - TE","#17 Brian Gay - WR",,,,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#90 Ronald Merrell - CB","#49 James Grant - CB",,"#56 James Humphreys - CB","#33 Antonio Lockett - CB","#34 Jose Garner - CB",,,,"#53 Clair White - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:49,"MIA 39",1,4,9,Punt,"Punt Return",,7,0,"4-9-MIA 39 (2:48) 7-Thomas Stringer punts 43 yards to TBY 18. 14-Vance Witt to TBY 27 for 9 yards. Tackle by 55-Miguel Hess.",,,,,,,,,,,,,,,,,,"#7 Thomas Stringer - P",,,,,,,,,,,,,,,,,,,"#63 Larry Whitman - LG",,"#14 Vance Witt - WR",,,"#56 James Humphreys - CB","#23 Scotty Soler - CB","#20 Joseph Pendley - CB",,"#33 Antonio Lockett - CB","#53 Clair White - CB",,"#25 Lawrence Azar - CB",,,,"#72 Ben Barrios - RT","#60 Walter Cooper - LT","#55 Miguel Hess - C","#62 David Sherrill - C","#71 John Burton - LG","#70 George Barreto - RG",,"#99 Willie Smith - DT","#55 John Nunnery - DT","#92 John Dotson - RDE","#97 Richard Burton - RDE",,,,,,,
TBY,2:39,"TBY 27",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",6,7,0,"1-10-TBY 27 (2:40) 10-Myron Davis pass complete to 14-Vance Witt to TBY 33 for 6 yards. Tackle by 23-Matthew Stark.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,,"#86 Anthony Street - WR","#11 David McDowell - WR","#14 Vance Witt - WR",,"#80 Gilbert Cashman - WR",,,"#66 Patrick Sanders - RG","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#73 Daniel Visser - LT",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#94 Jesse Boggess - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#54 Peter Harris - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,