HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 74 yards from MIA 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Adam Nelson - RB",,"#99 Robert Price - LDE","#24 Antonio Akers - CB","#53 George Brook - DT","#39 Brent Lowe - FS","#93 Jeffrey Trombly - WLB","#86 Kenny Moran - WR","#44 John Phillips - SS","#37 Nathan Howard - SS","#36 Willie Tapia - FS","#23 Matthew Vargas - CB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",,0,0,"1-10-ATL 25 (15:00) PENALTY - False Start (ATL 27-Adam Nelson)","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB","#41 Robert Wilkerson - RB",,,,,"#17 Michael Rodriguez - WR","#10 Levi Franklin - WR","#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#73 Leonard Jones - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE",,"#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#47 Merle Bell - CB",,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 20",1,1,15,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",5,0,0,"1-15-ATL 20 (15:00) 3-Kelvin Kaczor pass complete to 18-Levi Franklin to ATL 25 for 5 yards. Tackle by 39-Rufus Davis. ATL 73-Leonard Jones was injured on the play. He looks like he should be able to return.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB",,,"#17 Michael Rodriguez - WR","#10 Levi Franklin - WR","#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#73 Leonard Jones - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE",,"#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#47 Merle Bell - CB",,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:20,"ATL 25",1,2,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",2,0,0,"2-10-ATL 25 (14:19) 3-Kelvin Kaczor pass complete to 31-Robert Watson to ATL 27 for 2 yards. Tackle by 39-Rufus Davis.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB",,,"#17 Michael Rodriguez - WR","#10 Levi Franklin - WR","#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE",,"#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#47 Merle Bell - CB",,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:39,"ATL 27",1,3,8,"Split Backs Normal Skinny Post Corner","4-3 Normal SLB Middle Blitz",,0,0,"3-8-ATL 27 (13:38) 3-Kelvin Kaczor pass Pass knocked down by 37-Ralph Perez. incomplete, intended for 16-Jason Franklin.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#84 William Crumley - TE",,"#17 Michael Rodriguez - WR",,"#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#92 Martin Markle - SLB","#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:35,"ATL 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-ATL 27 (13:36) 12-Michael Young punts 50 yards to MIA 23. 25-Carl Long to MIA 31 for 8 yards. Tackle by 21-John Phillips.",,,,,,,,,,,,,,,,,,"#12 Michael Young - P",,,,,,,,,,,,,,,,,,,"#61 Mario Searles - C",,"#25 Carl Long - RB",,,"#56 Gail Varga - WLB","#45 James Debose - RB","#26 Robert Wilson - CB",,"#96 Curtis Chilson - MLB","#37 Ralph Perez - CB",,"#82 Jack Black - WR",,,,"#47 Robert Watson - FB","#70 John Harding - C","#84 William Crumley - TE","#67 Eddie Wilcoxen - LT","#80 Roy Wilmot - TE","#75 Freddie Sams - LG",,"#51 John Lipford - WLB","#65 Ernest Meyerson - LDE","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB",,,,,,,
MIA,13:26,"MIA 31",1,1,10,"Singleback Empty 4 WR Post Corner","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-MIA 31 (13:27) 4-Jeff Bridges pass complete to 86-Clarence Harvey to MIA 38 for 7 yards. Tackle by 23-Matthew Vargas. 86-Clarence Harvey did some fancy footwork there. Pressure by 67-Albert Bynum.","#4 Jeff Bridges - QB",,,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR","#45 James Debose - RB",,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT",,"#54 Robert Foreman - WLB","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:54,"MIA 38",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"2-3-MIA 38 (12:53) 10-Christopher Holley ran to MIA 43 for 5 yards. Tackle by 92-Robert Stepp.","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:13,"MIA 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,0,"1-10-MIA 43 (12:12) 4-Jeff Bridges pass Pass knocked down by 91-Lewis Terry. incomplete, intended for 89-Ronald Payne.","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:08,"MIA 43",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-MIA 43 (12:09) 10-Christopher Holley ran to MIA 49 for 6 yards. Tackle by 92-Robert Stepp.","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT",,"#54 Robert Foreman - WLB","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:31,"MIA 49",1,3,4,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,0,0,"3-4-MIA 49 (11:30) 10-Christopher Holley ran to ATL 40 for 11 yards. Tackle by 21-John Phillips.","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,"#83 Pablo Cardenas - FB","#85 Ronald Payne - TE",,"#85 Charles Cheek - WR",,"#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,,,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:56,"ATL 40",1,1,10,"Singleback Empty 4 TE Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ATL 40 (10:55) 4-Jeff Bridges pass Pass knocked down by 91-Lewis Terry. incomplete, intended for 89-Ronald Payne.","#4 Jeff Bridges - QB",,,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR","#45 James Debose - RB",,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT",,"#54 Robert Foreman - WLB","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:51,"ATL 40",1,2,10,"Singleback Slot Strong All Go","Nickel Normal Shallow Zone Deep",12,0,0,"2-10-ATL 40 (10:52) 4-Jeff Bridges pass complete to 89-Ronald Payne to ATL 29 for 12 yards. Tackle by 92-Robert Stepp.","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:17,"ATL 29",1,1,10,"Singleback Empty 4 Slot Crosses","Nickel Normal 3 Deep Man Under",,0,0,"1-10-ATL 29 (10:16) 4-Jeff Bridges pass INTERCEPTED by 91-Lewis Terry at ATL 18. 91-Lewis Terry to ATL 38 for 21 yards. Pushed out of bounds by 4-Jeff Bridges. MIA 64-Forrest Ruiz was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB",,,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR","#45 James Debose - RB",,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#36 Willie Tapia - FS","#43 James Figueroa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:07,"ATL 38",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Double LB Blitz",12,0,0,"1-10-ATL 38 (10:08) 3-Kelvin Kaczor pass complete to 81-William Crumley to MIA 50 for 12 yards. Tackle by 37-Ralph Perez.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#84 William Crumley - TE",,"#17 Michael Rodriguez - WR",,"#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#92 Martin Markle - SLB","#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:29,"MIA 50",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",6,0,0,"1-10-MIA 50 (9:28) 3-Kelvin Kaczor pass complete to 27-Adam Nelson to MIA 44 for 6 yards. Tackle by 39-Rufus Davis.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,,"#84 William Crumley - TE",,"#17 Michael Rodriguez - WR","#10 Levi Franklin - WR","#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE",,"#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,"#47 Merle Bell - CB",,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:52,"MIA 44",1,2,4,"Singleback Big WR Deep","4-3 Normal SLB Middle Blitz",7,0,0,"2-4-MIA 44 (8:51) 3-Kelvin Kaczor pass complete to 81-William Crumley to MIA 36 for 7 yards. Tackle by 39-Rufus Davis. 81-William Crumley breaks down the CB.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,,"#84 William Crumley - TE","#80 Roy Wilmot - TE","#17 Michael Rodriguez - WR",,"#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#92 Martin Markle - SLB","#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:16,"MIA 36",1,1,10,"I Formation Normal TE Out","4-3 Normal WLB MLB Blitz",-9,0,0,"1-10-MIA 36 (8:15) 3-Kelvin Kaczor sacked at MIA 45 for -9 yards (63-Edward Mo). Sack allowed by 69-Fletcher Kutz.","#2 Kelvin Kaczor - QB","#41 Robert Wilkerson - RB",,,"#47 Robert Watson - FB","#80 Roy Wilmot - TE",,"#17 Michael Rodriguez - WR",,"#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#92 Martin Markle - SLB","#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:39,"MIA 45",1,2,19,"Weak I Big WR Post TE Out","4-3 Normal SLB Middle Blitz",,0,0,"2-19-MIA 45 (7:38) 3-Kelvin Kaczor pass Pass knocked down by 27-Pablo Mason. incomplete, intended for 27-Adam Nelson.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#84 William Crumley - TE","#80 Roy Wilmot - TE","#13 Jason Franklin - WR",,,,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#92 Martin Markle - SLB","#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:33,"MIA 45",1,3,19,"Weak I Big TE Deep Post","4-3 Normal SLB Middle Blitz",,0,0,"3-19-MIA 45 (7:34) 3-Kelvin Kaczor pass INTERCEPTED by 27-Pablo Mason at MIA 41. 27-Pablo Mason to MIA 41 for 0 yards. Tackle by 27-Adam Nelson.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#80 Roy Wilmot - TE","#84 William Crumley - TE","#17 Michael Rodriguez - WR",,,,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#58 Fletcher Kutz - RG","#62 Todd Resto - C",,"#91 Barry Rocha - RDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#92 Martin Markle - SLB","#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:29,"MIA 41",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MIA 41 (7:30) PENALTY - False Start (MIA 76-Richard Roberts)","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT",,"#54 Robert Foreman - WLB","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:29,"MIA 36",1,1,15,"Singleback Empty 4 WR Post Corner","Nickel Normal 2 Deep",15,0,0,"1-15-MIA 36 (7:30) 4-Jeff Bridges pass complete to 86-Clarence Harvey to ATL 49 for 15 yards. Tackle by 23-Matthew Vargas. Pressure by 98-Robert Foreman.","#4 Jeff Bridges - QB",,,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR","#45 James Debose - RB",,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:48,"ATL 49",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",1,0,0,"1-10-ATL 49 (6:47) 10-Christopher Holley ran to ATL 48 for 1 yards. Tackle by 90-Robert Price.","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,"#83 Pablo Cardenas - FB",,,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:09,"ATL 48",1,2,9,"Singleback Empty 4 Slot Crosses","Nickel Normal Man Zone",,0,0,"2-9-ATL 48 (6:08) 4-Jeff Bridges pass Pass knocked down by 91-Lewis Terry. incomplete, intended for 80-Matthew Backus. Pressure by 66-George Brook.","#4 Jeff Bridges - QB",,,,,"#85 Ronald Payne - TE",,"#85 Charles Cheek - WR","#80 Matthew Backus - WR","#86 Clarence Harvey - WR","#45 James Debose - RB",,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#24 Antonio Akers - CB",,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:04,"ATL 48",1,3,9,"Strong I Normal PA All Go","4-3 Under Shallow Right Zone",,0,0,"3-9-ATL 48 (6:05) 4-Jeff Bridges pass Pass knocked down by 21-John Phillips. incomplete, intended for 83-Pablo Cardenas. MIA 60-Rich Carter was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#10 Christopher Holley - WR",,,"#83 Pablo Cardenas - FB","#85 Ronald Payne - TE",,"#85 Charles Cheek - WR",,"#86 Clarence Harvey - WR",,,"#79 Rich Carter - RT","#78 Robert Roberts - LG","#66 Richard Bateman - C","#64 Forrest Ruiz - RG","#76 Richard Roberts - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,,,"#44 John Phillips - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:00,"ATL 48",1,4,9,Punt,"Punt Return",,0,0,"4-9-ATL 48 (6:01) 16-Derrick Nicholson punts 41 yards to ATL 7. Fair Catch by 27-Adam Nelson.",,,,,,,,,,,,,,,,,,"#7 Derrick Nicholson - P",,,,,,,,,,,,,,,,,,,"#70 Walter Humphrey - RG",,"#28 Adam Nelson - RB",,,"#44 John Phillips - SS","#24 Antonio Akers - CB","#93 Jeffrey Trombly - WLB",,"#37 Nathan Howard - SS","#23 Matthew Vargas - CB",,"#39 Brent Lowe - FS",,,,"#45 James Debose - RB","#96 Curtis Chilson - MLB","#76 Richard Roberts - RT","#64 Forrest Ruiz - RG","#78 Robert Roberts - LG","#85 Ronald Payne - TE",,"#54 Robert Foreman - WLB","#53 George Brook - DT","#65 Craig Reed - DT","#30 James Saunders - RDE",,,,,,,
ATL,5:53,"ATL 7",1,1,10,"Empty 4 Wide Spread Corner Post","Quarter Normal Man Cover 2",12,0,0,"1-10-ATL 7 (5:54) 3-Kelvin Kaczor pass complete to 86-Kenny Moran to ATL 19 for 12 yards. Tackle by 49-Aaron Flores.","#2 Kelvin Kaczor - QB",,,,,"#84 William Crumley - TE",,"#17 Michael Rodriguez - WR","#10 Levi Franklin - WR","#13 Jason Franklin - WR","#86 Kenny Moran - WR",,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#73 Leonard Jones - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE",,"#65 Ernest Meyerson - LDE",,"#98 Ronald Hughes - MLB",,,"#36 James Gorman - CB","#37 Ralph Perez - CB","#48 Aaron Flores - CB","#47 Merle Bell - CB","#26 Robert Wilson - CB","#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:20,"ATL 19",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal SLB Middle Blitz",1,0,0,"1-10-ATL 19 (5:19) 3-Kelvin Kaczor pass complete to 31-Robert Watson to ATL 20 for 1 yards. Tackle by 98-Ronald Hughes.","#2 Kelvin Kaczor - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#84 William Crumley - TE",,"#17 Michael Rodriguez - WR",,"#13 Jason Franklin - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#61 Mario Searles - C","#73 Leonard Jones - RG","#62 Todd Resto - C",,"#77 Drew Roberts - LDE",,"#98 Edward Mo - RDE","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#92 Martin Markle - SLB","#98 Ronald Hughes - MLB",,"#39 Rufus Davis - WLB","#36 James Gorman - CB","#37 Ralph Perez - CB",,,,"#27 Pablo Mason - SS","#37 Daniel Salinas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,