HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Joe Kim kicks 67 yards from CAR 35 to ATL -2. 15-Ernest Villanueva to ATL 33 for 36 yards. Tackle by 12-Joe Kim.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Ernest Villanueva - WR",,"#36 Bryan Powers - CB","#44 James Boney - CB","#40 Thomas Berk - CB","#61 Margarito Mattison - SLB","#24 Richard Ruben - CB","#73 Herbert Lee - CB","#96 Harold Cohen - MLB","#99 Jim Griffing - WLB","#94 Michael Blake - WLB","#47 Thomas Goolsby - CB","#12 Joe Kim - K",,,,,,,,,,,,,,,,,,,,
ATL,14:54,"ATL 33",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-ATL 33 (14:55) 38-Charles Lozoya ran to ATL 37 for 4 yards. Tackle by 39-James Brady.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:17,"ATL 37",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"2-6-ATL 37 (14:16) 2-Gerald Person pass Pass knocked down by 59-Jeffrey Gwin. incomplete, intended for 17-Jason Gonzalez.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:12,"ATL 37",1,3,6,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-6-ATL 37 (14:13) 2-Gerald Person pass complete to 38-Charles Lozoya to ATL 46 for 9 yards. Tackle by 26-James Stephens. Nice job by 38-Charles Lozoya on that route to lose his coverage.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT",,"#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:29,"ATL 46",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ATL 46 (13:28) PENALTY - False Start (ATL 83-Wendell Massie)","#2 Gerald Person - QB","#21 Francisco Chapman - WR",,,,"#17 Jason Gonzalez - WR",,"#83 Wendell Massie - WR","#10 Ian Odoms - WR","#87 Harold Johnson - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT",,"#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:27,"ATL 41",1,1,15,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",3,0,0,"1-15-ATL 41 (13:28) 85-Fredrick Doering ran to ATL 44 for 3 yards. Tackle by 51-Juan Williams.","#2 Gerald Person - QB","#85 Fredrick Doering - WR",,"#38 Charles Lozoya - RB","#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#83 Wendell Massie - WR",,,,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE","#96 Michael Christianson - SLB","#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:49,"ATL 44",1,2,12,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",9,0,0,"2-12-ATL 44 (12:48) 38-Charles Lozoya ran to CAR 47 for 9 yards. Tackle by 33-Dennis Stepp.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#15 Ernest Villanueva - WR",,,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE",,"#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:09,"CAR 47",1,3,2,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,0,"3-2-CAR 47 (12:08) PENALTY - False Start (ATL 65-Daniel Phillips)","#2 Gerald Person - QB","#85 Fredrick Doering - WR",,,"#15 Ernest Villanueva - WR",,,"#10 Ian Odoms - WR","#87 Harold Johnson - WR","#83 Wendell Massie - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE",,"#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:07,"ATL 48",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Normal 3 Deep Zone Flat Left",6,0,0,"3-7-ATL 48 (12:08) 2-Gerald Person pass complete to 38-Charles Lozoya to CAR 46 for 6 yards. Tackle by 26-James Stephens.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#15 Ernest Villanueva - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:30,"CAR 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-CAR 46 (11:29) 8-Leonard Nguyen punts 41 yards to CAR 4. Fair Catch by 49-John Hubbard.",,,,,,,,,,,,,,,,,,"#8 Leonard Nguyen - P",,,,,,,,,,,,,,,,,,,"#59 Robert Hardy - LT",,"#49 John Hubbard - WR",,,"#54 Donald Duquette - DT","#34 Richard Goss - FS","#95 Christopher Fajardo - SLB",,"#26 James Stephens - CB","#29 James Tesch - CB",,"#24 Timothy Leedom - CB",,,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#53 Murray McCoy - RG","#74 Donnie Romero - C","#63 Gus Johnson - RT","#77 Anthony Birch - RG",,"#96 Michael Christianson - SLB","#99 James Fletcher - RDE","#73 Charles Byron - RDE","#94 John Peters - RDE",,,,,,,
CAR,11:21,"CAR 4",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-CAR 4 (11:22) 21-Anthony Steveson ran to CAR 3 for -1 yards. Tackle by 70-Christopher Jones. ATL 61-Margarito Mattison was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,"#47 Virgil Torres - FB","#65 Calvin Longfellow - RG","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#68 John Burns - C","#58 Huey Hill - RT","#66 Justin Holmes - LT",,"#51 Richard Little - RDE","#70 Christopher Jones - RDE","#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#54 Francis Hale - RDE","#61 Margarito Mattison - SLB","#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#58 Christopher Astudillo - CB","#47 Thomas Goolsby - CB",,,,"#31 Matthew Sell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:44,"CAR 3",1,2,11,"Strong I Big WR Quick In","Dime Normal LB Blitz",,0,0,"2-11-CAR 3 (10:43) 13-Daryl Chen pass incomplete, intended for 81-Willard Welsh.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#65 Calvin Longfellow - RG","#81 Willard Welsh - TE","#89 Brian Horton - TE","#16 Christopher Clarke - WR",,,,,"#77 Samuel Elmore - LT","#82 David Simmons - LG","#68 John Burns - C","#72 Robert Matson - LG","#58 Huey Hill - RT",,"#51 Richard Little - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#54 Francis Hale - RDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#47 Thomas Goolsby - CB","#58 Christopher Astudillo - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:40,"CAR 3",1,3,11,"I Formation Normal FL Hook","Dime Normal Double WR1 WR2",,0,0,"3-11-CAR 3 (10:41) 13-Daryl Chen pass Pass knocked down by 94-Michael Blake. incomplete, intended for 65-Calvin Longfellow. Pressure by 54-Francis Hale.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#65 Calvin Longfellow - RG","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#70 Joseph Bryan - C","#68 John Burns - C","#58 Huey Hill - RT",,"#51 Richard Little - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#54 Francis Hale - RDE",,"#94 Michael Blake - WLB",,,"#24 Richard Ruben - CB","#40 Thomas Berk - CB","#47 Thomas Goolsby - CB","#58 Christopher Astudillo - CB",,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:37,"CAR 3",1,4,11,Punt,"Punt Return",,0,0,"4-11-CAR 3 (10:38) 1-Michael Chin punts 49 yards to ATL 48. 15-Ernest Villanueva to CAR 28 for 24 yards. CAR 95-Christopher Fajardo was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Michael Chin - P",,,,,,,,,,,,,,,,,,,"#63 Scott King - LT",,"#15 Ernest Villanueva - WR",,,"#40 Thomas Berk - CB","#44 James Boney - CB","#24 Richard Ruben - CB",,"#96 Harold Cohen - MLB","#99 Jim Griffing - WLB",,"#36 Bryan Powers - CB",,,,"#72 Robert Matson - LG","#66 Justin Holmes - LT","#58 Huey Hill - RT","#77 Samuel Elmore - LT","#65 Calvin Longfellow - RG","#68 John Burns - C",,"#94 Michael Blake - WLB","#70 Christopher Jones - RDE","#68 Chris Jones - RDE","#54 Francis Hale - RDE",,,,,,,
ATL,10:27,"CAR 28",1,1,10,"Weak I Normal FB Inside Weak","46 Normal Outside Blitz",4,0,0,"1-10-CAR 28 (10:28) 87-Harold Johnson ran to CAR 24 for 4 yards. Tackle by 59-Jeffrey Gwin.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#94 John Peters - RDE","#96 Michael Christianson - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:48,"CAR 24",1,2,6,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"2-6-CAR 24 (9:47) 38-Charles Lozoya ran to CAR 20 for 4 yards. Tackle by 39-James Brady.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#96 Michael Christianson - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:07,"CAR 20",1,3,2,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",7,0,0,"3-2-CAR 20 (9:06) 2-Gerald Person pass complete to 17-Jason Gonzalez to CAR 13 for 7 yards. Tackle by 51-Juan Williams.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE",,"#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:26,"CAR 13",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-CAR 13 (8:25) 38-Charles Lozoya ran to CAR 11 for 3 yards. Tackle by 33-Dennis Stepp.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#96 Michael Christianson - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:49,"CAR 11",1,2,7,"I Formation Normal Max Protect","46 Normal Strong Blitz",,0,0,"2-7-CAR 11 (7:48) 2-Gerald Person pass incomplete, dropped by 39-Wendell Irwin.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#17 Jason Gonzalez - WR","#15 Ernest Villanueva - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#96 Michael Christianson - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:44,"CAR 11",1,3,7,"I Formation 3WR FL Post","Nickel Normal Double WR1",7,0,0,"3-7-CAR 11 (7:45) 2-Gerald Person pass complete to 87-Harold Johnson to CAR 4 for 7 yards. Tackle by 39-James Brady.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#15 Ernest Villanueva - WR",,,"#85 Fredrick Doering - WR","#87 Harold Johnson - WR","#83 Wendell Massie - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE",,"#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:03,"CAR 4",1,4,,"Field Goal","FG Block",14,3,0,"4-1-CAR 4 (7:02) 4-Andrew Calhoun 21 yard field goal is GOOD. ATL 3 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Harold Cohen - MLB","#59 Robert Hardy - LT",,,,,,,,,,,,,,"#4 Andrew Calhoun - K","#75 Kenneth Harris - RG","#65 Daniel Phillips - RT","#71 William Heiss - RG","#53 Murray McCoy - RG","#74 Donnie Romero - C","#63 Gus Johnson - RT","#77 Anthony Birch - RG","#94 Michael Blake - WLB","#94 John Peters - RDE","#99 James Fletcher - RDE","#54 Donald Duquette - DT","#73 Charles Byron - RDE","#26 James Stephens - CB","#51 Juan Williams - MLB","#76 Morris Estes - DT","#62 Alan Johnson - LDE","#96 Michael Christianson - SLB","#59 Jeffrey Gwin - WLB","#98 William Neal - MLB"
ATL,6:59,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:00) 4-Andrew Calhoun kicks 74 yards from ATL 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 John Hubbard - WR",,"#59 Jeffrey Gwin - WLB","#34 Richard Goss - FS","#99 James Fletcher - RDE","#24 Timothy Leedom - CB","#54 Donald Duquette - DT","#96 Michael Christianson - SLB","#26 James Stephens - CB","#73 Charles Byron - RDE","#62 Alan Johnson - LDE","#29 James Tesch - CB","#4 Andrew Calhoun - K",,,,,,,,,,,,,,,,,,,,
CAR,6:59,"CAR 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,3,0,"1-10-CAR 25 (7:00) 21-Anthony Steveson ran to CAR 23 for -2 yards. Tackle by 71-Scott Brown.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,"#47 Virgil Torres - FB","#65 Calvin Longfellow - RG","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#82 David Simmons - LG","#68 John Burns - C","#72 Robert Matson - LG","#58 Huey Hill - RT",,"#51 Richard Little - RDE","#70 Christopher Jones - RDE","#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#54 Francis Hale - RDE","#98 Gabriel Tew - WLB","#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#58 Christopher Astudillo - CB","#30 Don Brothers - CB",,,,"#31 Matthew Sell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:58,,1,2,12,,,,3,0,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:17,"CAR 23",1,2,12,"Strong I Big WR Quick In","4-3 Normal WLB MLB Blitz",5,3,0,"2-12-CAR 23 (6:18) 13-Daryl Chen pass complete to 16-Christopher Clarke to CAR 29 for 5 yards. Tackle by 40-Thomas Berk.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#65 Calvin Longfellow - RG","#81 Willard Welsh - TE","#89 Brian Horton - TE","#16 Christopher Clarke - WR",,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#70 Joseph Bryan - C","#68 John Burns - C","#58 Huey Hill - RT",,"#51 Richard Little - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#54 Francis Hale - RDE","#61 Margarito Mattison - SLB","#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,,,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:46,"CAR 29",1,3,6,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR2",-1,3,0,"3-6-CAR 29 (5:45) 21-Anthony Steveson ran to CAR 27 for -1 yards. Tackle by 61-Margarito Mattison.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#65 Calvin Longfellow - RG",,,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#70 Joseph Bryan - C","#68 John Burns - C","#58 Huey Hill - RT",,"#54 Francis Hale - RDE",,"#72 Adalberto Kail - LDE","#71 Scott Brown - LDE","#51 Richard Little - RDE","#61 Margarito Mattison - SLB","#94 Michael Blake - WLB",,"#99 Jim Griffing - WLB","#24 Richard Ruben - CB","#40 Thomas Berk - CB",,,,"#31 Matthew Sell - CB","#36 Bryan Powers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:05,"CAR 27",1,4,8,Punt,"Punt Return",,3,0,"4-8-CAR 27 (5:04) 1-Michael Chin punts 45 yards to ATL 28. 15-Ernest Villanueva to ATL 35 for 8 yards. Tackle by 26-James Stephens. ATL 94-Michael Blake was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Michael Chin - P",,,,,,,,,,,,,,,,,,,"#63 Scott King - LT",,"#15 Ernest Villanueva - WR",,,"#40 Thomas Berk - CB","#44 James Boney - CB","#24 Richard Ruben - CB",,"#96 Harold Cohen - MLB","#99 Jim Griffing - WLB",,"#36 Bryan Powers - CB",,,,"#72 Robert Matson - LG","#66 Justin Holmes - LT","#58 Huey Hill - RT","#77 Samuel Elmore - LT","#65 Calvin Longfellow - RG","#68 John Burns - C",,"#94 Michael Blake - WLB","#70 Christopher Jones - RDE","#68 Chris Jones - RDE","#54 Francis Hale - RDE",,,,,,,
ATL,4:55,"ATL 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-ATL 35 (4:56) 38-Charles Lozoya ran to ATL 40 for 5 yards. Tackle by 51-Juan Williams.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,,"#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR","#83 Wendell Massie - WR","#39 Wendell Irwin - WR",,,"#65 Daniel Phillips - RT","#71 William Heiss - RG","#74 Donnie Romero - C","#77 Anthony Birch - RG","#59 Robert Hardy - LT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT",,"#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:12,"ATL 40",1,2,5,"Strong I Normal Short Attack","46 Normal Outside Blitz",9,3,0,"2-5-ATL 40 (4:11) 2-Gerald Person pass complete to 39-Wendell Irwin to ATL 49 for 9 yards. Tackle by 24-Timothy Leedom. ATL 85-Fredrick Doering was injured on the play. He looks like he should be able to return.","#2 Gerald Person - QB","#21 Francisco Chapman - WR",,,"#87 Harold Johnson - WR","#17 Jason Gonzalez - WR",,"#85 Fredrick Doering - WR",,"#39 Wendell Irwin - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:31,"ATL 49",1,1,10,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",7,3,0,"1-10-ATL 49 (3:30) 2-Gerald Person pass complete to 87-Harold Johnson to CAR 43 for 7 yards. Tackle by 51-Juan Williams.","#2 Gerald Person - QB","#38 Charles Lozoya - RB",,,"#15 Ernest Villanueva - WR","#17 Jason Gonzalez - WR",,"#83 Wendell Massie - WR",,"#87 Harold Johnson - WR",,,"#59 Robert Hardy - LT","#77 Anthony Birch - RG","#74 Donnie Romero - C","#71 William Heiss - RG","#65 Daniel Phillips - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#73 Charles Byron - RDE","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,