HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-John Lunde kicks 70 yards from HOU 35 to SEA -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Harry Colon - CB",,"#77 Michael Marrero - DT","#29 Daniel Armijo - CB","#64 Henry Smith - DT","#48 Bradley Gamez - CB","#98 Daniel Alvarez - WLB","#91 Anthony Norris - LDE","#56 Douglas Kerley - MLB","#81 Alan Blakely - TE","#42 Charles Pearce - SS","#94 Terry Leary - MLB","#1 John Lunde - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-SEA 25 (15:00) 6-Gary Hawkins pass complete to 18-Guy Spinelli to SEA 27 for 2 yards. Tackle by 40-Sylvester Delaney.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,,"#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#52 Jason Kirkland - MLB","#51 Dennis Ingle - CB",,"#53 Ross Forbes - SS","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,"#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:21,"SEA 27",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"2-8-SEA 27 (14:20) 6-Gary Hawkins pass incomplete, intended for 45-Miguel Finley.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,,"#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE","#75 Louis Burns - LDE","#56 David Kirk - RDE",,"#21 Paul Morris - CB",,"#53 Ross Forbes - SS","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,"#35 Stanley Applegate - CB",,"#38 James Dugas - CB","#51 Dennis Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:15,"SEA 27",1,3,8,"Singleback Normal Deep Corners","Nickel Normal Double WR2",-9,0,0,"3-8-SEA 27 (14:16) 6-Gary Hawkins sacked at SEA 18 for -9 yards (59-Jerry Ramirez). Sack allowed by 51-Chester Bowers.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,,"#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE","#75 Louis Burns - LDE","#56 David Kirk - RDE",,"#21 Paul Morris - CB",,"#53 Ross Forbes - SS","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,"#35 Stanley Applegate - CB",,"#38 James Dugas - CB","#51 Dennis Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:35,"SEA 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-SEA 18 (13:34) 7-John Roger punts 48 yards to HOU 34. Fair Catch by 17-David Moon. HOU 23-Vincent Baker was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 John Roger - P",,,,,,,,,,,,,,,,,,,"#84 Daniel Ayon - TE",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#48 Milton Feliciano - CB","#75 Brent Davis - LT",,"#65 Eric Lee - C","#72 Billy Sanders - LT",,"#27 Daniel Guillen - CB",,,,"#81 Alan Blakely - TE","#63 Lance Hicks - LT","#73 David Jones - LT","#63 Juan Gomez - RT","#73 Ramon Osullivan - RT","#78 Charles Miller - RT",,"#25 Daniel Rhodes - CB","#23 Vincent Baker - CB","#95 Allen Kessler - CB","#86 Miles Jackson - CB",,,,,,,
HOU,13:26,"HOU 34",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-HOU 34 (13:27) 7-Jose York pass Pass knocked down by 47-John Taylor. incomplete, intended for 18-Kenneth Gaines.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:25,"HOU 34",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-HOU 34 (13:26) 7-Jose York pass Pass knocked down by 47-John Taylor. incomplete, intended for 18-Kenneth Gaines. 47-John Taylor got away with a hold on that play.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:23,"HOU 34",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",18,0,0,"3-10-HOU 34 (13:24) 7-Jose York pass complete to 15-Christopher Bailey to SEA 47 for 18 yards. Tackle by 42-Charles Pearce. 15-Christopher Bailey made a great move on the CB.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:38,"SEA 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SEA 47 (12:37) 7-Jose York pass Pass knocked down by 47-John Taylor. incomplete, intended for 18-Kenneth Gaines.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:34,"SEA 47",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",,0,0,"2-10-SEA 47 (12:35) 7-Jose York pass Pass knocked down by 48-Bradley Gamez. incomplete, intended for 15-Christopher Bailey.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:30,"SEA 47",1,3,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",6,0,0,"3-10-SEA 47 (12:31) 7-Jose York pass complete to 18-Kenneth Gaines to SEA 42 for 6 yards. Tackle by 47-John Taylor. HOU 55-Thomas Oneill was injured on the play. He looks like he should be able to return.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:47,"SEA 42",1,4,4,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,0,"4-4-SEA 42 (11:46) 7-Jose York pass complete to 85-Alan Wallace to SEA 41 for 1 yards. Tackle by 48-Bradley Gamez. Turnover on downs.","#7 Jose York - QB","#14 Orlando Montgomery - WR",,,"#85 Alan Wallace - WR","#81 Paul Rodriguez - WR",,"#18 Kenneth Gaines - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#60 James Hill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:42,"SEA 41",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Double WR2",8,0,0,"1-10-SEA 41 (11:43) 6-Gary Hawkins pass complete to 15-Frank Tighe to SEA 49 for 8 yards. Tackle by 53-Ross Forbes.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,,"#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE","#75 Louis Burns - LDE","#56 David Kirk - RDE",,"#21 Paul Morris - CB",,"#53 Ross Forbes - SS","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,"#35 Stanley Applegate - CB",,"#38 James Dugas - CB","#51 Dennis Ingle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:59,"SEA 49",1,2,2,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-2-SEA 49 (10:58) 6-Gary Hawkins pass complete to 18-Guy Spinelli to HOU 49 for 3 yards. Tackle by 48-Milton Feliciano.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,,"#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#75 Louis Burns - LDE",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#51 Jerry Ramirez - WLB","#51 Dennis Ingle - CB",,"#53 Ross Forbes - SS","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,"#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:17,"HOU 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-HOU 49 (10:16) 45-Miguel Finley ran to HOU 45 for 4 yards. Tackle by 51-Dennis Ingle.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,,"#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#52 Jason Kirkland - MLB","#51 Dennis Ingle - CB",,"#53 Ross Forbes - SS","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,"#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:38,"HOU 45",1,2,6,"I Formation Normal TE Flag","Dime Flat 2 Deep Man Under",3,0,0,"2-6-HOU 45 (9:37) 6-Gary Hawkins pass complete to 83-Clark Griswold to HOU 41 for 3 yards. Tackle by 48-Milton Feliciano. 83-Clark Griswold made a great move on the CB. 48-Milton Feliciano got away with a hold on that play.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,"#23 Michael Pinard - FB","#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR",,"#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#75 Louis Burns - LDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE",,"#51 Dennis Ingle - CB",,,"#27 Daniel Guillen - CB","#48 Milton Feliciano - CB","#35 Stanley Applegate - CB","#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#21 Paul Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:55,"HOU 41",1,3,3,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",11,0,0,"3-3-HOU 41 (8:54) 6-Gary Hawkins pass complete to 83-Clark Griswold to HOU 30 for 11 yards. Tackle by 48-Milton Feliciano. Pressure by 59-Jerry Ramirez.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,"#23 Michael Pinard - FB","#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR",,"#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#40 Sylvester Delaney - CB","#51 Dennis Ingle - CB","#53 Ross Forbes - SS","#35 Stanley Applegate - CB","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:13,"HOU 30",1,1,10,"I Formation Normal TE Flag","3-4 Normal 2 Deep Man",,0,0,"1-10-HOU 30 (8:12) 6-Gary Hawkins pass Pass knocked down by 40-Sylvester Delaney. incomplete, intended for 84-Daniel Ayon.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,"#23 Michael Pinard - FB","#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR",,"#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#40 Sylvester Delaney - CB","#51 Dennis Ingle - CB","#53 Ross Forbes - SS","#35 Stanley Applegate - CB","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:08,"HOU 30",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-HOU 30 (8:09) 45-Miguel Finley ran to HOU 24 for 6 yards. Tackle by 53-Ross Forbes.","#6 Gary Hawkins - QB","#45 Miguel Finley - RB",,,,"#84 Daniel Ayon - TE",,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#52 Jason Kirkland - MLB","#51 Dennis Ingle - CB",,"#53 Ross Forbes - SS","#27 Daniel Guillen - CB","#48 Milton Feliciano - CB",,"#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:35,"HOU 24",1,3,4,"Split Backs 3 Wide WR Post","Quarter Normal Man Short Zone",,0,0,"3-4-HOU 24 (7:34) 6-Gary Hawkins pass incomplete, intended for 83-Clark Griswold.","#6 Gary Hawkins - QB","#25 Daniel Adkins - RB",,,"#23 Michael Pinard - FB",,,"#15 Frank Tighe - WR","#11 Guy Spinelli - WR","#83 Clark Griswold - WR",,,"#73 David Jones - LT","#67 Broderick Eagan - LG","#59 Sean Rose - C","#64 Mark Quirion - RG","#51 Chester Bowers - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE",,"#51 Dennis Ingle - CB",,,"#27 Daniel Guillen - CB","#48 Milton Feliciano - CB","#35 Stanley Applegate - CB","#40 Sylvester Delaney - CB","#21 Paul Morris - CB","#53 Ross Forbes - SS","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:30,"HOU 24",1,4,4,"Field Goal","FG Block",35,0,3,"4-4-HOU 24 (7:31) 19-Michael Montano 41 yard field goal is GOOD. HOU 70-Robert Zuniga was injured on the play. He looks like he should be able to return. HOU 35-Stanley Applegate was injured on the play. He looks like he should be able to return. HOU 0 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 John Roger - P","#84 Daniel Ayon - TE",,,,,,,,,,,,,,"#19 Michael Montano - K","#64 Mark Quirion - RG","#81 Alan Blakely - TE","#63 Lance Hicks - LT","#73 David Jones - LT","#63 Juan Gomez - RT","#73 Ramon Osullivan - RT","#78 Charles Miller - RT","#23 Michael Pinard - FB","#95 Allen Kessler - CB","#70 Robert Zuniga - LDE","#31 Clint Carter - CB","#23 Vincent Baker - CB","#11 Daniel Burnette - CB","#35 Stanley Applegate - CB","#48 Milton Feliciano - CB","#27 Daniel Guillen - CB","#56 David Kirk - RDE","#25 Daniel Rhodes - CB","#86 Miles Jackson - CB"
SEA,7:27,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:28) 19-Michael Montano kicks 75 yards from SEA 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Alan Wallace - WR",,"#60 James Hill - RG","#69 James Ruhl - C","#36 Richard Perez - FB","#63 Troy Kinyon - LG","#81 Paul Rodriguez - WR","#55 Thomas Oneill - RG","#17 David Moon - WR","#18 Kenneth Gaines - WR","#65 Eric Lee - C","#48 Milton Feliciano - CB","#19 Michael Montano - K",,,,,,,,,,,,,,,,,,,,
HOU,7:27,"HOU 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal OLB Blitz Inside",,0,3,"1-10-HOU 25 (7:28) 80-Paul Rodriguez ran to HOU 25 for a short gain. Tackle by 55-Daniel Alvarez.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:46,"HOU 25",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Normal OLB Blitz Inside",,0,3,"2-10-HOU 25 (6:45) 80-Paul Rodriguez ran to HOU 25 for a short gain. Tackle by 55-Daniel Alvarez.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:07,"HOU 25",1,3,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",11,0,3,"3-10-HOU 25 (6:06) 80-Paul Rodriguez ran to HOU 36 for 11 yards. Tackle by 55-Daniel Alvarez.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:23,"HOU 36",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",5,0,3,"1-10-HOU 36 (5:22) 80-Paul Rodriguez ran to HOU 41 for 5 yards. Tackle by 55-Daniel Alvarez.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:39,"HOU 41",1,2,5,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Right",-1,0,3,"2-5-HOU 41 (4:38) 80-Paul Rodriguez ran to HOU 40 for -1 yards. Tackle by 68-Ben Smoots.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:07,"HOU 40",1,3,6,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR2",8,0,3,"3-6-HOU 40 (4:06) 80-Paul Rodriguez ran to HOU 48 for 8 yards. Tackle by 55-Daniel Alvarez.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:27,"HOU 48",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",5,0,3,"1-10-HOU 48 (3:26) 7-Jose York pass complete to 15-Christopher Bailey to SEA 46 for 5 yards. Tackle by 48-Bradley Gamez.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#18 Kenneth Gaines - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#55 Thomas Oneill - RG","#65 Eric Lee - C","#69 James Ruhl - C","#75 Brent Davis - LT",,"#98 Dick Green - DT",,"#64 Henry Smith - DT","#98 Ben Smoots - DT","#91 Anthony Norris - LDE","#58 John Taylor - SLB","#94 Terry Leary - MLB",,"#98 Daniel Alvarez - WLB","#48 Bradley Gamez - CB","#24 Harry Colon - CB",,,,"#42 Charles Pearce - SS","#41 Florencio Galarza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,