HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Nathaniel Mendez kicks 71 yards from LAA 35 to OAK -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Ruff - WR",,"#51 John Pegues - MLB","#54 Steven Weise - MLB","#32 Ronald Torres - FS","#23 James Nicholson - CB","#55 George Mills - WLB","#30 Hilario Blackburn - SS","#96 Frank Jones - LDE","#26 Jon Chambers - CB","#91 Joshua Maddox - LDE","#21 Barrett Wright - CB","#3 Nathaniel Mendez - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,0,0,"1-10-OAK 25 (15:00) 33-Derek Throop ran to OAK 31 for 6 yards. Tackle by 22-Alonzo Suzuki.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE","#88 Richard Bryant - TE",,,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:24,"OAK 31",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"2-4-OAK 31 (14:23) 33-Derek Throop ran to OAK 36 for 5 yards. Tackle by 98-Travis Robbins. PENALTY - Holding (OAK 72-Willie Jolly)","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE","#88 Richard Bryant - TE",,,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:18,"OAK 21",1,2,14,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",-6,0,0,"2-14-OAK 21 (14:19) 2-Cameron Engle sacked at OAK 14 for -6 yards (56-Michael Fryer). Sack allowed by 72-Willie Jolly.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#19 Ken Allen - WR",,"#11 Robert Ruff - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:44,"OAK 14",1,3,21,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",,0,0,"3-21-OAK 14 (13:43) 2-Cameron Engle pass incomplete, dropped by 33-Derek Throop. Pressure by 56-Michael Fryer.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#19 Ken Allen - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#98 Travis Robbins - WLB","#90 Frederick Castellanos - MLB",,"#55 Adrian Shoemake - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:36,"OAK 14",1,4,21,Punt,"Punt Return",,0,0,"4-21-OAK 14 (13:37) 1-Thomas Honig punts 49 yards to LAA 37. 40-Dwight Parra to LAA 43 for 7 yards. Tackle by 32-Ronald Torres.",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#40 Dwight Parra - WR",,,"#95 Conrad Branham - WLB","#63 Richard West - DT","#46 Armando Friend - CB",,"#91 Pedro Dunham - LDE","#97 Jason Rubin - DT",,"#37 Casey Hudson - FS",,,,"#62 Frederick Toomey - C","#72 Willie Jolly - LT","#65 Jack Ruth - RG","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#91 Joshua Maddox - LDE",,"#58 Andrew Workman - DT","#56 Michael Fryer - RDE","#99 Paul Morris - DT","#90 Frederick Castellanos - MLB",,,,,,,
LAA,13:28,"LAA 43",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-LAA 43 (13:29) 21-William Dwyer ran to LAA 45 for 2 yards. Tackle by 41-Don Sawyer.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB","#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR",,"#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#90 Ricky Mahoney - RDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:56,"LAA 45",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-LAA 45 (12:55) 9-Chad Munoz pass incomplete, intended for 20-Louis Reichman.","#9 Chad Munoz - QB","#21 William Dwyer - RB","#20 Louis Reichman - RB",,,,,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT",,"#90 Ricky Mahoney - RDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:51,"LAA 45",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,0,0,"3-8-LAA 45 (12:52) 21-William Dwyer ran to LAA 43 for -2 yards. Tackle by 98-Wayne Denniston.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,"#20 Louis Reichman - RB","#49 Sonny Williams - FB","#81 Clarence Ramirez - TE","#85 George Patterson - TE",,,,,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE","#96 Frank Jones - LDE","#95 Fred Teague - DT","#98 Wayne Denniston - DT","#90 Ricky Mahoney - RDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:10,"LAA 43",1,4,10,Punt,"Punt Return",,0,0,"4-10-LAA 43 (12:09) 14-Calvin Wright punts 47 yards to OAK 10. Fair Catch by 11-Robert Ruff.",,,,,,,,,,,,,,,,,,"#14 Calvin Wright - P",,,,,,,,,,,,,,,,,,,"#86 John Alvarez - C",,"#11 Robert Ruff - WR",,,"#32 Ronald Torres - FS","#23 James Nicholson - CB","#55 George Mills - WLB",,"#96 Frank Jones - LDE","#26 Jon Chambers - CB",,"#21 Barrett Wright - CB",,,,"#90 Frederick Castellanos - MLB","#56 Michael Fryer - RDE","#60 Timothy Cummingham - RG","#51 Fred Weinmann - C","#59 Elmer Scott - LT","#57 Justin Spaulding - LT",,"#54 Steven Weise - MLB","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#59 James Williams - SLB",,,,,,,
OAK,12:01,"OAK 10",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",,0,0,"1-10-OAK 10 (12:02) 2-Cameron Engle pass Pass knocked down by 24-Andres Oles. incomplete, intended for 85-Richard Snyder.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#19 Ken Allen - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:58,"OAK 10",1,2,10,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",2,0,0,"2-10-OAK 10 (11:59) 33-Derek Throop ran to OAK 12 for 2 yards. Tackle by 97-Jason Rubin.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#19 Ken Allen - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:19,"OAK 12",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"3-8-OAK 12 (11:18) 33-Derek Throop ran to OAK 11 for -1 yards. Tackle by 99-Paul Morris.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE","#88 Richard Bryant - TE",,,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:46,"OAK 11",1,4,9,Punt,"Punt Return",,0,0,"4-9-OAK 11 (10:45) 1-Thomas Honig punts 46 yards to LAA 43. 40-Dwight Parra to LAA 43 for 0 yards. Tackle by 32-Ronald Torres.",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#40 Dwight Parra - WR",,,"#98 Travis Robbins - WLB","#37 Casey Hudson - FS","#46 Armando Friend - CB",,"#95 Conrad Branham - WLB","#91 Pedro Dunham - LDE",,"#24 Andres Oles - CB",,,,"#62 Frederick Toomey - C","#72 Willie Jolly - LT","#65 Jack Ruth - RG","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#91 Joshua Maddox - LDE",,"#97 Jason Rubin - DT","#56 Michael Fryer - RDE","#99 Paul Morris - DT","#90 Frederick Castellanos - MLB",,,,,,,
LAA,10:36,"LAA 43",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-5,0,0,"1-10-LAA 43 (10:37) 21-William Dwyer ran to LAA 38 for -5 yards. Tackle by 92-Dorsey Beard.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB",,,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#90 Ricky Mahoney - RDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:01,"LAA 38",1,2,15,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double Safety Blitz",-0,0,0,"2-15-LAA 38 (10:00) 21-William Dwyer ran to LAA 38 for a short loss. Tackle by 42-Keith Lee.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB","#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR",,"#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#90 Ricky Mahoney - RDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:26,"LAA 38",1,3,15,"Shotgun Normal Deep Weak In and Out","Nickel Strong 1 Deep Man Under",-10,0,0,"3-15-LAA 38 (9:25) 9-Chad Munoz sacked at LAA 28 for -10 yards (98-Wayne Denniston). Sack allowed by 86-John Alvarez.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,,"#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#90 Ricky Mahoney - RDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:53,"LAA 28",1,4,25,Punt,"Punt Return",41,0,0,"4-25-LAA 28 (8:52) 14-Calvin Wright punts 41 yards to OAK 31.",,,,,,,,,,,,,,,,,,"#14 Calvin Wright - P",,,,,,,,,,,,,,,,,,,"#86 John Alvarez - C",,"#11 Robert Ruff - WR",,,"#32 Ronald Torres - FS","#23 James Nicholson - CB","#55 George Mills - WLB",,"#96 Frank Jones - LDE","#26 Jon Chambers - CB",,"#21 Barrett Wright - CB",,,,"#90 Frederick Castellanos - MLB","#56 Michael Fryer - RDE","#60 Timothy Cummingham - RG","#51 Fred Weinmann - C","#59 Elmer Scott - LT","#57 Justin Spaulding - LT",,"#54 Steven Weise - MLB","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#59 James Williams - SLB",,,,,,,
OAK,8:41,"OAK 31",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",6,0,0,"1-10-OAK 31 (8:42) 2-Cameron Engle pass complete to 85-Richard Snyder to OAK 37 for 6 yards. Tackle by 50-James Haffner.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#19 Ken Allen - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#63 Richard West - DT","#50 James Haffner - MLB","#90 Frederick Castellanos - MLB",,"#55 Adrian Shoemake - WLB","#24 Andres Oles - CB","#37 Casey Hudson - FS",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:59,"OAK 37",1,2,4,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",3,0,0,"2-4-OAK 37 (7:58) 2-Cameron Engle pass complete to 33-Derek Throop to OAK 39 for 3 yards. Tackle by 46-Armando Friend. 33-Derek Throop breaks down the CB.","#2 Cameron Engle - QB","#33 Derek Throop - RB","#31 Larry Burdett - RB",,,,,"#19 Ken Allen - WR","#14 Mark Williams - WR","#11 Robert Ruff - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE",,"#50 James Haffner - MLB",,"#98 Travis Robbins - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,"#35 Deangelo Reyna - FS",,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:13,"OAK 39",1,3,2,"I Formation Power HB Draw","Goal Line Attack #1",,0,0,"3-2-OAK 39 (7:12) 33-Derek Throop ran to OAK 40 for a short gain. Tackle by 91-Pedro Dunham.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#19 Ken Allen - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE","#91 Pedro Dunham - LDE","#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE","#95 Conrad Branham - WLB","#90 Frederick Castellanos - MLB",,"#55 Adrian Shoemake - WLB","#24 Andres Oles - CB","#37 Casey Hudson - FS",,,,"#22 Alonzo Suzuki - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:38,"OAK 40",1,4,1,Punt,"Punt Return",62,0,0,"4-1-OAK 40 (6:37) 1-Thomas Honig punts 62 yards to LAA -2.4-1-OAK 40 (6:37) 1-Thomas Honig punts 62 yards to LAA -2. Touchback.",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#40 Dwight Parra - WR",,,"#98 Travis Robbins - WLB","#37 Casey Hudson - FS","#46 Armando Friend - CB",,"#95 Conrad Branham - WLB","#91 Pedro Dunham - LDE",,"#24 Andres Oles - CB",,,,"#62 Frederick Toomey - C","#72 Willie Jolly - LT","#65 Jack Ruth - RG","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#91 Joshua Maddox - LDE",,"#97 Jason Rubin - DT","#56 Michael Fryer - RDE","#99 Paul Morris - DT","#90 Frederick Castellanos - MLB",,,,,,,
LAA,6:27,"LAA 20",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-10-LAA 20 (6:28) 21-William Dwyer ran to LAA 19 for -1 yards. Tackle by 54-Steven Weise.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,"#20 Louis Reichman - RB","#49 Sonny Williams - FB","#81 Clarence Ramirez - TE","#85 George Patterson - TE",,,,,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE","#96 Frank Jones - LDE","#95 Fred Teague - DT","#98 Wayne Denniston - DT","#90 Ricky Mahoney - RDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#57 Daniel Gatling - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:45,"LAA 19",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",21,0,0,"2-11-LAA 19 (5:44) 9-Chad Munoz pass complete to 21-William Dwyer to LAA 40 for 21 yards.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,"#49 Sonny Williams - FB",,,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT",,"#90 Ricky Mahoney - RDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:00,"LAA 40",1,1,10,"I Formation Normal FL Hook","3-4 Normal Zone Blitz",7,0,0,"1-10-LAA 40 (4:59) 9-Chad Munoz ran to LAA 47 for 7 yards. Tackle by 92-Dorsey Beard.","#9 Chad Munoz - QB","#20 Louis Reichman - RB",,,"#49 Sonny Williams - FB","#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR",,"#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT",,"#90 Ricky Mahoney - RDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#57 Daniel Gatling - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:21,"LAA 47",1,2,3,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-4,0,0,"2-3-LAA 47 (4:20) 20-Louis Reichman ran to LAA 43 for -4 yards. Tackle by 92-Dorsey Beard.","#9 Chad Munoz - QB","#20 Louis Reichman - RB",,,"#49 Sonny Williams - FB",,,"#19 Rodney Mull - WR","#13 Steven Hamilton - WR","#18 William Hartley - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT",,"#90 Ricky Mahoney - RDE","#59 James Williams - SLB","#54 Steven Weise - MLB",,"#57 Daniel Gatling - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#30 Hilario Blackburn - SS","#32 Ronald Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:41,"LAA 43",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",6,0,0,"3-7-LAA 43 (3:40) 9-Chad Munoz pass complete to 81-Clarence Ramirez to LAA 49 for 6 yards. Tackle by 54-Steven Weise.","#9 Chad Munoz - QB","#21 William Dwyer - RB",,,,"#81 Clarence Ramirez - TE",,"#38 Leon Todd - WR","#18 William Hartley - WR","#19 Rodney Mull - WR",,,"#59 Elmer Scott - LT","#64 James Covington - RG","#86 John Alvarez - C","#60 Timothy Cummingham - RG","#71 Shane Yoho - RT",,"#92 Dorsey Beard - LDE",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#90 Ricky Mahoney - RDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:04,"LAA 49",1,4,1,Punt,"Punt Return",55,0,0,"4-1-LAA 49 (3:03) 14-Calvin Wright punts 55 yards to OAK -4.4-1-LAA 49 (3:03) 14-Calvin Wright punts 55 yards to OAK -4. Touchback.",,,,,,,,,,,,,,,,,,"#14 Calvin Wright - P",,,,,,,,,,,,,,,,,,,"#86 John Alvarez - C",,"#11 Robert Ruff - WR",,,"#96 Frank Jones - LDE","#51 John Pegues - MLB","#32 Ronald Torres - FS",,"#26 Jon Chambers - CB","#23 James Nicholson - CB",,"#30 Hilario Blackburn - SS",,,,"#90 Frederick Castellanos - MLB","#56 Michael Fryer - RDE","#60 Timothy Cummingham - RG","#51 Fred Weinmann - C","#59 Elmer Scott - LT","#57 Justin Spaulding - LT",,"#54 Steven Weise - MLB","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#59 James Williams - SLB",,,,,,,
OAK,2:54,"OAK 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-OAK 20 (2:55) 33-Derek Throop ran to OAK 20 for a short gain. Tackle by 55-Adrian Shoemake.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB",,,"#19 Ken Allen - WR","#14 Mark Williams - WR","#11 Robert Ruff - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT","#99 Paul Morris - DT","#56 Michael Fryer - RDE",,"#90 Frederick Castellanos - MLB",,"#55 Adrian Shoemake - WLB","#24 Andres Oles - CB","#35 Deangelo Reyna - FS",,"#28 Wayne Mahoney - FS",,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:17,"OAK 20",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-OAK 20 (2:16) 2-Cameron Engle pass incomplete, intended for 31-Larry Burdett.","#2 Cameron Engle - QB","#33 Derek Throop - RB","#31 Larry Burdett - RB",,,,,"#19 Ken Allen - WR","#14 Mark Williams - WR","#11 Robert Ruff - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#94 Ralph Hammer - LDE",,"#97 Jason Rubin - DT",,"#56 Michael Fryer - RDE","#98 Travis Robbins - WLB","#90 Frederick Castellanos - MLB",,"#55 Adrian Shoemake - WLB","#46 Armando Friend - CB","#24 Andres Oles - CB",,"#35 Deangelo Reyna - FS",,"#22 Alonzo Suzuki - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,