HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Thomas Ward kicks 74 yards from PIT 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Ramon Blauser - RB",,"#77 Andre Wooldridge - LDE","#21 Paul Briganti - CB","#39 Faustino Wallace - FS","#51 Jason Washington - MLB","#57 James Miller - SLB","#35 Dennis Ruiz - SS","#58 Kenneth Buchanan - WLB","#22 Williams Gregor - CB","#56 Charles Romero - SLB","#38 James Nevitt - FS","#3 Thomas Ward - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Weak I Big HB Off Tackle Strong","Goal Line Attack #1",13,0,0,"1-10-MIN 25 (15:00) 33-Chris Highland ran to MIN 38 for 13 yards. Tackle by 37-Gregory Munoz.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE","#19 John Newkirk - WR",,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE","#77 Zachary Garcia - LDE","#71 Joe Halcomb - DT","#74 Joshua Canfield - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:17,"MIN 38",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,0,"1-10-MIN 38 (14:16) 12-Jose Shaw pass complete to 41-William Smith to MIN 38 for a short gain. Tackle by 24-Larry Thomas.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE",,"#71 Joe Halcomb - DT","#74 Joshua Canfield - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#36 Willie Belcher - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:37,"MIN 38",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-10-MIN 38 (13:36) 33-Chris Highland ran to MIN 42 for 4 yards. Tackle by 49-Anthony Hasson.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB",,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE",,"#71 Joe Halcomb - DT",,"#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,"#22 Allen Roberts - CB",,"#37 Gregory Munoz - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:55,"MIN 42",1,3,6,"Weak I Normal FB Inside Weak","4-3 Normal Double WR1",-0,0,0,"3-6-MIN 42 (12:54) 41-William Smith ran to MIN 42 for a short loss. Tackle by 49-Anthony Hasson.","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE",,"#71 Joe Halcomb - DT","#74 Joshua Canfield - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:15,"MIN 42",1,4,6,Punt,"Punt Return",51,0,0,"4-6-MIN 42 (12:14) 1-Octavio Harrison punts 51 yards to PIT 7.",,,,,,,,,,,,,,,,,,"#1 Octavio Harrison - P",,,,,,,,,,,,,,,,,,,"#64 Jack Fields - RG",,"#17 Charles Gonzalez - WR",,,"#37 Gregory Munoz - SS","#76 Dennis King - RDE","#24 Larry Thomas - CB",,"#21 Nathaniel Russo - CB","#39 Martin Hammond - FS",,"#22 Allen Roberts - CB",,,,"#69 Shane Crews - RT","#60 Nick Riley - LG","#68 Desmond Calhoun - LT","#62 Danny Kasten - RG","#54 Chester Williams - C","#61 Duane Frederick - LG",,"#47 Carl Jenkins - MLB","#74 Joshua Canfield - DT","#48 Mike Groff - SLB","#71 Joe Halcomb - DT",,,,,,,
PIT,12:03,"PIT 7",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-PIT 7 (12:04) 9-Oliver Meacham pass complete to 31-Kenneth Griffith to PIT 4 for -3 yards. Tackle by 22-Williams Gregor.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB","#32 Dennis Lopez - RB",,,,,"#19 Emery Blair - WR","#82 Miguel Lee - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT",,"#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#91 Frank Edwards - MLB","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,"#23 Jordan Binns - CB",,"#35 Dennis Ruiz - SS","#38 James Nevitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:21,"PIT 4",1,2,13,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-13-PIT 4 (11:20) 9-Oliver Meacham pass complete to 19-Emery Blair to PIT 5 for 1 yards. Tackle by 23-Jordan Binns.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB","#32 Dennis Lopez - RB",,,,,"#19 Emery Blair - WR","#82 Miguel Lee - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT",,"#76 Olen Velasquez - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#79 Billy Kern - RDE","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,"#23 Jordan Binns - CB",,"#35 Dennis Ruiz - SS","#38 James Nevitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:36,"PIT 5",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-PIT 5 (10:35) 9-Oliver Meacham pass incomplete, dropped by 31-Kenneth Griffith.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB","#32 Dennis Lopez - RB",,,,,"#19 Emery Blair - WR","#82 Miguel Lee - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT",,"#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,"#23 Jordan Binns - CB",,"#35 Dennis Ruiz - SS","#38 James Nevitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:30,"PIT 5",1,4,11,Punt,"Punt Return",,0,0,"4-11-PIT 5 (10:31) 1-Michael Rowan punts 43 yards to PIT 48. 19-John Newkirk to PIT 41 for 8 yards. Tackle by 21-Nathaniel Russo.",,,,,,,,,,,,,,,,,,"#1 Michael Rowan - P",,,,,,,,,,,,,,,,,,,"#50 Danny Jones - C",,"#19 John Newkirk - WR",,,"#22 Williams Gregor - CB","#35 Dennis Ruiz - SS","#39 Faustino Wallace - FS",,"#38 James Nevitt - FS","#51 Jason Washington - MLB",,"#21 Paul Briganti - CB",,,,"#61 Thomas Stallings - RG","#62 Chad Churchill - LG","#69 Felipe Howland - RT","#65 Scott Mayberry - RT","#63 William Jacob - RG","#68 William Spinelli - LT",,"#72 Michael Isenberg - DT","#57 James Miller - SLB","#79 Billy Kern - RDE","#76 Olen Velasquez - RDE",,,,,,,
MIN,10:22,"PIT 41",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR3",17,0,0,"1-10-PIT 41 (10:23) 12-Jose Shaw pass complete to 17-Timothy James to PIT 24 for 17 yards. Tackle by 22-Allen Roberts.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB",,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE",,"#71 Joe Halcomb - DT","#74 Joshua Canfield - DT","#76 Dennis King - RDE",,"#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#22 Allen Roberts - CB",,"#39 Martin Hammond - FS",,"#37 Gregory Munoz - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:38,"PIT 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,0,"1-10-PIT 24 (9:37) 33-Chris Highland ran to PIT 23 for 1 yards. Tackle by 45-Ryan Stalcup.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE","#77 Zachary Garcia - LDE","#71 Joe Halcomb - DT","#74 Joshua Canfield - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:00,"PIT 23",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"2-9-PIT 23 (8:59) 33-Chris Highland ran to PIT 21 for 1 yards. Tackle by 45-Ryan Stalcup. 40-Douglas Bowne completely missed his blocking assignment.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE","#77 Zachary Garcia - LDE","#71 Joe Halcomb - DT","#74 Joshua Canfield - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:16,"PIT 21",1,3,7,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",3,0,0,"3-7-PIT 21 (8:15) 30-Ramon Blauser ran to PIT 18 for 3 yards. Tackle by 24-Larry Thomas.","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,,,"#89 Marion Chism - TE","#88 Francisco Durbin - TE","#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE",,"#71 Joe Halcomb - DT","#74 Joshua Canfield - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:34,"PIT 18",1,4,4,"Field Goal","FG Block",29,3,0,"4-4-PIT 18 (7:33) 3-Shane Black 36 yard field goal is GOOD. MIN 3 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jose Shaw - QB","#64 Jack Fields - RG",,,,,,,,,,,,,,"#3 Shane Black - K","#55 Mark Burke - C","#69 Shane Crews - RT","#60 Nick Riley - LG","#68 Desmond Calhoun - LT","#62 Danny Kasten - RG","#54 Chester Williams - C","#61 Duane Frederick - LG","#66 Brian Harker - LT","#47 Carl Jenkins - MLB","#74 Joshua Canfield - DT","#48 Mike Groff - SLB","#71 Joe Halcomb - DT","#78 Gene Lee - RDE","#44 Michael Gant - WLB","#77 Zachary Garcia - LDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB","#49 Anthony Hasson - WLB","#76 Dennis King - RDE"
MIN,7:29,"MIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:30) 3-Shane Black kicks 74 yards from MIN 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Gonzalez - WR",,"#44 Michael Gant - WLB","#22 Allen Roberts - CB","#37 Gregory Munoz - SS","#39 Martin Hammond - FS","#24 Larry Thomas - CB","#71 Joe Halcomb - DT","#48 Mike Groff - SLB","#74 Joshua Canfield - DT","#76 Dennis King - RDE","#21 Nathaniel Russo - CB","#3 Shane Black - K",,,,,,,,,,,,,,,,,,,,
PIT,7:29,"PIT 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,3,0,"1-10-PIT 25 (7:30) 31-Kenneth Griffith ran to PIT 27 for 2 yards. Tackle by 58-Kenneth Buchanan.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,"#35 Daniel Burgess - FB","#34 Seymour Belcher - FB","#88 Larry Fulks - TE","#89 Peter Sheets - TE",,,,,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE","#77 Andre Wooldridge - LDE","#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,,,"#35 Dennis Ruiz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:55,"PIT 27",1,2,8,"Shotgun Normal FL Slant","Nickel Blitz Triple CB Blitz",7,3,0,"2-8-PIT 27 (6:54) 9-Oliver Meacham pass complete to 82-Miguel Lee to PIT 34 for 7 yards. Tackle by 39-Faustino Wallace.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,,"#88 Larry Fulks - TE",,"#19 Emery Blair - WR","#82 Miguel Lee - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,"#23 Jordan Binns - CB",,"#35 Dennis Ruiz - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:12,"PIT 34",1,3,1,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",-2,3,0,"3-1-PIT 34 (6:11) 31-Kenneth Griffith ran to PIT 32 for -2 yards. Tackle by 74-Gary Huggins.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,"#34 Seymour Belcher - FB","#88 Larry Fulks - TE",,"#19 Emery Blair - WR",,"#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#91 Frank Edwards - MLB",,"#57 James Miller - SLB","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,,,"#35 Dennis Ruiz - SS","#38 James Nevitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:28,"PIT 32",1,4,3,Punt,"Punt Return",,3,0,"4-3-PIT 32 (5:27) 1-Michael Rowan punts 48 yards to MIN 19. 19-John Newkirk to MIN 21 for 2 yards. Tackle by 37-Gregory Munoz.",,,,,,,,,,,,,,,,,,"#1 Michael Rowan - P",,,,,,,,,,,,,,,,,,,"#50 Danny Jones - C",,"#19 John Newkirk - WR",,,"#22 Williams Gregor - CB","#35 Dennis Ruiz - SS","#39 Faustino Wallace - FS",,"#38 James Nevitt - FS","#51 Jason Washington - MLB",,"#21 Paul Briganti - CB",,,,"#61 Thomas Stallings - RG","#62 Chad Churchill - LG","#69 Felipe Howland - RT","#65 Scott Mayberry - RT","#63 William Jacob - RG","#68 William Spinelli - LT",,"#76 Olen Velasquez - RDE","#57 James Miller - SLB","#58 Kenneth Buchanan - WLB","#79 Billy Kern - RDE",,,,,,,
MIN,5:18,"MIN 21",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-10-MIN 21 (5:19) 12-Jose Shaw pass complete to 19-John Newkirk to MIN 22 for 1 yards. Tackle by 21-Nathaniel Russo. PIT 71-Joe Halcomb was injured on the play. He looks like he should be able to return.","#12 Jose Shaw - QB","#33 Chris Highland - RB","#30 Ramon Blauser - RB",,,,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE",,"#71 Joe Halcomb - DT",,"#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#21 Nathaniel Russo - CB","#22 Allen Roberts - CB",,"#39 Martin Hammond - FS",,"#36 Willie Belcher - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:36,"MIN 22",1,2,9,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",15,3,0,"2-9-MIN 22 (4:35) 12-Jose Shaw pass complete to 18-James Whiteside to MIN 37 for 15 yards. Tackle by 22-Allen Roberts.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,,"#89 Marion Chism - TE",,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE",,"#74 Joshua Canfield - DT","#70 Alan Lara - DT","#76 Dennis King - RDE",,"#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,"#22 Allen Roberts - CB",,"#37 Gregory Munoz - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:01,"MIN 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-1,3,0,"1-10-MIN 37 (4:00) 33-Chris Highland ran to MIN 36 for -1 yards. Tackle by 45-Ryan Stalcup. MIN 69-Shane Crews was injured on the play. He looks like he should be able to return.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#75 Carl Little - LDE","#77 Zachary Garcia - LDE","#74 Joshua Canfield - DT","#70 Alan Lara - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:20,"MIN 36",1,2,11,"Goal Line Normal HB Weak","Goal Line Attack #1",1,3,0,"2-11-MIN 36 (3:19) 30-Ramon Blauser ran to MIN 37 for 1 yards. Tackle by 93-Joseph Joseph. PENALTY - Holding (MIN 53-Thomas Mackey)","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#67 Gregory Foxx - RT",,"#75 Carl Little - LDE","#77 Zachary Garcia - LDE","#74 Joshua Canfield - DT","#70 Alan Lara - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#93 Joseph Joseph - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#36 Willie Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:15,"MIN 27",1,2,19,"Strong I Normal WR Post TE Out","4-3 Under Zone Blitz",2,3,0,"2-19-MIN 27 (3:16) 12-Jose Shaw pass complete to 19-John Newkirk to MIN 29 for 2 yards. Tackle by 24-Larry Thomas.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#67 Gregory Foxx - RT",,"#75 Carl Little - LDE",,"#74 Joshua Canfield - DT","#70 Alan Lara - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:41,"MIN 29",1,3,18,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",,3,0,"3-18-MIN 29 (2:40) 12-Jose Shaw pass Pass knocked down by 21-Nathaniel Russo. incomplete, intended for 19-John Newkirk. Pressure by 74-Joshua Canfield.","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#67 Gregory Foxx - RT",,"#75 Carl Little - LDE",,"#74 Joshua Canfield - DT","#70 Alan Lara - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#21 Nathaniel Russo - CB","#22 Allen Roberts - CB",,,,"#36 Willie Belcher - SS","#38 Edward Almeida - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:35,"MIN 29",1,4,18,Punt,"Punt Return",,3,0,"4-18-MIN 29 (2:36) 1-Octavio Harrison punts 45 yards to PIT 26. 17-Charles Gonzalez to PIT 32 for 5 yards. Tackle by 57-James Miller.",,,,,,,,,,,,,,,,,,"#1 Octavio Harrison - P",,,,,,,,,,,,,,,,,,,"#64 Jack Fields - RG",,"#17 Charles Gonzalez - WR",,,"#48 Mike Groff - SLB","#37 Gregory Munoz - SS","#24 Larry Thomas - CB",,"#39 Martin Hammond - FS","#22 Allen Roberts - CB",,"#76 Dennis King - RDE",,,,"#61 Duane Frederick - LG","#60 Nick Riley - LG","#68 Desmond Calhoun - LT","#62 Danny Kasten - RG","#54 Chester Williams - C","#66 Brian Harker - LT",,"#49 Anthony Hasson - WLB","#74 Joshua Canfield - DT","#47 Carl Jenkins - MLB","#46 Efrain Roberts - SLB",,,,,,,
PIT,2:27,"PIT 32",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",5,3,0,"1-10-PIT 32 (2:28) 9-Oliver Meacham pass complete to 19-Emery Blair to PIT 37 for 5 yards. Tackle by 22-Williams Gregor.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,"#34 Seymour Belcher - FB","#88 Larry Fulks - TE",,"#19 Emery Blair - WR",,"#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#76 Olen Velasquez - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#79 Billy Kern - RDE","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,,,"#35 Dennis Ruiz - SS","#38 James Nevitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:48,"PIT 37",1,2,5,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,3,0,"2-5-PIT 37 (1:47) 31-Kenneth Griffith ran to PIT 36 for a short loss. Tackle by 78-Wilmer Wasson.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,"#34 Seymour Belcher - FB",,,"#19 Emery Blair - WR","#82 Miguel Lee - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT",,"#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,"#23 Jordan Binns - CB",,"#35 Dennis Ruiz - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:04,"PIT 36",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",10,3,0,"3-5-PIT 36 (1:03) 9-Oliver Meacham pass complete to 82-Miguel Lee to PIT 46 for 10 yards. Pushed out of bounds by 58-Kenneth Buchanan.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,"#34 Seymour Belcher - FB",,,"#19 Emery Blair - WR","#82 Miguel Lee - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#22 Williams Gregor - CB","#21 Paul Briganti - CB",,"#23 Jordan Binns - CB",,"#35 Dennis Ruiz - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,