HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Johnny Melendez kicks 69 yards from DEN 35 to NYN -4. 13-Jay Hyatt to NYN 27 for 32 yards. Tackle by 29-Bruce Scribner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jay Hyatt - WR",,"#51 Glen Kelly - SLB","#55 John Kircher - MLB","#97 Robert Obrien - RDE","#99 Michael Staton - LDE","#31 Larry Love - CB","#22 Brandon Spikes - CB","#29 Bryan Brown - CB","#38 Ross Brooks - SS","#54 Jeremy Wilson - WLB","#72 James Sprayberry - RDE","#2 Johnny Melendez - K",,,,,,,,,,,,,,,,,,,,
NYN,14:54,"NYN 27",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-NYN 27 (14:55) 9-David Baker pass Pass knocked down by 22-Willie Lafrance. incomplete, intended for 89-Joshua Musson.","#9 David Baker - QB","#12 Theron Healey - WR",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#91 Stephen Landreneau - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:52,"NYN 27",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"2-10-NYN 27 (14:52) 9-David Baker pass Pass knocked down by 31-Michael Arline. incomplete, intended for 12-Theron Healey. Pressure by 90-Bret Pasley.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#8 Malik Nabers - WR","#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE",,"#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,"#29 Bruce Scribner - CB",,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:47,"NYN 27",1,3,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"3-10-NYN 27 (14:48) 9-David Baker pass complete to 89-Joshua Musson to NYN 30 for 2 yards. Tackle by 95-Thomas Lowry.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#80 Ronald Broyles - WR",,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:15,"NYN 30",1,4,8,Punt,"Punt Return",,0,0,"4-8-NYN 30 (14:14) 3-Robert Wardlaw punts 48 yards to DEN 23. Fair Catch by 7-Joe Wright.",,,,,,,,,,,,,,,,,,"#3 Robert Wardlaw - P",,,,,,,,,,,,,,,,,,,"#62 Kenneth Hambrick - RG",,"#7 Joe Wright - WR",,,"#31 Michael Arline - CB","#50 Jason McCabe - MLB","#45 Teddy Stallings - FS",,"#29 Bruce Scribner - CB","#94 Norman Flanders - WLB",,"#48 Robert Angel - CB",,,,"#60 Arthur Thurman - RG","#63 Charles Larocque - C","#89 Joshua Musson - TE","#77 Napoleon Lynch - RT","#78 Tyrone Salgado - LT","#67 Stephen Hinkle - C",,"#72 Wayne Lee - DT","#97 Jesse Romero - RDE","#62 Douglas Bacon - DT","#91 Stephen Landreneau - MLB",,,,,,,
DEN,14:06,"DEN 23",1,1,10,"Shotgun Normal Post Flags","46 Heavy 2 Deep Man Under",4,0,0,"1-10-DEN 23 (14:07) 11-Paul Patten pass complete to 84-George Gagne to DEN 27 for 4 yards. Tackle by 51-Glen Kelly. Great move by 84-George Gagne to get free of his coverage.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,,"#84 George Gagne - TE",,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:30,"DEN 27",1,2,6,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-2,0,0,"2-6-DEN 27 (13:29) 47-Conrad Escalante ran to DEN 25 for -2 yards. Tackle by 51-Glen Kelly.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,,"#84 George Gagne - TE",,"#19 Clifford Blanco - WR","#7 Joe Wright - WR","#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:54,"DEN 25",1,3,7,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"3-7-DEN 25 (12:53) 47-Conrad Escalante ran to DEN 29 for 3 yards. Tackle by 51-Glen Kelly.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,"#27 Lonnie Ware - FB","#49 Harold Troche - RB","#84 George Gagne - TE","#32 Eric Freeman - FB",,,,,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#94 Christopher Carr - LDE","#98 Dustin Hutchinson - RDE","#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:12,"DEN 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-DEN 29 (12:11) 15-Samuel Sanders punts 44 yards to NYN 28. Fair Catch by 13-Jay Hyatt.",,,,,,,,,,,,,,,,,,"#15 Samuel Sanders - P",,,,,,,,,,,,,,,,,,,"#60 John Boyer - LT",,"#13 Jay Hyatt - WR",,,"#29 Bryan Brown - CB","#54 Jeremy Wilson - WLB","#31 Larry Love - CB",,"#38 Ross Brooks - SS","#72 James Sprayberry - RDE",,"#22 Brandon Spikes - CB",,,,"#66 Richard Stpeter - RT","#61 Wayne Kirchoff - RG","#79 Michael Jarvis - LT","#58 Steven Parker - RG","#67 Russell Frederick - LG","#73 Robert Lacy - RT",,"#58 Brent Mehaffey - SLB","#97 Robert Obrien - RDE","#55 John Kircher - MLB","#99 Michael Staton - LDE",,,,,,,
NYN,12:04,"NYN 28",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Shallow Right Zone",11,0,0,"1-10-NYN 28 (12:05) 12-Theron Healey ran to NYN 38 for 11 yards. Tackle by 39-Michael Fitzgerald.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:20,"NYN 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",8,0,0,"1-10-NYN 38 (11:19) 35-Jonathan Grindstaff ran to NYN 46 for 8 yards. Tackle by 95-Thomas Lowry.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE",,,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:42,"NYN 46",1,2,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"2-2-NYN 46 (10:41) 9-David Baker pass Pass knocked down by 22-Willie Lafrance. incomplete, intended for 89-Kenneth Underwood.","#9 David Baker - QB","#12 Theron Healey - WR",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE",,,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:37,"NYN 46",1,3,2,"Singleback Big HB Inside Strong","46 Heavy 4 Deep Zone",9,0,0,"3-2-NYN 46 (10:38) 12-Theron Healey ran to DEN 45 for 9 yards. Tackle by 45-Teddy Stallings. NYN 60-Arthur Thurman was injured on the play. He looks like he should be able to return.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:02,"DEN 45",1,1,10,"Singleback Normal WR Quick In","Nickel Normal 3 Deep Man Under",8,0,0,"1-10-DEN 45 (10:01) 9-David Baker pass complete to 35-Jonathan Grindstaff to DEN 36 for 8 yards. Tackle by 39-Michael Fitzgerald. Pressure by 93-Antwan Cave.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#8 Malik Nabers - WR","#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#63 Charles Larocque - C",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE",,"#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,"#29 Bruce Scribner - CB",,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:19,"DEN 36",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",36,6,0,"2-2-DEN 36 (9:18) 16-Rogelio Evans ran for 36 yards. TOUCHDOWN! NYN 6 DEN 0","#9 David Baker - QB","#16 Rogelio Evans - WR",,"#26 Shane Cardenas - RB","#81 Robert Nguyen - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE",,,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#63 Charles Larocque - C",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:11,"DEN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:12) Extra point GOOD by 6-Arthur Oneal. NYN 7 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Robert Wardlaw - P","#62 Kenneth Hambrick - RG",,,,,,,,,,,,,,"#6 Arthur Oneal - K","#74 Michael Washington - RT","#67 Stephen Hinkle - C","#63 Charles Larocque - C","#89 Joshua Musson - TE","#77 Napoleon Lynch - RT","#78 Tyrone Salgado - LT","#69 Gregory Swanger - RG","#76 Troy Nelson - RT","#72 Wayne Lee - DT","#97 Jesse Romero - RDE","#62 Douglas Bacon - DT","#91 Stephen Landreneau - MLB","#90 Bret Pasley - LDE","#50 Jason McCabe - MLB","#96 Horace Farley - DT","#93 Antwan Cave - RDE","#94 Norman Flanders - WLB","#95 Thomas Lowry - SLB","#98 Robert Vanleer - MLB"
NYN,9:11,"NYN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:12) 6-Arthur Oneal kicks 74 yards from NYN 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Conrad Escalante - RB",,"#39 Michael Fitzgerald - SS","#48 Robert Angel - CB","#31 Michael Arline - CB","#91 Stephen Landreneau - MLB","#45 Teddy Stallings - FS","#50 Jason McCabe - MLB","#29 Bruce Scribner - CB","#94 Norman Flanders - WLB","#22 Willie Lafrance - CB","#72 Wayne Lee - DT","#6 Arthur Oneal - K",,,,,,,,,,,,,,,,,,,,
DEN,9:11,"DEN 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,7,0,"1-10-DEN 25 (9:12) 47-Conrad Escalante ran to DEN 29 for 4 yards. Tackle by 20-Jonathan Thomas.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,"#32 Eric Freeman - FB","#84 George Gagne - TE",,"#19 Clifford Blanco - WR",,"#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#98 Dustin Hutchinson - RDE","#58 Brent Mehaffey - SLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#21 Charles Walt - CB","#47 Thomas Bear - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:34,"DEN 29",1,2,6,"Goal Line Normal HB Weak","Goal Line Attack #3",2,7,0,"2-6-DEN 29 (8:33) 47-Conrad Escalante ran to DEN 31 for 2 yards. Tackle by 59-Louis Thomason.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,"#27 Lonnie Ware - FB","#49 Harold Troche - RB","#84 George Gagne - TE","#32 Eric Freeman - FB",,,,,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#94 Christopher Carr - LDE","#98 Dustin Hutchinson - RDE","#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:53,"DEN 31",1,3,4,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Double WR2",1,7,0,"3-4-DEN 31 (7:52) 32-Eric Freeman ran to DEN 32 for 1 yards. Tackle by 51-Glen Kelly.","#11 Paul Patten - QB","#47 Conrad Escalante - RB",,,"#32 Eric Freeman - FB","#84 George Gagne - TE",,"#19 Clifford Blanco - WR",,"#17 Thomas Stallman - WR",,,"#79 Michael Jarvis - LT","#67 Russell Frederick - LG","#68 Wesley Williams - C","#61 Wayne Kirchoff - RG","#66 Richard Stpeter - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:10,"DEN 32",1,4,3,Punt,"Punt Return",54,7,0,"4-3-DEN 32 (7:09) 15-Samuel Sanders punts 54 yards to NYN 14.",,,,,,,,,,,,,,,,,,"#15 Samuel Sanders - P",,,,,,,,,,,,,,,,,,,"#60 John Boyer - LT",,"#13 Jay Hyatt - WR",,,"#29 Bryan Brown - CB","#54 Jeremy Wilson - WLB","#31 Larry Love - CB",,"#38 Ross Brooks - SS","#72 James Sprayberry - RDE",,"#22 Brandon Spikes - CB",,,,"#66 Richard Stpeter - RT","#61 Wayne Kirchoff - RG","#79 Michael Jarvis - LT","#58 Steven Parker - RG","#67 Russell Frederick - LG","#73 Robert Lacy - RT",,"#58 Brent Mehaffey - SLB","#97 Robert Obrien - RDE","#55 John Kircher - MLB","#99 Michael Staton - LDE",,,,,,,
NYN,6:58,"NYN 14",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #2",1,7,0,"1-10-NYN 14 (6:59) 12-Theron Healey ran to NYN 15 for 1 yards. Tackle by 95-Thomas Lowry.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#86 Jerome Richards - WR",,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#63 Charles Larocque - C",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#22 Willie Lafrance - CB","#43 Jimmy Tindall - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:25,"NYN 15",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",,7,0,"2-9-NYN 15 (6:24) PENALTY - False Start (NYN 74-Michael Washington)","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#63 Charles Larocque - C",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#22 Willie Lafrance - CB","#29 Bruce Scribner - CB",,,,"#39 Michael Fitzgerald - SS","#43 Jimmy Tindall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:23,"NYN 10",1,2,14,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",13,7,0,"2-14-NYN 10 (6:24) 9-David Baker pass complete to 86-Jerome Richards to NYN 23 for 13 yards. Tackle by 39-Michael Fitzgerald.","#9 David Baker - QB","#12 Theron Healey - WR",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:40,"NYN 23",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",7,7,0,"3-1-NYN 23 (5:39) 35-Jonathan Grindstaff ran to NYN 30 for 7 yards. Tackle by 43-Jimmy Tindall. DEN 72-Wayne Lee was injured on the play. He looks like he should be able to return.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,,,"#89 Joshua Musson - TE",,"#13 Jay Hyatt - WR","#80 Ronald Broyles - WR","#8 Malik Nabers - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#72 Wayne Lee - DT","#93 Antwan Cave - RDE",,"#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#22 Willie Lafrance - CB","#29 Bruce Scribner - CB",,"#43 Jimmy Tindall - CB",,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:59,"NYN 30",1,1,10,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",11,7,0,"1-10-NYN 30 (4:58) 12-Theron Healey ran to NYN 41 for 11 yards. Tackle by 45-Teddy Stallings.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:15,"NYN 41",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",31,7,0,"1-10-NYN 41 (4:14) 9-David Baker pass complete to 13-Jay Hyatt to DEN 28 for 31 yards. Tackle by 22-Willie Lafrance.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#31 Michael Arline - CB","#22 Willie Lafrance - CB",,,,"#39 Michael Fitzgerald - SS","#45 Teddy Stallings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:32,"DEN 28",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",9,7,0,"1-10-DEN 28 (3:31) 9-David Baker pass complete to 17-Charles Dempsey to DEN 19 for 9 yards. Tackle by 39-Michael Fitzgerald.","#9 David Baker - QB",,,,,,,"#8 Malik Nabers - WR","#82 Douglas Orear - WR","#80 Ronald Broyles - WR","#17 Charles Dempsey - WR","#19 Adam Palumbo - WR","#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE",,"#96 Horace Farley - DT",,"#93 Antwan Cave - RDE",,"#50 Jason McCabe - MLB",,,"#29 Bruce Scribner - CB","#43 Jimmy Tindall - CB","#39 Michael Fitzgerald - SS","#48 Robert Angel - CB","#31 Michael Arline - CB","#30 Norman Martin - SS","#22 Willie Lafrance - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:57,"DEN 19",1,2,1,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",4,7,0,"2-1-DEN 19 (2:56) 12-Theron Healey ran to DEN 15 for 4 yards. Tackle by 93-Antwan Cave.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#8 Malik Nabers - WR",,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#90 Bret Pasley - LDE","#76 Robert Hall - LDE","#96 Horace Farley - DT","#78 Scott Marchand - DT","#93 Antwan Cave - RDE","#95 Thomas Lowry - SLB","#50 Jason McCabe - MLB",,"#94 Norman Flanders - WLB","#22 Willie Lafrance - CB","#29 Bruce Scribner - CB",,,,"#30 Norman Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,