HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Matthews kicks 74 yards from KCY 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Duncan Meyer - WR",,"#94 Ted Hendricks - WLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#52 Aaron Neace - MLB","#77 Lester Perea - RDE","#21 Joseph Motley - FS","#53 Stan Caddy - MLB","#42 Tobias Nagy - SS","#46 Pat Summerall - SS","#37 Mickey Abbott - CB","#12 John Matthews - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",,0,0,"1-10-PHI 25 (15:00) 9-Noah Authement pass Pass knocked down by 20-Jamar Guidry. incomplete, intended for 88-Jeffrey Coleman. PHI 71-David Perez was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:56,"PHI 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"2-10-PHI 25 (14:57) 36-Alec Berg ran to PHI 30 for 5 yards. Tackle by 98-Ronald Wagner.","#9 Noah Authement - QB","#36 Alec Berg - RB",,"#26 John Madden - RB","#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#64 Zachery Bivins - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE","#62 Laurence Sharpe - LDE","#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:16,"PHI 30",1,3,5,"Strong I Normal HB Off Tackle Strong","46 Heavy 4 Deep Zone",9,0,0,"3-5-PHI 30 (14:15) 36-Alec Berg ran to PHI 39 for 9 yards. Tackle by 25-James Shull.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#64 Zachery Bivins - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:33,"PHI 39",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double LB Blitz",,0,0,"1-10-PHI 39 (13:32) 36-Alec Berg ran to PHI 39 for a short gain. Tackle by 55-Jeremy Brandon.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:57,"PHI 39",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-10-PHI 39 (12:56) 9-Noah Authement pass complete to 36-Alec Berg to PHI 48 for 9 yards. Pushed out of bounds by 98-Ronald Wagner.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB",,,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT",,"#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#45 Chris Pulver - CB",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:19,"PHI 48",1,3,1,"Strong I Normal HB Power Strong","46 Heavy WLB Blitz",3,0,0,"3-1-PHI 48 (12:18) 38-Jason Hankey ran to KCY 49 for 3 yards. Tackle by 97-Ronald Alvarado.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#97 Ronald Alvarado - MLB","#45 Chris Pulver - CB","#27 William Grego - FS",,,,"#34 Andre Baer - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:42,"KCY 49",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-4,0,0,"1-10-KCY 49 (11:41) 38-Jason Hankey ran to PHI 47 for -4 yards. Tackle by 90-James Burns.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB",,,"#18 Mike Moffitt - WR","#19 Tim Whatley - WR","#87 Jackie Chiles - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#99 Jose Woodard - SLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#45 Chris Pulver - CB",,"#20 Jamar Guidry - SS","#27 William Grego - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:39,,1,2,14,,,,0,0,"Timeout PHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:12,"PHI 47",1,2,14,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",4,0,0,"2-14-PHI 47 (11:13) 38-Jason Hankey ran to KCY 49 for 4 yards. Tackle by 98-Ronald Wagner.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB",,,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#45 Chris Pulver - CB",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:33,"KCY 49",1,3,10,"I Formation Normal PA Fullback Flat","46 Heavy 4 Deep Zone",5,0,0,"3-10-KCY 49 (10:32) 9-Noah Authement pass complete to 38-Jason Hankey to KCY 44 for 5 yards. Tackle by 99-Jose Woodard.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:58,"KCY 44",1,4,5,Punt,"Punt Return",47,0,0,"4-5-KCY 44 (9:57) 11-James Simmons punts 47 yards to KCY -3.4-5-KCY 44 (9:57) 11-James Simmons punts 47 yards to KCY -3. Touchback.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#64 Zachery Bivins - C",,"#4 Felix Merriman - WR",,,"#62 Laurence Sharpe - LDE","#27 William Grego - FS","#23 Kelly Ackley - CB",,"#34 Andre Baer - SS","#20 Jamar Guidry - SS",,"#25 James Shull - FS",,,,"#57 Mathew Morgan - RG","#62 Melvin Green - RT","#72 Darren Morelock - LT","#78 Richard Salazar - RG","#68 Billy Dewall - RT","#71 David Perez - C",,"#99 Jose Woodard - SLB","#55 Jeremy Brandon - WLB","#67 Amos Herb - RDE","#90 James Burns - LDE",,,,,,,
KCY,9:48,"KCY 20",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",11,0,0,"1-10-KCY 20 (9:49) 5-William Hoar pass complete to 4-Felix Merriman to KCY 31 for 11 yards. Tackle by 37-Mickey Abbott. 4-Felix Merriman made a great move on the CB. 37-Mickey Abbott got away with a hold on that play.","#5 William Hoar - QB","#49 Chad Haynes - RB",,,"#44 Joseph Chaney - FB","#88 Robert Coleman - TE",,"#86 Danny Cohen - WR",,"#4 Felix Merriman - WR",,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#91 Randy Friesen - MLB",,"#95 Gary Arcand - WLB","#27 Keith Hernandez - CB","#37 Mickey Abbott - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:11,"KCY 31",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",,0,0,"1-10-KCY 31 (9:10) 5-William Hoar pass Pass knocked down by 42-Tobias Nagy. incomplete, intended for 80-Everett Ricks.","#5 William Hoar - QB","#49 Chad Haynes - RB","#26 Donald Duncan - RB",,,,,"#86 Danny Cohen - WR","#80 Everett Ricks - WR","#4 Felix Merriman - WR",,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE",,"#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:06,"KCY 31",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"2-10-KCY 31 (9:07) 49-Chad Haynes ran to KCY 31 for a short gain. Tackle by 93-Justin Pitt.","#5 William Hoar - QB","#49 Chad Haynes - RB",,"#2 Walter Porter - RB","#44 Joseph Chaney - FB","#88 Robert Coleman - TE","#87 Bryan Thompson - TE",,,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#99 Marvin Williams - LDE","#93 Justin Pitt - LDE","#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#27 Keith Hernandez - CB","#37 Mickey Abbott - CB",,,,"#42 Tobias Nagy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:27,"KCY 31",1,3,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",12,0,0,"3-10-KCY 31 (8:26) 5-William Hoar pass complete to 86-Danny Cohen to KCY 43 for 12 yards. Tackle by 53-Stan Caddy. PENALTY - Offsides (PHI 99-Marvin Williams) (Declined)","#5 William Hoar - QB","#49 Chad Haynes - RB",,,"#44 Joseph Chaney - FB","#88 Robert Coleman - TE",,"#86 Danny Cohen - WR",,"#4 Felix Merriman - WR",,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:19,"KCY 43",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"1-10-KCY 43 (8:20) 49-Chad Haynes ran to KCY 45 for 2 yards. Tackle by 95-Gary Arcand. PHI 91-Randy Friesen was injured on the play. He looks like he should be able to return.","#5 William Hoar - QB","#49 Chad Haynes - RB",,"#2 Walter Porter - RB","#44 Joseph Chaney - FB","#88 Robert Coleman - TE","#87 Bryan Thompson - TE",,,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#99 Marvin Williams - LDE","#93 Justin Pitt - LDE","#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#91 Randy Friesen - MLB",,"#95 Gary Arcand - WLB","#27 Keith Hernandez - CB","#37 Mickey Abbott - CB",,,,"#42 Tobias Nagy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:47,"KCY 45",1,2,8,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"2-8-KCY 45 (7:46) 5-William Hoar sacked at KCY 36 for -10 yards (99-Marvin Williams). Sack allowed by 49-Chad Haynes.","#5 William Hoar - QB","#49 Chad Haynes - RB",,,,"#88 Robert Coleman - TE",,"#86 Danny Cohen - WR","#80 Everett Ricks - WR","#4 Felix Merriman - WR",,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:12,"KCY 36",1,3,17,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"3-17-KCY 36 (7:11) 49-Chad Haynes ran to KCY 39 for 3 yards. Tackle by 37-Mickey Abbott.","#5 William Hoar - QB","#49 Chad Haynes - RB",,"#2 Walter Porter - RB","#44 Joseph Chaney - FB","#88 Robert Coleman - TE","#87 Bryan Thompson - TE",,,,,,"#64 Nathan Wise - LT","#54 Ernie Farthing - LG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT",,"#99 Marvin Williams - LDE","#93 Justin Pitt - LDE","#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#27 Keith Hernandez - CB","#37 Mickey Abbott - CB",,,,"#42 Tobias Nagy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:28,"KCY 39",1,4,15,Punt,"Punt Return",,0,0,"4-15-KCY 39 (6:27) 19-George Thompson punts 47 yards to PHI 14. Fair Catch by 89-Duncan Meyer.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#60 Jake Seldon - RG",,"#89 Duncan Meyer - WR",,,"#33 Todd Gack - CB","#95 Gary Arcand - WLB","#77 Lester Perea - RDE",,"#42 Tobias Nagy - SS","#37 Mickey Abbott - CB",,"#52 Aaron Neace - MLB",,,,"#78 Thomas Stahl - RG","#77 Michael Lindsey - C","#76 Gustavo Taylor - RG","#74 Wendell Wolfe - RT","#65 Bryan Smith - RG","#68 Ryan Hawkins - RT",,"#75 Juan Stokes - RDE","#59 Anthony Espinoza - DT","#93 Justin Pitt - LDE","#99 Marvin Williams - LDE",,,,,,,
PHI,6:19,"PHI 14",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",4,0,0,"1-10-PHI 14 (6:20) 36-Alec Berg ran to PHI 18 for 4 yards. Tackle by 25-James Shull.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE","#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:44,"PHI 18",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,0,"2-6-PHI 18 (5:43) 36-Alec Berg ran to PHI 21 for 3 yards. Tackle by 99-Jose Woodard.","#9 Noah Authement - QB","#36 Alec Berg - RB",,"#26 John Madden - RB","#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE","#62 Laurence Sharpe - LDE","#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:59,"PHI 21",1,3,3,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",11,0,0,"3-3-PHI 21 (4:58) 9-Noah Authement pass complete to 18-Mike Moffitt to PHI 32 for 11 yards. Tackle by 55-Jeremy Brandon.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#45 Chris Pulver - CB",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:16,"PHI 32",1,1,10,"I Formation Normal FB Middle","4-3 Normal Double Safety Blitz",8,0,0,"1-10-PHI 32 (4:15) 9-Noah Authement pass complete to 14-Bob Cobb to PHI 41 for 8 yards. Tackle by 47-Carlos Fox.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:35,"PHI 41",1,2,2,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-2-PHI 41 (3:34) 36-Alec Berg ran to PHI 43 for 2 yards. Tackle by 45-Chris Pulver.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT",,"#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#45 Chris Pulver - CB",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:55,"PHI 43",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",9,0,0,"1-10-PHI 43 (2:54) 9-Noah Authement pass complete to 14-Bob Cobb to KCY 48 for 9 yards. Tackle by 47-Carlos Fox.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:11,"KCY 48",1,2,1,"Strong I Normal HB Power Strong","4-3 Under Double Safety Blitz",1,0,0,"2-1-KCY 48 (2:10) 36-Alec Berg ran to KCY 47 for 1 yards. Tackle by 20-Jamar Guidry.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:30,"KCY 47",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",10,0,0,"1-10-KCY 47 (1:29) 36-Alec Berg ran to KCY 37 for 10 yards. Tackle by 20-Jamar Guidry. KCY 55-Jeremy Brandon was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#55 Jeremy Brandon - WLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,0:56,"KCY 37",1,2,,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",7,0,0,"2-1-KCY 37 (0:55) 9-Noah Authement pass complete to 38-Jason Hankey to KCY 30 for 7 yards. Tackle by 98-Ronald Wagner. Nice job by 38-Jason Hankey on that route to lose his coverage.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB",,,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE",,"#98 Ronald Wagner - MLB",,"#99 Jose Woodard - SLB","#23 Kelly Ackley - CB","#47 Carlos Fox - CB",,"#45 Chris Pulver - CB",,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,0:15,"KCY 30",1,1,10,"Strong I Normal HB Power Strong","4-3 Under 2 Deep Flat Outside",-2,0,0,"1-10-KCY 30 (0:14) 38-Jason Hankey ran to KCY 32 for -2 yards. Tackle by 90-James Burns.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB","#88 Jeffrey Coleman - TE",,"#14 Bob Cobb - WR",,"#18 Mike Moffitt - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#90 James Burns - LDE",,"#50 William Bowie - DT","#58 Joseph Miller - DT","#67 Amos Herb - RDE","#99 Jose Woodard - SLB","#98 Ronald Wagner - MLB",,"#97 Ronald Alvarado - MLB","#47 Carlos Fox - CB","#45 Chris Pulver - CB",,,,"#20 Jamar Guidry - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,12,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,