HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 74 yards from MIA 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Luis Clothier - WR",,"#80 Barry Duran - WR","#94 John Kendrick - SS","#28 Alex Mann - FS","#24 Robert Marshall - FS","#53 Jeremy Morgan - LDE","#57 John Harmon - LDE","#98 William Brown - WLB","#26 Antoine Dejesus - CB","#45 Jonathan Porter - CB","#97 Jose Moritz - MLB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Weak Side Blitz",-2,0,0,"1-10-SEA 25 (15:00) 35-Michael Chalker ran to SEA 23 for -2 yards. Tackle by 59-David McNabb.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,,,"#83 George Dean - TE",,"#21 Luis Clothier - WR","#80 Barry Duran - WR","#10 Donald Butler - WR",,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#97 Anthony Babb - DT",,"#50 Michael Sinclair - LDE","#58 Kevin Dodge - SLB","#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#32 Kevin Mitchell - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:18,"SEA 23",1,2,12,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,0,0,"2-12-SEA 23 (14:17) 35-Michael Chalker ran to SEA 34 for 12 yards. Tackle by 31-Jon Hernandez.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,,,"#83 George Dean - TE",,"#21 Luis Clothier - WR","#80 Barry Duran - WR","#10 Donald Butler - WR",,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#32 Kevin Mitchell - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:32,"SEA 34",1,3,1,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",,0,0,"3-1-SEA 34 (13:31) 35-Michael Chalker ran to SEA 34 for a short gain. Tackle by 93-Peter Nelson.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,,"#85 Cleveland Schafer - TE","#83 George Dean - TE",,"#21 Luis Clothier - WR",,"#10 Donald Butler - WR",,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#58 Kevin Dodge - SLB","#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:57,"SEA 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-SEA 34 (12:56) 5-Dennis Norris punts 53 yards to MIA 13. 81-Joseph Clarke to MIA 21 for 8 yards. Tackle by 28-Alex Mann.",,,,,,,,,,,,,,,,,,"#5 Dennis Norris - P",,,,,,,,,,,,,,,,,,,"#83 George Dean - TE",,"#16 Joseph Clarke - RB",,,"#30 Stephen Harlow - CB","#50 Michael Taylor - MLB","#32 Kevin Mitchell - CB",,"#48 Calvin Murch - FS","#37 Mark London - CB",,"#96 Major Brill - SLB",,,,"#60 Joseph Gilbert - RG","#82 Steve Gabriel - LT","#21 Luis Clothier - WR","#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C",,"#92 Chester Daye - RDE","#31 Jon Hernandez - FS","#97 Anthony Babb - DT","#66 Raul Irvin - LDE",,,,,,,
MIA,12:46,"MIA 21",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",1,0,0,"1-10-MIA 21 (12:47) 25-Carl Long ran to MIA 22 for 1 yards. Tackle by 92-William Withers.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#51 Bryce Sliva - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#94 John Kendrick - SS","#28 Steve Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:12,"MIA 22",1,2,9,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-9-MIA 22 (12:11) 11-Felix Bailey pass incomplete, intended for 22-Tom Clancy.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#33 Tom Clancy - FB",,,"#82 Oscar Blackwell - WR","#89 Alberto Stroud - WR","#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT",,"#57 John Harmon - LDE","#24 Joseph Thacker - CB","#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#26 Stan Griego - CB",,"#94 John Kendrick - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:07,"MIA 22",1,3,9,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-1,0,0,"3-9-MIA 22 (12:08) 25-Carl Long ran to MIA 20 for -1 yards. Tackle by 47-Stan Griego.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#89 Alberto Stroud - WR","#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE",,"#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#26 Stan Griego - CB",,"#94 John Kendrick - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:29,"MIA 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIA 20 (11:28) 16-Lonnie Glade punts 46 yards to SEA 34. Fair Catch by 10-Donald Butler.",,,,,,,,,,,,,,,,,,"#12 Lonnie Glade - P",,,,,,,,,,,,,,,,,,,"#86 David Pagan - TE",,"#10 Donald Butler - WR",,,"#98 William Brown - WLB","#24 Robert Marshall - FS","#28 Alex Mann - FS",,"#26 Antoine Dejesus - CB","#97 Jose Moritz - MLB",,"#21 Luis Clothier - WR",,,,"#50 Michael Taylor - MLB","#87 Robert Farley - TE","#96 Major Brill - SLB","#66 Raul Irvin - LDE","#73 Timothy Thompson - LT","#57 Gary Gibson - RDE",,"#95 Frank Hunter - DT","#53 Jeremy Morgan - LDE","#94 John Kendrick - SS","#57 John Harmon - LDE",,,,,,,
SEA,11:20,"SEA 34",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",8,0,0,"1-10-SEA 34 (11:21) 35-Michael Chalker ran to SEA 41 for 8 yards. Tackle by 31-Jon Hernandez.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,,,"#83 George Dean - TE",,"#21 Luis Clothier - WR","#80 Barry Duran - WR","#10 Donald Butler - WR",,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#32 Kevin Mitchell - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:48,"SEA 41",1,2,2,"Goal Line Normal HB Off Tackle","Dime Flat CB4 Blitz",1,0,0,"2-2-SEA 41 (10:47) 35-Michael Chalker ran to SEA 42 for 1 yards. Tackle by 51-Kurt Cady. MIA 69-John Clay was injured on the play.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,"#34 Ralph Carpenter - FB","#85 Cleveland Schafer - TE","#83 George Dean - TE","#89 David Huffman - TE",,,,,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#97 Anthony Babb - DT","#69 John Clay - DT","#50 Michael Sinclair - LDE",,"#50 Michael Taylor - MLB",,,"#49 John Smith - CB","#43 Michael Smith - CB","#37 Mark London - CB","#32 Kevin Mitchell - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:09,"SEA 42",1,3,1,"I Formation Normal PA Streaks","Nickel Normal Double LB Blitz",,0,0,"3-1-SEA 42 (10:08) 16-Robert Franklin pass incomplete, intended for 10-Donald Butler. Pressure by 59-David McNabb. PENALTY - Holding (SEA 35-Michael Chalker) (Declined)","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,,"#85 Cleveland Schafer - TE","#83 George Dean - TE",,"#21 Luis Clothier - WR",,"#10 Donald Butler - WR",,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#93 Peter Nelson - DT","#97 Anthony Babb - DT","#50 Michael Sinclair - LDE",,"#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#32 Kevin Mitchell - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:03,"SEA 42",1,4,1,Punt,"Punt Return",58,0,0,"4-1-SEA 42 (10:04) 5-Dennis Norris punts 58 yards to MIA 0.",,,,,,,,,,,,,,,,,,"#5 Dennis Norris - P",,,,,,,,,,,,,,,,,,,"#83 George Dean - TE",,"#16 Joseph Clarke - RB",,,"#30 Stephen Harlow - CB","#50 Michael Taylor - MLB","#32 Kevin Mitchell - CB",,"#48 Calvin Murch - FS","#37 Mark London - CB",,"#96 Major Brill - SLB",,,,"#60 Joseph Gilbert - RG","#82 Steve Gabriel - LT","#21 Luis Clothier - WR","#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C",,"#92 Chester Daye - RDE","#31 Jon Hernandez - FS","#97 Anthony Babb - DT","#66 Raul Irvin - LDE",,,,,,,
MIA,9:53,"MIA 0",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MIA 0 (9:54) 11-Felix Bailey pass incomplete, intended for 89-Alberto Stroud.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#89 Alberto Stroud - WR","#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#51 Bryce Sliva - LDE",,"#59 Larry Flood - DT",,"#57 John Harmon - LDE","#24 Joseph Thacker - CB","#93 Christopher Whalen - MLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#26 Stan Griego - CB",,"#94 John Kendrick - SS","#28 Steve Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:49,"MIA 0",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",5,0,0,"2-10-MIA 0 (9:50) 25-Carl Long ran to MIA 6 for 5 yards. Tackle by 54-Joseph Thacker. SEA 94-John Kendrick was injured on the play.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#51 Bryce Sliva - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#93 Christopher Whalen - MLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#94 John Kendrick - SS","#28 Steve Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:15,"MIA 6",1,3,5,"I Formation Normal Strong Flood","4-3 Normal Man QB Spy",5,0,0,"3-5-MIA 6 (9:14) 11-Felix Bailey pass complete to 25-Carl Long to MIA 10 for 5 yards. Tackle by 34-Robert Dickerson.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:30,"MIA 10",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",1,0,0,"1-10-MIA 10 (8:29) 20-Dale Cameron ran to MIA 11 for 1 yards. Tackle by 59-Frank Hunter.","#7 Felix Bailey - QB","#21 Dale Cameron - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:49,"MIA 11",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle Deep Man",16,0,0,"2-9-MIA 11 (7:48) 11-Felix Bailey pass complete to 80-Michael Wood to MIA 27 for 16 yards. Tackle by 46-Antoine Dejesus.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:12,"MIA 27",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",14,0,0,"1-10-MIA 27 (7:11) 25-Carl Long ran to MIA 40 for 14 yards. Tackle by 27-Steve Williams.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#89 Alberto Stroud - WR","#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE",,"#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#26 Stan Griego - CB",,"#31 Robert Dickerson - SS","#28 Steve Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:34,"MIA 40",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal SS Blitz",,0,0,"1-10-MIA 40 (6:33) PENALTY - False Start (MIA 54-Craig Rivera)","#7 Felix Bailey - QB","#21 Dale Cameron - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#89 Alberto Stroud - WR","#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE",,"#93 Christopher Whalen - MLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#26 Stan Griego - CB",,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:32,"MIA 35",1,1,15,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",-1,0,0,"1-15-MIA 35 (6:33) 11-Felix Bailey pass complete to 88-Oscar Blackwell to MIA 35 for -1 yards. Tackle by 46-Antoine Dejesus.","#7 Felix Bailey - QB","#21 Dale Cameron - RB","#36 William Garcia - RB",,,,,"#82 Oscar Blackwell - WR","#89 Alberto Stroud - WR","#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE",,"#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#26 Stan Griego - CB",,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:58,"MIA 35",1,2,16,"I Formation Normal Strong Flood","4-3 Under Crowd Middle Deep Man",15,0,0,"2-16-MIA 35 (5:57) 11-Felix Bailey pass complete to 88-Oscar Blackwell to SEA 50 for 15 yards. Tackle by 28-Alex Mann.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#93 Christopher Whalen - MLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:13,"SEA 50",1,3,,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",,0,0,"3-1-SEA 50 (5:12) 11-Felix Bailey pass incomplete, intended for 80-Michael Wood.","#7 Felix Bailey - QB","#21 Dale Cameron - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,,,"#31 Robert Dickerson - SS","#28 Steve Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:07,"SEA 50",1,4,,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",13,0,0,"4-1-SEA 50 (5:08) 11-Felix Bailey pass complete to 89-Alberto Stroud to SEA 37 for 13 yards. Tackle by 46-Antoine Dejesus.","#7 Felix Bailey - QB","#25 Carl Long - RB","#21 Dale Cameron - RB",,,,,"#82 Oscar Blackwell - WR","#89 Alberto Stroud - WR","#15 Robert Mellor - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE",,"#98 William Brown - WLB",,"#92 William Withers - WLB","#26 Antoine Dejesus - CB","#24 Robert Marshall - FS",,"#26 Stan Griego - CB",,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:04,,1,1,10,,,,0,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:23,"SEA 37",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",41,0,6,"1-10-SEA 37 (4:24) 11-Felix Bailey pass complete to 89-Alberto Stroud for 37 yards. TOUCHDOWN! SEA 0 MIA 6","#7 Felix Bailey - QB","#21 Dale Cameron - RB",,,"#80 Michael Wood - TE","#87 Robert Farley - TE",,"#15 Robert Mellor - WR",,"#89 Alberto Stroud - WR",,,"#64 Dannie Barrows - RT","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#76 Matthew Carroll - RG","#75 Craig Rivera - C",,"#53 Jeremy Morgan - LDE",,"#59 Larry Flood - DT","#95 Frank Hunter - DT","#57 John Harmon - LDE","#24 Joseph Thacker - CB","#97 Jose Moritz - MLB",,"#93 Christopher Whalen - MLB","#26 Stan Griego - CB","#45 Jonathan Porter - CB",,,,"#31 Robert Dickerson - SS","#28 Alex Mann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:18,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:19) Extra point GOOD by 19-Ralph Brigham. SEA 0 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 John Smith - CB","#86 David Pagan - TE",,,,,,,,,,,,,,"#7 Ralph Brigham - K","#70 John Furman - RG","#33 Tom Clancy - FB","#80 Michael Wood - TE","#87 Robert Farley - TE","#64 Dannie Barrows - RT","#76 Matthew Carroll - RG","#75 Anthony Jackson - LG","#74 Scott Pickrell - C","#95 Frank Hunter - DT","#53 Jeremy Morgan - LDE","#98 William Brown - WLB","#57 John Harmon - LDE","#97 Christian Walker - LDE","#96 Donald Williams - DT","#80 Barry Duran - WR","#51 Bryce Sliva - LDE","#98 Roland Matthews - LDE","#59 Larry Flood - DT","#98 George Tolman - SLB"
MIA,4:18,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:19) 19-Ralph Brigham kicks 67 yards from MIA 35 to SEA -2. 21-Luis Clothier to SEA 25 for 27 yards. Tackle by 86-David Pagan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Luis Clothier - WR",,"#98 Roland Matthews - LDE","#57 John Harmon - LDE","#28 Alex Mann - FS","#24 Robert Marshall - FS","#53 Jeremy Morgan - LDE","#45 Jonathan Porter - CB","#98 William Brown - WLB","#26 Antoine Dejesus - CB","#80 Barry Duran - WR","#97 Jose Moritz - MLB","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
SEA,4:14,"SEA 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",7,0,7,"1-10-SEA 25 (4:15) 16-Robert Franklin pass complete to 10-Donald Butler to SEA 31 for 7 yards. Tackle by 49-John Smith. Pressure by 32-Kevin Mitchell.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,,,"#83 George Dean - TE",,"#10 Donald Butler - WR","#85 Joseph Payne - WR","#80 Barry Duran - WR",,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#97 Anthony Babb - DT","#50 Michael Sinclair - LDE",,"#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#32 Kevin Mitchell - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:42,"SEA 31",1,2,3,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",,0,7,"2-3-SEA 31 (3:41) 35-Michael Chalker ran to SEA 32 for a short gain. Tackle by 91-Kevin Dodge.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,,"#85 Cleveland Schafer - TE","#83 George Dean - TE",,"#21 Luis Clothier - WR",,"#10 Donald Butler - WR",,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#58 Kevin Dodge - SLB","#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:06,"SEA 32",1,3,3,"Goal Line Normal HB Outside Strong","46 Normal Outside Blitz",2,0,7,"3-3-SEA 32 (3:05) 35-Michael Chalker ran to SEA 34 for 2 yards. Tackle by 35-Stuart Flores.","#2 Robert Franklin - QB","#26 Michael Chalker - RB",,"#34 Ralph Carpenter - FB","#85 Cleveland Schafer - TE","#83 George Dean - TE","#89 David Huffman - TE",,,,,,"#60 John Trogdon - C","#55 Boyd Taylor - LG","#75 Cory Earhart - C","#58 Perry Wallace - LG","#82 Steve Gabriel - LT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#58 Kevin Dodge - SLB","#55 Roy Pratt - MLB",,"#59 David McNabb - SLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,