HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Manuel Wilson kicks 74 yards from JAX 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Edwin Riordan - WR",,"#57 Carl Ruiz - MLB","#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#44 Rodney Erwin - FS","#98 Peter Arroyo - RDE","#98 Spencer Yandell - WLB","#98 Jayson Donahue - LDE","#29 Michael Wilson - FS","#23 Clifford Brown - CB","#95 John Robinson - DT","#17 Manuel Wilson - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-CAR 25 (15:00) 13-Anthony Johnson ran to CAR 36 for 11 yards. Tackle by 31-Paul Nicol.","#4 John Walker - QB","#13 Anthony Johnson - RB",,,"#20 Rafael Miller - FB",,,"#86 Roderick May - WR","#17 Kenneth Ladd - WR","#11 John Harrison - WR",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#60 Carlton Manley - WLB","#92 Marc Jasmin - RDE",,"#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,"#22 Michael Hicks - CB",,"#31 Paul Nicol - CB","#25 Andrew Holler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:24,"CAR 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep Zone Under",3,0,0,"1-10-CAR 36 (14:23) 13-Anthony Johnson ran to CAR 39 for 3 yards. Tackle by 52-Thomas Swan.","#4 John Walker - QB","#13 Anthony Johnson - RB",,,,"#88 Christopher Pugh - TE",,"#86 Roderick May - WR","#17 Kenneth Ladd - WR","#11 John Harrison - WR",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT",,"#92 Marc Jasmin - RDE","#93 Ruben Crooks - WLB","#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,"#22 Michael Hicks - CB",,"#31 Paul Nicol - CB","#25 Andrew Holler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:49,"CAR 39",1,2,7,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR3",61,0,6,"2-7-CAR 39 (13:48) 4-John Walker pass complete to 88-Christopher Pugh for 61 yards. TOUCHDOWN! JAX 0 CAR 6","#4 John Walker - QB","#13 Anthony Johnson - RB",,,,"#88 Christopher Pugh - TE",,"#86 Roderick May - WR","#17 Kenneth Ladd - WR","#11 John Harrison - WR",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#60 Carlton Manley - WLB","#92 Marc Jasmin - RDE",,"#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,"#22 Michael Hicks - CB",,"#31 Paul Nicol - CB","#25 Andrew Holler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:38,"JAX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(13:39) Extra point GOOD by 7-Dennis McFarlane. JAX 0 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Walker - QB","#60 Marco Goins - C",,,,,,,,,,,,,,"#13 Dennis McFarlane - K","#62 Leon Ratliff - C","#63 Carl Gerard - LG","#68 Joseph Gonzales - LG","#86 Scott Flood - TE","#74 John Calkins - RT","#61 Chad Robillard - RG","#52 Andrew Weiser - RT","#85 Martin Conner - TE","#23 Jeffery Ceja - CB","#64 Cecil West - LDE","#92 Marc Jasmin - RDE","#98 Micheal Stacey - SLB","#22 Michael Hicks - CB","#51 Phillip Aguilera - MLB","#90 Rodolfo Burroughs - MLB","#93 Ruben Crooks - WLB","#25 Andrew Holler - CB","#73 Christopher Etchison - DT","#60 Carlton Manley - WLB"
CAR,13:38,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:39) 7-Dennis McFarlane kicks 64 yards from CAR 35 to JAX 1. 87-Perry Wheeler to JAX 27 for 27 yards. Tackle by 51-James Hughes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Perry Wheeler - WR",,"#82 Adam Kelly - TE","#65 Leland Lee - C","#80 Paul Gerard - RB","#64 Timothy Witherspoon - LG","#84 George Rhoades - FB","#75 Michael Roberts - LT","#85 Harry McIntosh - TE","#83 Joshua Sande - WR","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT","#13 Dennis McFarlane - K",,,,,,,,,,,,,,,,,,,,
JAX,13:33,"JAX 27",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",39,0,7,"1-10-JAX 27 (13:34) (Hot Read) 8-Edward Allen pass complete to 49-Ruben Tate to CAR 34 for 39 yards. Tackle by 38-Ernest Moore.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 Adam Kelly - TE",,,,,,"#66 Larry Ross - RT","#74 Timothy Clingman - RT","#65 Leland Lee - C","#69 Kristopher Todd - LT","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#76 Aaron Thole - DT","#93 Donald Beach - LDE","#59 Timothy Jones - SLB","#57 Carl Ruiz - MLB",,"#98 Spencer Yandell - WLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:51,"CAR 34",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #3",3,0,7,"1-10-CAR 34 (12:50) 11-Harry McIntosh ran to CAR 31 for 3 yards. Tackle by 57-Carl Ruiz.","#8 Edward Allen - QB","#85 Harry McIntosh - TE",,,"#84 George Rhoades - FB","#83 Joshua Sande - WR","#87 Perry Wheeler - WR","#82 Eddie Milton - WR",,,,,"#66 Larry Ross - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#75 Michael Roberts - LT",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#59 Timothy Jones - SLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:09,"CAR 31",1,2,7,"I Formation Big HB Counter Weak","Goal Line Attack #1",5,0,7,"2-7-CAR 31 (12:08) 11-Harry McIntosh ran to CAR 25 for 5 yards. Tackle by 59-Timothy Jones. JAX 87-Perry Wheeler was injured on the play. He looks like he should be able to return.","#8 Edward Allen - QB","#85 Harry McIntosh - TE",,,"#84 George Rhoades - FB","#83 Joshua Sande - WR","#87 Perry Wheeler - WR","#82 Eddie Milton - WR",,,,,"#66 Larry Ross - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#75 Michael Roberts - LT",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#59 Timothy Jones - SLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:28,"CAR 25",1,3,1,"I Formation Big Streak Heavy","Goal Line Attack #3",16,0,7,"3-1-CAR 25 (11:27) (Hot Read) 8-Edward Allen pass complete to 88-Stephen Larson to CAR 9 for 16 yards. Tackle by 98-Jayson Donahue.","#8 Edward Allen - QB","#85 Harry McIntosh - TE",,,"#84 George Rhoades - FB","#82 Adam Kelly - TE","#44 Stephen Larson - FB","#83 Joshua Sande - WR",,,,,"#66 Larry Ross - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#75 Michael Roberts - LT",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#59 Timothy Jones - SLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#23 Jeremy Gloria - CB","#23 Clifford Brown - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:49,"CAR 9",1,1,9,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,7,"1-9-CAR 9 (10:48) 8-Edward Allen pass incomplete, intended for 49-Ruben Tate.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 Adam Kelly - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#59 Timothy Jones - SLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:45,"CAR 9",1,2,9,"I Formation Big HB Counter Weak","Goal Line Attack #1",-3,0,7,"2-9-CAR 9 (10:46) 11-Harry McIntosh ran to CAR 12 for -3 yards. Tackle by 51-James Hughes. CAR 59-Timothy Jones was injured on the play. He looks like he should be able to return.","#8 Edward Allen - QB","#85 Harry McIntosh - TE",,,"#84 George Rhoades - FB","#83 Joshua Sande - WR","#82 Adam Kelly - TE","#82 Eddie Milton - WR",,,,,"#66 Larry Ross - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#75 Michael Roberts - LT",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#59 Timothy Jones - SLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:03,"CAR 12",1,3,12,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",12,6,7,"3-12-CAR 12 (10:02) 15-Eddie Milton ran for 12 yards. TOUCHDOWN! JAX 6 CAR 7","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 Adam Kelly - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#57 Carl Ruiz - MLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:57,"CAR 2",1,7,2,"Goal Line Normal FB Dive","Nickel Blitz Stunt Blitz",2,8,7,"(9:58) 84-George Rhoades ran to CAR 0 for 2 yards. CONVERSION GOOD! JAX 8 CAR 7","#8 Edward Allen - QB","#3 Michael Cabot - QB",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#82 Adam Kelly - TE","#44 Stephen Larson - FB",,,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#98 Jayson Donahue - LDE",,"#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE",,"#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,"#23 Clifford Brown - CB",,"#38 Ernest Moore - SS","#29 Michael Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:57,"JAX 35",1,6,10,Kickoff,"Kick Return",,8,7,"(9:58) 17-Manuel Wilson kicks 74 yards from JAX 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Edwin Riordan - WR",,"#57 Carl Ruiz - MLB","#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#44 Rodney Erwin - FS","#98 Peter Arroyo - RDE","#98 Spencer Yandell - WLB","#98 Jayson Donahue - LDE","#29 Michael Wilson - FS","#23 Clifford Brown - CB","#95 John Robinson - DT","#17 Manuel Wilson - K",,,,,,,,,,,,,,,,,,,,
CAR,9:57,"CAR 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",2,8,7,"1-10-CAR 25 (9:58) 13-Anthony Johnson ran to CAR 27 for 2 yards. Tackle by 52-Thomas Swan.","#4 John Walker - QB","#13 Anthony Johnson - RB",,"#86 Scott Flood - TE","#20 Rafael Miller - FB","#88 Christopher Pugh - TE","#85 Martin Conner - TE",,,,,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#76 Robert Marinelli - RDE","#64 Cecil West - LDE","#73 Christopher Etchison - DT","#60 Carlton Manley - WLB","#92 Marc Jasmin - RDE","#93 Ruben Crooks - WLB","#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,,,"#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:23,"CAR 27",1,2,8,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",,8,7,"2-8-CAR 27 (9:22) 4-John Walker pass incomplete, intended for 30-Rafael Miller.","#4 John Walker - QB","#13 Anthony Johnson - RB",,,"#20 Rafael Miller - FB",,,"#86 Roderick May - WR","#17 Kenneth Ladd - WR","#11 John Harrison - WR",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#60 Carlton Manley - WLB","#92 Marc Jasmin - RDE",,"#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,"#22 Michael Hicks - CB",,"#31 Paul Nicol - CB","#25 Andrew Holler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:17,"CAR 27",1,3,8,"I Formation Normal Curl & Post","46 Heavy 1 Deep SS MLB Blitz",,8,7,"3-8-CAR 27 (9:18) 4-John Walker pass incomplete, dropped by 88-Christopher Pugh. The pass was behind the receiver. Pressure by 99-Marc Jasmin.","#4 John Walker - QB","#13 Anthony Johnson - RB",,,"#20 Rafael Miller - FB","#88 Christopher Pugh - TE",,"#86 Roderick May - WR",,"#11 John Harrison - WR",,,"#75 Keith Sowell - RG","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#60 Carlton Manley - WLB","#92 Marc Jasmin - RDE","#93 Ruben Crooks - WLB","#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,,,"#31 Paul Nicol - CB","#25 Andrew Holler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:15,"CAR 27",1,4,8,Punt,"Punt Return",,8,7,"4-8-CAR 27 (9:16) 9-Charles Barnes punts 49 yards to JAX 24. Fair Catch by 80-Paul Gerard.",,,,,,,,,,,,,,,,,,"#9 Charles Barnes - P",,,,,,,,,,,,,,,,,,,"#60 Marco Goins - C",,"#80 Paul Gerard - RB",,,"#66 Larry Ross - RT","#82 Adam Kelly - TE","#64 Timothy Witherspoon - LG",,"#75 Michael Roberts - LT","#74 Timothy Clingman - RT",,"#84 George Rhoades - FB",,,,"#63 Carl Gerard - LG","#68 Joseph Gonzales - LG","#86 Scott Flood - TE","#74 John Calkins - RT","#61 Chad Robillard - RG","#88 Christopher Pugh - TE",,"#23 Jeffery Ceja - CB","#64 Cecil West - LDE","#92 Marc Jasmin - RDE","#98 Micheal Stacey - SLB",,,,,,,
JAX,9:08,"JAX 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,8,7,"1-10-JAX 24 (9:09) 15-Eddie Milton ran to JAX 29 for 5 yards. Tackle by 36-Jeremy Gloria.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 Adam Kelly - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:32,"JAX 29",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",4,8,7,"2-5-JAX 29 (8:31) 15-Eddie Milton ran to JAX 34 for 4 yards. Tackle by 32-Sheldon Hunt. PENALTY - Facemask (CAR 32-Sheldon Hunt)","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 Adam Kelly - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:27,"JAX 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",2,8,7,"1-10-JAX 49 (8:28) 15-Eddie Milton ran to CAR 50 for 2 yards. Tackle by 32-Sheldon Hunt. JAX 82-Adam Kelly was injured on the play. He looks like he should be able to return.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 Adam Kelly - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:44,"CAR 50",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,8,7,"2-8-CAR 50 (7:43) 15-Eddie Milton ran to CAR 47 for 3 yards. Tackle by 99-Spencer Yandell. CAR 97-Joseph Herbert was injured on the play. He looks like he should be able to return.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#41 Everett Hartfield - RB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#38 Ruben Tate - FB",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#97 Joseph Herbert - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#57 Carl Ruiz - MLB",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:06,"CAR 47",1,3,5,"I Formation Big HB Counter Weak","Goal Line Attack #1",4,8,7,"3-5-CAR 47 (7:05) 11-Harry McIntosh ran to CAR 42 for 4 yards. Tackle by 58-Peter Arroyo.","#8 Edward Allen - QB","#85 Harry McIntosh - TE",,,"#84 George Rhoades - FB","#83 Joshua Sande - WR","#44 Stephen Larson - FB","#82 Eddie Milton - WR",,,,,"#66 Larry Ross - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#75 Michael Roberts - LT",,"#98 Jayson Donahue - LDE","#76 Troy Clark - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#57 Carl Ruiz - MLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:21,"CAR 42",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #1",1,8,7,"4-1-CAR 42 (6:20) 84-George Rhoades ran to CAR 41 for 1 yards. Tackle by 92-Bobby Chester. 71-Leland Lee missed that block completely.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#41 Everett Hartfield - RB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#38 Ruben Tate - FB",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#76 Troy Clark - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#57 Carl Ruiz - MLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:39,"CAR 41",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,8,7,"1-10-CAR 41 (5:38) 15-Eddie Milton ran to CAR 35 for 6 yards. Tackle by 38-Ernest Moore. CAR 57-Carl Ruiz was injured on the play. He looks like he should be able to return.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#41 Everett Hartfield - RB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#38 Ruben Tate - FB",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#76 Troy Clark - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#57 Carl Ruiz - MLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:59,"CAR 35",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",9,8,7,"2-4-CAR 35 (4:58) 15-Eddie Milton ran to CAR 26 for 9 yards. Tackle by 32-Sheldon Hunt.","#8 Edward Allen - QB","#82 Eddie Milton - WR",,"#41 Everett Hartfield - RB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#38 Ruben Tate - FB",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#76 Troy Clark - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:24,"CAR 26",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,8,7,"1-10-CAR 26 (4:23) 3-Michael Cabot ran to CAR 27 for -1 yards. Tackle by 94-Troy Clark. PENALTY - Holding (JAX 66-Larry Ross)","#8 Edward Allen - QB","#3 Michael Cabot - QB",,"#87 Perry Wheeler - WR","#84 George Rhoades - FB","#44 Stephen Larson - FB","#38 Ruben Tate - FB",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#98 Jayson Donahue - LDE","#76 Troy Clark - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:20,"CAR 36",1,1,20,"I Formation Big TE Sneak Out","Goal Line Attack #3",-4,8,7,"1-20-CAR 36 (4:21) (Hot Read) 8-Edward Allen sacked at CAR 40 for -4 yards (58-Peter Arroyo)","#8 Edward Allen - QB","#85 Harry McIntosh - TE",,,"#84 George Rhoades - FB","#83 Joshua Sande - WR","#44 Stephen Larson - FB","#87 Perry Wheeler - WR",,,,,"#66 Larry Ross - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#75 Michael Roberts - LT",,"#98 Jayson Donahue - LDE","#76 Troy Clark - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:38,"CAR 40",1,2,24,"I Formation Big HB Counter Weak","Goal Line Attack #3",-3,8,7,"2-24-CAR 40 (3:37) 11-Harry McIntosh ran to CAR 43 for -3 yards. Tackle by 64-Donald Beach.","#8 Edward Allen - QB","#85 Harry McIntosh - TE",,,"#84 George Rhoades - FB","#83 Joshua Sande - WR","#87 Perry Wheeler - WR","#82 Eddie Milton - WR",,,,,"#66 Larry Ross - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#75 Michael Roberts - LT",,"#98 Jayson Donahue - LDE","#76 Troy Clark - LDE","#52 Bobby Chester - DT","#95 John Robinson - DT","#93 Donald Beach - LDE","#98 Spencer Yandell - WLB","#98 Peter Arroyo - RDE",,"#51 James Hughes - SLB","#25 Sheldon Hunt - CB","#23 Jeremy Gloria - CB",,,,"#38 Ernest Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,