HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Wilmer Williams kicks 75 yards from PHI 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 William Brown - RB",,"#84 Robert Vera - TE","#90 Christopher Callier - DT","#53 John Carrozza - SLB","#70 Charles Poynter - LT","#99 Curtis Braithwaite - SLB","#92 Tony Hannan - DT","#29 Joseph Scott - CB","#50 Johnny Ramey - RG","#63 Don Phillips - LDE","#55 Ryan Wetmore - WLB","#1 Wilmer Williams - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #2",-5,0,0,"1-10-IND 25 (15:00) 43-William Brown ran to IND 20 for -5 yards. Tackle by 93-Alex Wells.","#1 Michael Amedee - QB","#43 William Brown - RB",,,"#36 Mike Miller - FB","#84 Robert Vera - TE","#86 Shawn Swaim - TE","#14 Justin Banks - WR",,,,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE","#67 Michael Ostrom - DT","#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#92 Dennis Franklin - WLB","#20 James McGinnis - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:17,"IND 20",1,2,15,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",-9,0,0,"2-15-IND 20 (14:16) 1-Michael Amedee sacked at IND 11 for -9 yards (53-Orlando Barnhill). Sack allowed by 78-Luis Crawford.","#1 Michael Amedee - QB","#43 William Brown - RB",,,,"#84 Robert Vera - TE",,"#14 Justin Banks - WR","#10 Glenn Peralta - WR","#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE",,"#99 Charles Lazenby - MLB",,"#92 Dennis Franklin - WLB","#20 James McGinnis - CB","#29 Miguel Ransom - CB",,"#40 Tyler Valdez - CB",,"#34 Jeff Cruz - SS","#49 Marvin Galle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:42,"IND 11",1,3,24,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",-13,0,2,"3-24-IND 11 (13:41) 1-Michael Amedee sacked at IND -1 for -13 yards (94-Leroy Campbell). Sack allowed by 71-John Freda. SAFETY! (94-Leroy Campbell) IND 0 PHI 2","#1 Michael Amedee - QB","#39 Frank Caudle - RB",,,"#36 Mike Miller - FB",,,"#14 Justin Banks - WR","#10 Glenn Peralta - WR","#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE",,"#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#37 Anthony Womack - CB",,"#40 Tyler Valdez - CB",,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:36,"IND 20",1,6,10,Kickoff,"Kick Return",,0,2,"(13:37) 6-Elliott Yokley kicks 80 yards from IND 20 to PHI 0. 32-Rene Reddick to PHI 27 for 27 yards. Tackle by 96-Ryan Wetmore. IND 50-Johnny Ramey was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Rene Reddick - RB",,"#39 Orlando Phan - RB","#77 Peter Miner - RG","#79 Matthew Smith - LDE","#52 Danny Rivers - C","#37 Anthony Womack - CB","#67 Trey Lamotte - RT","#88 Hector Messenger - TE","#81 Lorenzo Hashimoto - TE","#74 Ronald Allen - C","#62 George Garcia - RT","#6 Elliott Yokley - K",,,,,,,,,,,,,,,,,,,,
PHI,13:32,"PHI 27",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",3,0,2,"1-10-PHI 27 (13:33) 12-Austin Garcia pass complete to 22-Danny Espinoza to PHI 30 for 3 yards. Tackle by 29-Joseph Scott.","#9 Austin Garcia - QB","#31 Gerald Lett - RB",,,"#22 Danny Espinoza - LG","#35 Jeff Morgan - WR",,"#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#75 David Boyland - C","#63 Matthew Bolden - RG","#50 Larry Evans - RG",,"#63 Mark Turner - LDE",,"#95 Frank Hunter - DT","#58 David Bartlett - DT","#99 Curtis Braithwaite - SLB","#54 John Nunes - SLB","#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#29 Joseph Scott - CB","#44 James Dulaney - CB",,,,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:48,"PHI 30",1,2,7,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",4,0,2,"2-7-PHI 30 (12:47) 31-Gerald Lett ran to PHI 34 for 4 yards. Tackle by 37-Patricia Calzada.","#9 Austin Garcia - QB","#31 Gerald Lett - RB",,,"#30 Tommy Jones - FB","#35 Jeff Morgan - WR",,"#37 Frank Hernandez - WR",,"#18 Sylvester Patterson - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#50 Larry Evans - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#63 Mark Turner - LDE","#54 John Nunes - SLB","#99 Curtis Braithwaite - SLB",,"#51 Justin Still - WLB","#29 Joseph Scott - CB","#44 James Dulaney - CB",,,,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:03,"PHI 34",1,3,3,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",9,0,2,"3-3-PHI 34 (12:02) 12-Austin Garcia pass complete to 39-Orlando Phan to PHI 43 for 9 yards. Pushed out of bounds by 54-John Nunes.","#9 Austin Garcia - QB","#39 Orlando Phan - RB",,,"#30 Tommy Jones - FB",,,"#17 Aurelio Fansler - WR","#37 Frank Hernandez - WR","#10 Anthony Turner - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#50 Larry Evans - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT",,"#99 Curtis Braithwaite - SLB","#54 John Nunes - SLB","#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#29 Joseph Scott - CB","#44 James Dulaney - CB",,"#33 John Houghtaling - CB",,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:20,"PHI 43",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",,0,2,"1-10-PHI 43 (11:19) PENALTY - False Start (PHI 89-Daniel Beard)","#16 Alex Larson - QB","#22 Danny Espinoza - LG",,,"#30 Tommy Jones - FB",,,"#18 Sylvester Patterson - WR","#17 Aurelio Fansler - WR","#89 Daniel Beard - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#63 Mark Turner - LDE",,"#99 Curtis Braithwaite - SLB",,"#51 Justin Still - WLB","#44 James Dulaney - CB","#33 John Houghtaling - CB",,"#29 Joseph Scott - CB",,"#20 Samuel Lamont - SS","#37 Patricia Calzada - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:18,"PHI 38",1,1,15,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,2,"1-15-PHI 38 (11:19) 6-Alex Larson pass Pass knocked down by 54-John Nunes. incomplete, intended for 31-Gerald Lett.","#16 Alex Larson - QB","#31 Gerald Lett - RB",,,"#22 Danny Espinoza - LG","#81 Lorenzo Hashimoto - TE",,"#18 Sylvester Patterson - WR",,"#89 Daniel Beard - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#99 Curtis Braithwaite - SLB","#54 John Nunes - SLB","#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#44 James Dulaney - CB","#33 John Houghtaling - CB",,,,"#37 Patricia Calzada - SS","#20 Samuel Lamont - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:15,"PHI 38",1,2,15,"I Formation Normal HB Draw","3-4 Normal 3 Deep Man Under",3,0,2,"2-15-PHI 38 (11:16) 32-Rene Reddick ran to PHI 40 for 3 yards. Tackle by 53-John Carrozza. IND 53-John Carrozza was injured on the play. He looks like he should be able to return.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,,"#22 Danny Espinoza - LG","#35 Jeff Morgan - WR",,"#89 Daniel Beard - WR",,"#17 Aurelio Fansler - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT",,"#99 Curtis Braithwaite - SLB","#54 John Nunes - SLB","#56 James Kuehner - MLB","#53 John Carrozza - SLB","#51 Justin Still - WLB","#29 Joseph Scott - CB","#33 John Houghtaling - CB",,,,"#28 Shayne Turner - SS","#20 Samuel Lamont - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:41,"PHI 40",1,3,12,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,2,"3-12-PHI 40 (10:40) 12-Austin Garcia pass INTERCEPTED by 44-James Dulaney at IND 45. 44-James Dulaney to IND 45 for 0 yards. Tackle by 85-Anthony Turner.","#9 Austin Garcia - QB","#39 Orlando Phan - RB",,,"#22 Danny Espinoza - LG",,,"#18 Sylvester Patterson - WR","#37 Frank Hernandez - WR","#10 Anthony Turner - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT",,"#99 Curtis Braithwaite - SLB","#55 Ryan Wetmore - WLB","#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#29 Joseph Scott - CB","#44 James Dulaney - CB",,"#33 John Houghtaling - CB",,"#37 Patricia Calzada - SS","#20 Samuel Lamont - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:35,"IND 45",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,2,"1-10-IND 45 (10:36) 1-Michael Amedee pass incomplete, intended for 10-Glenn Peralta.","#1 Michael Amedee - QB","#43 William Brown - RB",,,"#36 Mike Miller - FB",,,"#14 Justin Banks - WR","#10 Glenn Peralta - WR","#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE",,"#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,"#29 Miguel Ransom - CB",,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:31,"IND 45",1,2,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",-11,0,2,"2-10-IND 45 (10:32) 1-Michael Amedee sacked at IND 33 for -11 yards (92-Dennis Franklin)","#1 Michael Amedee - QB","#43 William Brown - RB",,,"#36 Mike Miller - FB","#84 Robert Vera - TE",,"#14 Justin Banks - WR",,"#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#99 Charles Lazenby - MLB",,"#92 Dennis Franklin - WLB","#37 Anthony Womack - CB","#40 Tyler Valdez - CB",,,,"#34 Jeff Cruz - SS","#49 Marvin Galle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:51,"IND 33",1,3,21,"Singleback Big Corner Ins","4-3 Normal WLB Outside Blitz",,0,2,"3-21-IND 33 (9:50) 1-Michael Amedee pass incomplete, dropped by 86-Shawn Swaim.","#1 Michael Amedee - QB","#43 William Brown - RB",,,,"#84 Robert Vera - TE","#86 Shawn Swaim - TE","#14 Justin Banks - WR",,"#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,,,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:45,"IND 33",1,4,21,Punt,"Punt Return",60,0,2,"4-21-IND 33 (9:46) 18-Thomas Yocum punts 60 yards to PHI 6.",,,,,,,,,,,,,,,,,,"#18 Thomas Yocum - P",,,,,,,,,,,,,,,,,,,"#62 John Freda - C",,"#32 Rene Reddick - RB",,,"#39 Orlando Phan - RB","#94 Leroy Campbell - DT","#37 Anthony Womack - CB",,"#74 Ronald Allen - C","#81 Lorenzo Hashimoto - TE",,"#67 Trey Lamotte - RT",,,,"#65 Michael Hernandez - LG","#74 Scott Pickrell - C","#50 Johnny Ramey - RG","#70 Charles Poynter - LT","#63 Howard Peterson - LT","#78 Luis Crawford - RG",,"#90 Quincy Adams - DT","#79 Matthew Smith - LDE","#73 Antonio Phelps - WLB","#67 Michael Ostrom - DT",,,,,,,
PHI,9:35,"PHI 6",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",4,0,2,"1-10-PHI 6 (9:36) 12-Austin Garcia pass complete to 22-Danny Espinoza to PHI 11 for 4 yards. Tackle by 54-John Nunes. 22-Danny Espinoza breaks down the CB. PHI 62-George Garcia was injured on the play. He looks like he should be able to return. PHI 31-Gerald Lett was injured on the play. He looks like he should be able to return.","#9 Austin Garcia - QB","#31 Gerald Lett - RB",,,"#22 Danny Espinoza - LG","#35 Jeff Morgan - WR",,"#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#62 George Garcia - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#63 Mark Turner - LDE","#54 John Nunes - SLB","#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#44 James Dulaney - CB","#33 John Houghtaling - CB",,,,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:51,"PHI 11",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",-1,0,2,"2-6-PHI 11 (8:50) 32-Rene Reddick ran to PHI 9 for -1 yards. Tackle by 92-Tony Hannan.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,,"#30 Tommy Jones - FB",,,"#37 Frank Hernandez - WR","#89 Daniel Beard - WR","#18 Sylvester Patterson - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#63 Mark Turner - LDE",,"#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#44 James Dulaney - CB","#33 John Houghtaling - CB",,"#20 Samuel Lamont - SS",,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:08,"PHI 9",1,3,7,"I Formation Power HB Sweep Weak","Goal Line Attack #2",5,0,2,"3-7-PHI 9 (8:07) 32-Rene Reddick ran to PHI 14 for 5 yards. Tackle by 51-Justin Still.","#9 Austin Garcia - QB","#32 Rene Reddick - RB",,"#22 Danny Espinoza - LG","#30 Tommy Jones - FB","#88 Hector Messenger - TE",,"#10 Anthony Turner - WR",,,,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#63 Don Phillips - LDE","#58 Eli McClain - LDE","#92 Tony Hannan - DT","#95 Frank Hunter - DT","#63 Mark Turner - LDE","#54 John Nunes - SLB","#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#44 James Dulaney - CB","#33 John Houghtaling - CB",,,,"#37 Patricia Calzada - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:23,"PHI 14",1,4,2,Punt,"Punt Return",,0,2,"4-2-PHI 14 (7:22) 3-Ricky Smith punts 52 yards to IND 34. Fair Catch by 43-William Brown.",,,,,,,,,,,,,,,,,,"#3 Ricky Smith - P",,,,,,,,,,,,,,,,,,,"#52 Danny Rivers - C",,"#43 William Brown - RB",,,"#90 Christopher Callier - DT","#44 James Dulaney - CB","#55 Ryan Wetmore - WLB",,"#92 Tony Hannan - DT","#63 Don Phillips - LDE",,"#84 Robert Vera - TE",,,,"#75 David Boyland - C","#66 Richard Cook - LG","#50 Larry Evans - RG","#77 Peter Miner - RG","#72 James James - LT","#71 Dana Brooks - LG",,"#63 Mark Turner - LDE","#99 Curtis Braithwaite - SLB","#51 Justin Still - WLB","#58 David Bartlett - DT",,,,,,,
IND,7:14,"IND 34",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,2,"1-10-IND 34 (7:15) 43-William Brown ran to IND 34 for a short loss. Tackle by 49-Marvin Galle.","#1 Michael Amedee - QB","#43 William Brown - RB",,,"#36 Mike Miller - FB","#84 Robert Vera - TE",,"#14 Justin Banks - WR",,"#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#65 Michael Hernandez - LG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#90 Quincy Adams - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#92 Dennis Franklin - WLB","#20 James McGinnis - CB","#29 Miguel Ransom - CB",,,,"#32 Willis Ashley - CB","#49 Marvin Galle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:40,"IND 34",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,2,"2-10-IND 34 (6:39) 43-William Brown ran to IND 32 for -1 yards. Tackle by 53-Orlando Barnhill.","#1 Michael Amedee - QB","#43 William Brown - RB",,,"#36 Mike Miller - FB",,,"#14 Justin Banks - WR","#10 Glenn Peralta - WR","#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT",,"#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#20 James McGinnis - CB","#29 Miguel Ransom - CB",,"#40 Tyler Valdez - CB",,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:04,"IND 32",1,3,12,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",1,0,2,"3-12-IND 32 (6:03) 1-Michael Amedee pass complete to 43-William Brown to IND 34 for 1 yards. Tackle by 20-James McGinnis. 43-William Brown made a great move on the CB.","#1 Michael Amedee - QB","#43 William Brown - RB",,,"#36 Mike Miller - FB",,,"#14 Justin Banks - WR","#10 Glenn Peralta - WR","#89 Adam Espinoza - WR",,,"#70 Charles Poynter - LT","#34 Jason White - LG","#62 John Freda - C","#78 Luis Crawford - RG","#50 Johnny Ramey - RG",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT",,"#69 Arthur Kiely - RDE","#98 Richard Schaffer - SLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#40 Tyler Valdez - CB",,"#20 James McGinnis - CB",,"#34 Jeff Cruz - SS","#49 Marvin Galle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:28,"IND 34",1,4,10,Punt,"Punt Return",,0,2,"4-10-IND 34 (5:27) 18-Thomas Yocum punts 45 yards to PHI 22. 32-Rene Reddick to PHI 22 for 0 yards. Tackle by 53-John Carrozza.",,,,,,,,,,,,,,,,,,"#18 Thomas Yocum - P",,,,,,,,,,,,,,,,,,,"#62 John Freda - C",,"#32 Rene Reddick - RB",,,"#39 Orlando Phan - RB","#67 Trey Lamotte - RT","#37 Anthony Womack - CB",,"#74 Ronald Allen - C","#29 James Warren - SS",,"#81 Lorenzo Hashimoto - TE",,,,"#65 Michael Hernandez - LG","#74 Scott Pickrell - C","#50 Johnny Ramey - RG","#70 Charles Poynter - LT","#63 Howard Peterson - LT","#78 Luis Crawford - RG",,"#67 Michael Ostrom - DT","#79 Matthew Smith - LDE","#73 Antonio Phelps - WLB","#90 Orlando Barnhill - LDE",,,,,,,
PHI,5:19,"PHI 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,2,"1-10-PHI 22 (5:20) 31-Gerald Lett ran to PHI 27 for 6 yards. Tackle by 51-Justin Still.","#9 Austin Garcia - QB","#31 Gerald Lett - RB",,,"#22 Danny Espinoza - LG",,,"#17 Aurelio Fansler - WR","#37 Frank Hernandez - WR","#10 Anthony Turner - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#62 George Garcia - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT",,"#63 Mark Turner - LDE","#54 John Nunes - SLB","#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#44 James Dulaney - CB","#33 John Houghtaling - CB",,"#20 Samuel Lamont - SS",,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:37,"PHI 27",1,2,4,"I Formation Normal SE Post","4-3 Under Double LB Blitz",7,0,2,"2-4-PHI 27 (4:36) 12-Austin Garcia pass complete to 22-Danny Espinoza to PHI 34 for 7 yards. Tackle by 54-John Nunes. Pressure by 62-Mark Turner. IND 62-Mark Turner was injured on the play. He looks like he should be able to return.","#9 Austin Garcia - QB","#32 Rene Reddick - RB",,,"#22 Danny Espinoza - LG","#81 Lorenzo Hashimoto - TE",,"#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#63 Mark Turner - LDE","#54 John Nunes - SLB","#99 Curtis Braithwaite - SLB",,"#51 Justin Still - WLB","#29 Joseph Scott - CB","#44 James Dulaney - CB",,,,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:55,"PHI 34",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 3 Deep Man Under",,0,2,"1-10-PHI 34 (3:54) 6-Alex Larson pass incomplete, dropped by 82-Jeff Morgan.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,"#30 Tommy Jones - FB","#35 Jeff Morgan - WR",,"#37 Frank Hernandez - WR",,"#18 Sylvester Patterson - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#67 Trey Lamotte - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT",,"#58 Eli McClain - LDE","#54 John Nunes - SLB","#99 Curtis Braithwaite - SLB","#56 James Kuehner - MLB","#51 Justin Still - WLB","#29 Joseph Scott - CB","#33 John Houghtaling - CB",,,,"#44 James Dulaney - CB","#20 Samuel Lamont - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:48,"PHI 34",1,2,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-1,0,2,"2-10-PHI 34 (3:49) 31-Gerald Lett ran to PHI 33 for -1 yards. Tackle by 72-Frank Hunter.","#9 Austin Garcia - QB","#31 Gerald Lett - RB",,,,"#88 Hector Messenger - TE",,"#89 Daniel Beard - WR","#10 Anthony Turner - WR","#17 Aurelio Fansler - WR",,,"#72 James James - LT","#71 Dana Brooks - LG","#74 Ronald Allen - C","#50 Larry Evans - RG","#62 George Garcia - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#58 Eli McClain - LDE",,"#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#33 John Houghtaling - CB","#20 Samuel Lamont - SS",,"#29 Joseph Scott - CB",,"#37 Patricia Calzada - SS","#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:07,"PHI 33",1,3,11,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",20,0,2,"3-11-PHI 33 (3:06) 32-Rene Reddick ran to IND 47 for 20 yards. Tackle by 28-Shayne Turner.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,,,"#81 Lorenzo Hashimoto - TE",,"#89 Daniel Beard - WR","#18 Sylvester Patterson - WR","#37 Frank Hernandez - WR",,,"#72 James James - LT","#66 Richard Cook - LG","#74 Ronald Allen - C","#77 Peter Miner - RG","#62 George Garcia - RT",,"#63 Don Phillips - LDE",,"#92 Tony Hannan - DT","#95 Frank Hunter - DT","#99 Curtis Braithwaite - SLB",,"#56 James Kuehner - MLB",,"#51 Justin Still - WLB","#33 John Houghtaling - CB","#37 Patricia Calzada - SS",,"#44 James Dulaney - CB",,"#28 Shayne Turner - SS","#20 Samuel Lamont - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:01,,1,1,10,,,,0,2,"Timeout PHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,