HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Donald Peeler kicks 72 yards from TEN 35 to CAR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 John Hubbard - WR",,"#37 Linwood Magee - CB","#29 James Tesch - CB","#99 James Fletcher - RDE","#73 Charles Byron - RDE","#95 Christopher Fajardo - SLB","#24 Timothy Leedom - CB","#54 Donald Duquette - DT","#67 Gilbert Schutz - RDE","#74 Willie Boutwell - DT","#26 James Stephens - CB","#4 Donald Peeler - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",-1,0,0,"1-10-CAR 25 (15:00) 21-Anthony Steveson ran to CAR 24 for -1 yards. Tackle by 59-Gavin Lenz. TEN 94-David Reyes was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#44 Lynn Parker - CB","#22 Gene Mixon - CB",,,,"#35 Rodrick Dunbar - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:24,"CAR 24",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"2-11-CAR 24 (14:23) PENALTY - False Start (CAR 61-Harris Austin)","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#56 Richard Sandiford - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:22,"CAR 19",1,2,16,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",8,0,0,"2-16-CAR 19 (14:23) 13-Daryl Chen pass complete to 49-John Hubbard to CAR 27 for 8 yards. Tackle by 44-Lynn Parker. Pressure by 90-Gabriel Arbogast. TEN 44-Lynn Parker was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#56 Richard Sandiford - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:47,"CAR 27",1,3,8,"I Formation Normal FL Hook","4-3 Under Crowd Middle",7,0,0,"3-8-CAR 27 (13:46) 13-Daryl Chen pass complete to 21-Anthony Steveson to CAR 35 for 7 yards. Tackle by 59-Gavin Lenz.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#56 Richard Sandiford - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#22 Gene Mixon - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:06,"CAR 35",1,4,,Punt,"Punt Return",,0,0,"4-1-CAR 35 (13:05) 1-Michael Chin punts 44 yards to TEN 21. Fair Catch by 81-Timothy Teeter.",,,,,,,,,,,,,,,,,,"#1 Michael Chin - P",,,,,,,,,,,,,,,,,,,"#63 Scott King - LT",,"#81 Timothy Teeter - WR",,,"#72 Roosevelt Murphy - DT","#35 Rodrick Dunbar - CB","#90 Gabriel Arbogast - LDE",,"#23 Kenneth Williams - CB","#92 Charles Dixon - SLB",,"#51 John Mealy - LDE",,,,"#61 Harris Austin - C","#66 Justin Holmes - LT","#58 Huey Hill - RT","#77 Samuel Elmore - LT","#65 Calvin Longfellow - RG","#72 Robert Matson - LG",,"#57 Andrew Mignone - RDE","#98 Andrew Lee - DT","#74 Alfredo Laws - DT","#97 Clifford Nichols - MLB",,,,,,,
TEN,12:57,"TEN 21",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",,0,0,"1-10-TEN 21 (12:58) 10-Michael Smith pass Pass knocked down by 59-Jeffrey Gwin. incomplete, intended for 41-Brian Day. Pressure by 54-Donald Duquette. TEN 67-Joel Teeter was injured on the play. He looks like he should be able to return.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB",,,"#13 George Davis - WR","#17 Michael Nowak - WR","#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#74 Willie Boutwell - DT","#99 James Fletcher - RDE",,"#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:52,"TEN 21",1,2,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",5,0,0,"2-10-TEN 21 (12:53) 10-Michael Smith pass complete to 41-Brian Day to TEN 26 for 5 yards. Tackle by 59-Jeffrey Gwin.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#74 Willie Boutwell - DT","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:16,"TEN 26",1,3,5,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",,0,0,"3-5-TEN 26 (12:15) 10-Michael Smith pass Pass knocked down by 26-James Stephens. incomplete, intended for 15-Mark Dempsey. CAR 74-Willie Boutwell was injured on the play. He looks like he should be able to return.","#10 Michael Smith - QB","#46 David Williams - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE","#80 James Harbin - TE","#15 Mark Dempsey - WR",,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#62 Alan Johnson - LDE","#58 Randy Moody - LDE","#54 Donald Duquette - DT","#74 Willie Boutwell - DT","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:10,"TEN 26",1,4,5,Punt,"Punt Return",,0,0,"4-5-TEN 26 (12:11) 7-Richard Stockard punts 54 yards to CAR 20. 49-John Hubbard to CAR 36 for 16 yards. Tackle by 90-Gabriel Arbogast. 67-Gilbert Schutz was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#7 Richard Stockard - P",,,,,,,,,,,,,,,,,,,"#71 Bradley Brown - LT",,"#49 John Hubbard - WR",,,"#67 Gilbert Schutz - RDE","#58 Randy Moody - LDE","#99 James Fletcher - RDE",,"#29 James Tesch - CB","#37 Linwood Magee - CB",,"#34 Richard Goss - FS",,,,"#52 Phillip Woodberry - RT","#61 Cody Lopes - RT","#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#70 Jeremy Gerard - C","#91 Mark Perez - DT",,"#96 Michael Christianson - SLB","#54 Donald Duquette - DT","#73 Charles Byron - RDE","#94 John Peters - RDE",,,,,,,
CAR,12:00,"CAR 36",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",11,0,0,"1-10-CAR 36 (12:01) 13-Daryl Chen pass complete to 16-Christopher Clarke to CAR 47 for 11 yards. Tackle by 44-Lynn Parker.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#51 John Mealy - LDE","#73 Franklin Conover - RDE","#74 Alfredo Laws - DT","#72 Roosevelt Murphy - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#44 Lynn Parker - CB","#22 Gene Mixon - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:24,"CAR 47",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,0,"1-10-CAR 47 (11:23) 13-Daryl Chen pass Pass knocked down by 38-Spencer Conley. incomplete, intended for 81-Willard Welsh. Pressure by 90-Gabriel Arbogast.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:19,"CAR 47",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,0,0,"2-10-CAR 47 (11:20) 21-Anthony Steveson ran to TEN 47 for 6 yards. Tackle by 44-Lynn Parker.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:40,"TEN 47",1,3,4,"Split Backs 3 Wide Slot Post","Nickel Normal Man Zone",,0,0,"3-4-TEN 47 (10:39) 13-Daryl Chen pass Pass knocked down by 44-Lynn Parker. incomplete, intended for 16-Christopher Clarke. PENALTY - Pass Interference (TEN 35-Rodrick Dunbar)","#13 Daryl Chen - QB","#48 John Broussard - RB",,,"#31 Bruce Stover - FB",,,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#44 Lynn Parker - CB","#22 Gene Mixon - CB",,"#23 Kenneth Williams - CB",,"#35 Rodrick Dunbar - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:35,"TEN 38",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TEN 38 (10:36) 13-Daryl Chen pass complete to 21-Anthony Steveson to TEN 31 for 7 yards. 21-Anthony Steveson FUMBLES (22-Gene Mixon) recovered by TEN-59-Gavin Lenz to TEN 38 for 6 yards. PENALTY - Holding (TEN 35-Rodrick Dunbar)","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB",,,"#49 John Hubbard - WR","#86 Kevin Valverde - WR","#84 James Smart - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT",,"#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:26,"TEN 27",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-TEN 27 (10:27) 10-Michael Smith pass complete to 83-Sherman Beals to TEN 34 for 7 yards. Tackle by 24-Timothy Leedom.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#50 Robert Millsaps - DT","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:48,"TEN 34",1,2,3,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",1,0,0,"2-3-TEN 34 (9:47) 41-Brian Day ran to TEN 34 for 1 yards. Tackle by 99-James Fletcher. TEN 64-Mark Guzman was injured on the play. He looks like he should be able to return.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#50 Robert Millsaps - DT","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:04,"TEN 34",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,0,"3-2-TEN 34 (9:03) 41-Brian Day ran to TEN 36 for 1 yards. Tackle by 51-Juan Williams.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE","#80 James Harbin - TE",,,,,,"#71 Bradley Brown - LT","#70 Jeremy Gerard - C","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#62 Alan Johnson - LDE","#58 Randy Moody - LDE","#54 Donald Duquette - DT","#50 Robert Millsaps - DT","#99 James Fletcher - RDE","#95 Christopher Fajardo - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:20,"TEN 36",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 36 (8:19) 7-Richard Stockard punts 45 yards to CAR 19. 49-John Hubbard to CAR 21 for 2 yards. Tackle by 98-Andrew Lee.",,,,,,,,,,,,,,,,,,"#7 Richard Stockard - P",,,,,,,,,,,,,,,,,,,"#71 Bradley Brown - LT",,"#49 John Hubbard - WR",,,"#67 Gilbert Schutz - RDE","#37 Linwood Magee - CB","#95 Christopher Fajardo - SLB",,"#26 James Stephens - CB","#29 James Tesch - CB",,"#24 Timothy Leedom - CB",,,,"#52 Phillip Woodberry - RT","#61 Cody Lopes - RT","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#70 Jeremy Gerard - C","#91 Mark Perez - DT",,"#94 John Peters - RDE","#99 James Fletcher - RDE","#54 Donald Duquette - DT","#73 Charles Byron - RDE",,,,,,,
CAR,8:10,"CAR 21",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,0,0,"1-10-CAR 21 (8:11) 21-Anthony Steveson ran to CAR 22 for 1 yards. Tackle by 26-Albert Baumann.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB",,,"#16 Christopher Clarke - WR","#86 Kevin Valverde - WR","#84 James Smart - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:31,"CAR 22",1,2,9,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-9-CAR 22 (7:30) 21-Anthony Steveson ran to CAR 26 for 4 yards. Tackle by 94-David Reyes.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,,"#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT",,"#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"CAR 26",1,3,5,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",12,0,0,"3-5-CAR 26 (6:47) 21-Anthony Steveson ran to CAR 39 for 12 yards. Tackle by 44-Lynn Parker.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,,"#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:03,"CAR 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",4,0,0,"1-10-CAR 39 (6:02) 48-John Broussard ran to CAR 43 for 4 yards. Tackle by 94-David Reyes. TEN 44-Lynn Parker was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#48 John Broussard - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:25,"CAR 43",1,2,6,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-6-CAR 43 (5:24) 48-John Broussard ran to TEN 49 for 9 yards. Tackle by 38-Spencer Conley.","#13 Daryl Chen - QB","#48 John Broussard - RB",,,,"#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT",,"#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#22 Gene Mixon - CB",,"#23 Kenneth Williams - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:45,"TEN 49",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",6,0,0,"1-10-TEN 49 (4:44) 48-John Broussard ran to TEN 42 for 6 yards. Tackle by 22-Gene Mixon.","#13 Daryl Chen - QB","#48 John Broussard - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#23 Kenneth Williams - CB",,,,"#22 Gene Mixon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:08,"TEN 42",1,2,4,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",2,0,0,"2-4-TEN 42 (4:07) 21-Anthony Steveson ran to TEN 40 for 2 yards. Tackle by 92-Charles Dixon.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,,"#81 Willard Welsh - TE","#89 Brian Horton - TE","#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#22 Gene Mixon - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:33,"TEN 40",1,3,2,"I Formation Normal FB Middle","4-3 Normal Man Under 1",5,0,0,"3-2-TEN 40 (3:32) 13-Daryl Chen pass complete to 16-Christopher Clarke to TEN 35 for 5 yards. Tackle by 35-Rodrick Dunbar. Pressure by 90-Gabriel Arbogast. CAR 77-Samuel Elmore was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#47 Virgil Torres - FB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#22 Gene Mixon - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:48,"TEN 35",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"1-10-TEN 35 (2:47) 21-Anthony Steveson ran to TEN 33 for 2 yards. Tackle by 38-Spencer Conley.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#66 Justin Holmes - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#56 Richard Sandiford - MLB",,"#59 Gavin Lenz - WLB","#22 Gene Mixon - CB","#23 Kenneth Williams - CB",,,,"#35 Rodrick Dunbar - CB","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2:45,,1,2,8,,,,0,0,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,