HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,12,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Alton Short kicks 75 yards from SEA 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 William Carlson - RB",,"#82 George Medeiros - TE","#95 Gary Roberts - WLB","#72 Dennis Evatt - RDE","#25 Rick Fitzgerald - CB","#71 Andrea Foster - DT","#62 Robert McInnis - LT","#85 Austin Saladin - WR","#96 Guadalupe Bailey - RDE","#79 Robert Roush - LDE","#77 John Stephenson - DT","#3 Alton Short - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",7,0,0,"1-10-JAX 25 (15:00) 14-Luis Upchurch pass complete to 19-Anthony Anderson to JAX 32 for 7 yards. Tackle by 44-Melvin Gonzalez. 19-Anthony Anderson made a great move on the CB. PENALTY - Pass Interference (SEA 21-Herbert Rosario)","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB",,,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:56,"JAX 31",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-JAX 31 (14:57) 14-Luis Upchurch pass complete to 21-Dan Moynihan to JAX 39 for 8 yards. Tackle by 22-Antonio Pratt. PENALTY - Pass Interference (SEA 22-Antonio Pratt)","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB",,,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:53,"JAX 36",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",9,0,0,"1-10-JAX 36 (14:54) 14-Luis Upchurch pass complete to 21-Dan Moynihan to JAX 44 for 9 yards. Tackle by 22-Antonio Pratt.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:19,"JAX 44",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",-2,0,0,"2-1-JAX 44 (14:18) 45-William Carlson ran to JAX 43 for -2 yards. Tackle by 75-Chris Crane. JAX 74-David Bonilla was injured on the play. He looks like he should be able to return.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:36,"JAX 43",1,3,3,"Singleback Big WR Deep","4-3 Normal Man Under 1",15,0,0,"3-3-JAX 43 (13:35) 14-Luis Upchurch ran to SEA 42 for 15 yards. 14-Luis Upchurch slides to avoid being hit. SEA 71-Larry Moody was injured on the play. He looks like he should be able to return.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,,"#84 Paul Galindo - TE","#22 Rene Hager - TE","#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#51 Thomas Johnston - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:46,"SEA 42",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-SEA 42 (12:45) 14-Luis Upchurch pass Pass knocked down by 37-Wayne Conley. incomplete, intended for 84-Paul Galindo.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE","#22 Rene Hager - TE",,,,,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#70 Aurelio Simmons - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#37 Wayne Conley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:42,"SEA 42",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Cover 4",3,0,0,"2-10-SEA 42 (12:43) 45-William Carlson ran to SEA 39 for 3 yards. Tackle by 44-Melvin Gonzalez.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#85 Austin Saladin - WR",,"#19 Anthony Anderson - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB","#51 Thomas Johnston - MLB","#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#37 Wayne Conley - SS","#39 Terry Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:09,"SEA 39",1,3,7,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-7-SEA 39 (12:08) 43-Aurelio Washington ran to SEA 27 for 12 yards. Tackle by 38-Jean Seifert.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,"#43 Aurelio Washington - FB",,,"#85 Austin Saladin - WR","#89 Eric Davis - WR","#19 Anthony Anderson - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:35,"SEA 27",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal Man Under 1",3,0,0,"1-10-SEA 27 (11:34) 45-William Carlson ran to SEA 24 for 3 yards. Tackle by 44-Melvin Gonzalez. PENALTY - Offsides (SEA 75-Chris Crane)","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#19 Anthony Anderson - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#20 William Nelson - CB","#21 Herbert Rosario - CB",,,,"#37 Wayne Conley - SS","#39 Terry Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:29,"SEA 22",1,1,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",5,0,0,"1-5-SEA 22 (11:30) 14-Luis Upchurch pass complete to 89-Eric Davis to SEA 17 for 5 yards. Tackle by 21-Herbert Rosario. 21-Herbert Rosario got away with a hold on that play.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,"#43 Aurelio Washington - FB",,,"#85 Austin Saladin - WR","#89 Eric Davis - WR","#19 Anthony Anderson - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#51 Thomas Johnston - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:55,"SEA 17",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-SEA 17 (10:54) 33-Jerome Perkins ran to SEA 14 for 3 yards. Tackle by 47-Brian Hunter.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#19 Anthony Anderson - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#96 James Summers - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#21 Herbert Rosario - CB","#23 Jesse Macdonald - CB",,,,"#37 Wayne Conley - SS","#39 Terry Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:21,"SEA 14",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"2-7-SEA 14 (10:20) 45-William Carlson ran to SEA 11 for 4 yards. Tackle by 47-Brian Hunter.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE","#22 Rene Hager - TE",,,,,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:39,"SEA 11",1,3,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",11,0,6,"3-4-SEA 11 (9:38) 14-Luis Upchurch pass complete to 80-Jim Wright for 11 yards. TOUCHDOWN! SEA 0 JAX 6","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,,,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE","#78 Jeffrey Colon - LDE","#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:32,"SEA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:33) Extra point GOOD by 1-Kenneth Stricklin. SEA 0 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Eugene Cohen - P","#68 Nathaniel Sutton - C",,,,,,,,,,,,,,"#1 Kenneth Stricklin - K","#73 James Broom - RG","#75 Jeffery Moore - LG","#62 Robert McInnis - LT","#63 Vicente Molnar - C","#59 Moises Costello - RT","#65 Cody Childs - LG","#55 Ronald Cunningham - LT","#71 Andrea Foster - DT","#47 Brian Hunter - SLB","#77 James Truss - LDE","#46 James Anderson - WLB","#78 Jeffrey Colon - LDE","#44 Melvin Gonzalez - MLB","#66 George Smith - LT","#75 Chris Crane - RDE","#96 James Summers - DT","#76 Michael Young - RDE","#70 Aurelio Simmons - DT","#93 Billy Fairley - SLB"
JAX,9:32,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:33) 1-Kenneth Stricklin kicks 74 yards from JAX 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Daniel Hook - WR",,"#41 Stephen Watts - SLB","#77 James Truss - LDE","#93 Billy Fairley - SLB","#21 Herbert Rosario - CB","#78 Jeffrey Colon - LDE","#18 Robert Muhammad - WR","#34 Steven Hoang - FS","#49 Burton Lovato - MLB","#39 Terry Sanders - FS","#71 Larry Moody - DT","#1 Kenneth Stricklin - K",,,,,,,,,,,,,,,,,,,,
SEA,9:32,"SEA 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 LB Blitz",,0,7,"1-10-SEA 25 (9:33) 40-Leonard Jasper ran to SEA 25 for a short gain. Tackle by 95-Gary Roberts.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#54 Bob Blackwell - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:50,"SEA 25",1,2,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",,0,7,"2-10-SEA 25 (8:49) 5-Richard Smith pass Pass knocked down by 95-Gary Roberts. incomplete, intended for 40-Leonard Jasper.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,,,"#86 John Davis - TE",,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#54 Bob Blackwell - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:47,"SEA 25",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",27,0,7,"3-10-SEA 25 (8:48) 5-Richard Smith pass complete to 86-John Davis to JAX 48 for 27 yards. Tackle by 20-Robert Burns.","#5 Richard Smith - QB","#40 Leonard Jasper - RB",,"#36 Alan Berndt - FB","#35 Charles Hickman - FB","#86 John Davis - TE",,"#18 Robert Muhammad - WR",,,,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#54 Bob Blackwell - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#79 Robert Roush - LDE","#93 Robert Freeman - LDE","#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:04,"JAX 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",48,6,7,"1-10-JAX 48 (8:03) 5-Richard Smith pass complete to 82-Harry Min for 48 yards. TOUCHDOWN! Great move by 82-Harry Min to get free of his coverage. JAX 79-Robert Roush was injured on the play. He looks like he should be able to return. SEA 6 JAX 7","#5 Richard Smith - QB","#40 Leonard Jasper - RB","#30 Robert Lewis - RB",,,,,"#18 Robert Muhammad - WR","#84 Daniel Hook - WR","#82 Harry Min - WR",,,"#66 George Smith - LT","#62 Ryan Seavey - LG","#54 Bob Blackwell - C","#64 Ryan Alvarez - RG","#68 Rickey Kish - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT",,"#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:55,"JAX 15",1,7,15,"Field Goal","FG Block",25,7,7,"(7:56) Extra point GOOD by 3-Alton Short. SEA 7 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Roland Jones - P","#80 Ronald Bond - TE",,,,,,,,,,,,,,"#3 Alton Short - K","#62 Ryan Seavey - LG","#60 Bryan Norman - RG","#61 Jeffrey Zimmerman - LG","#66 George Smith - LT","#68 Rickey Kish - RT","#67 David Moran - LT","#57 David Wilburn - C","#93 Billy Fairley - SLB","#71 Andrea Foster - DT","#96 Guadalupe Bailey - RDE","#93 Robert Freeman - LDE","#77 John Stephenson - DT","#98 Nicholas Schmidt - DT","#31 Joseph Wallace - FS","#54 Garland Holbrook - SLB","#95 Gary Roberts - WLB","#91 Matthew Buckley - MLB","#72 Dennis Evatt - RDE","#97 Sergio True - MLB"
SEA,7:55,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:56) 3-Alton Short kicks 63 yards from SEA 35 to JAX 2. 45-William Carlson to JAX 27 for 26 yards. Tackle by 39-Terry Sanders.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 William Carlson - RB",,"#95 Gary Roberts - WLB","#82 George Medeiros - TE","#72 Dennis Evatt - RDE","#62 Robert McInnis - LT","#71 Andrea Foster - DT","#44 Rich Meeks - SS","#85 Austin Saladin - WR","#96 Guadalupe Bailey - RDE","#25 Rick Fitzgerald - CB","#77 John Stephenson - DT","#3 Alton Short - K",,,,,,,,,,,,,,,,,,,,
JAX,7:51,"JAX 27",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",11,7,7,"1-10-JAX 27 (7:52) 43-Aurelio Washington ran to JAX 38 for 11 yards. Tackle by 20-William Nelson.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,"#43 Aurelio Washington - FB",,,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:10,"JAX 38",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Cover 4",18,7,7,"1-10-JAX 38 (7:09) 14-Luis Upchurch pass complete to 45-William Carlson to SEA 44 for 18 yards. Tackle by 38-Jean Seifert.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB","#51 Thomas Johnston - MLB","#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:29,"SEA 44",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",7,7,7,"1-10-SEA 44 (6:28) 14-Luis Upchurch pass complete to 84-Paul Galindo to SEA 37 for 7 yards. Tackle by 22-Antonio Pratt.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:51,"SEA 37",1,2,3,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",10,7,7,"2-3-SEA 37 (5:50) 14-Luis Upchurch pass complete to 84-Paul Galindo to SEA 26 for 10 yards. Tackle by 47-Brian Hunter.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:13,"SEA 26",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Cover 4",7,7,7,"1-10-SEA 26 (5:12) 33-Jerome Perkins ran to SEA 19 for 7 yards. Tackle by 51-Thomas Johnston.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#85 Austin Saladin - WR",,"#19 Anthony Anderson - WR",,,"#62 Robert McInnis - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT",,"#75 Chris Crane - RDE","#47 Brian Hunter - SLB","#44 Melvin Gonzalez - MLB","#51 Thomas Johnston - MLB","#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,,,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:39,"SEA 19",1,2,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",11,7,7,"2-3-SEA 19 (4:38) 45-William Carlson ran to SEA 8 for 11 yards. Tackle by 20-William Nelson. JAX 19-Anthony Anderson was injured on the play. He looks like he should be able to return. SEA 70-Aurelio Simmons was injured on the play. He looks like he should be able to return.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#89 Eric Davis - WR","#19 Anthony Anderson - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#70 Aurelio Simmons - DT","#71 Larry Moody - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#20 William Nelson - CB",,"#21 Herbert Rosario - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:53,"SEA 8",1,1,8,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",6,7,7,"1-8-SEA 8 (3:52) 33-Jerome Perkins ran to SEA 2 for 6 yards. Tackle by 48-Charles Lamb.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#89 Eric Davis - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#77 James Truss - LDE",,"#71 Larry Moody - DT","#96 James Summers - DT","#75 Chris Crane - RDE",,"#44 Melvin Gonzalez - MLB",,"#48 Charles Lamb - WLB","#22 Antonio Pratt - CB","#21 Herbert Rosario - CB",,"#23 Jesse Macdonald - CB",,"#38 Jean Seifert - SS","#34 Steven Hoang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,