HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Manuel Wilson kicks 72 yards from OAK 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Babbitt - WR",,"#80 Matthew Backus - WR","#55 Robert Orosco - WLB","#74 Charles Lee - LDE","#59 Richard Bracey - DT","#96 Walter Casas - LDE","#72 William Tremblay - RG","#96 Dennis Crump - RDE","#94 Lloyd Snyder - SLB","#54 Eric Galloway - DT","#30 Aaron Schaefer - SS","#17 Manuel Wilson - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double Safety Blitz",,0,0,"1-10-TEN 25 (15:00) 11-Paul Apodaca pass INTERCEPTED by 56-Robert Roy at TEN 32. 56-Robert Roy to TEN 34 for -2 yards. Tackle by 24-Ted Cimino. 22-Michael Cooper was completely beat on that play. 22-Michael Cooper totally missed that block.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#20 Theodore Wade - FB","#86 George Han - TE",,"#80 Matthew Backus - WR",,"#13 James Simpson - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#70 Robert Burritt - DT",,"#99 Robert Diaz - RDE","#50 Fred Gordillo - RDE","#60 Jose Libby - RDE","#47 Michael Cooper - CB","#55 Theodore Bounds - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#34 Robert Kuhn - CB",,,,"#23 Burt Allgood - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:56,"TEN 34",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",4,0,0,"1-10-TEN 34 (14:57) 20-Daniel Parker ran to TEN 30 for 4 yards. Tackle by 53-Lloyd Snyder.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#48 Jason Schafer - FB",,,"#34 Gary Mitchell - WR","#15 Andrew Digiacomo - WR","#86 Adam Anderson - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE",,"#55 Robert Orosco - WLB",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#43 Irving Hartfield - CB",,"#38 Christopher Lundy - CB",,"#30 Aaron Schaefer - SS","#40 Herman Terwilliger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:13,"TEN 30",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",27,0,0,"2-6-TEN 30 (14:12) 32-Dan Humphrey ran to TEN 2 for 27 yards. Tackle by 30-Aaron Schaefer.","#5 Gregory Woodberry - QB","#32 Dan Humphrey - RB",,"#34 Brian Frasier - RB","#48 Jason Schafer - FB","#38 Richard Vandiver - FB","#82 Edward Miller - TE",,,,,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE","#96 Dennis Crump - RDE","#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE","#55 Robert Orosco - WLB","#97 Matthew Stanton - MLB",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#40 Herman Terwilliger - FS",,,,"#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:30,"TEN 2",1,1,2,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",7,0,6,"1-2-TEN 2 (13:29) 5-Gregory Woodberry pass complete to 49-Richard Vandiver for 2 yards. TOUCHDOWN! TEN 0 OAK 6","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#48 Jason Schafer - FB","#38 Richard Vandiver - FB",,"#34 Gary Mitchell - WR",,"#86 Adam Anderson - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE","#59 Conrad Waters - WLB","#55 Robert Orosco - WLB",,"#94 Lloyd Snyder - SLB","#40 Herman Terwilliger - FS","#43 Irving Hartfield - CB",,,,"#30 Aaron Schaefer - SS","#45 Carl Hansel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:26,"TEN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:27) Extra point GOOD by 17-Manuel Wilson. TEN 0 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Gregory Woodberry - QB","#78 Richard Pettengill - LT",,,,,,,,,,,,,,"#17 Manuel Wilson - K","#38 Richard Vandiver - FB","#48 Jason Schafer - FB","#89 Samuel Cooper - TE","#73 Lon Shields - RT","#76 Ronald Cox - LG","#82 Edward Miller - TE","#34 Brian Frasier - RB","#72 George Washington - RG","#67 Philip Carranza - RDE","#74 Charles Lee - LDE","#96 Dennis Crump - RDE","#96 Walter Casas - LDE","#80 Matthew Backus - WR","#13 James Simpson - WR","#91 Vincent Graham - LDE","#30 Aaron Schaefer - SS","#55 Robert Orosco - WLB","#59 Richard Bracey - DT","#40 Herman Terwilliger - FS"
OAK,13:26,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:27) 17-Manuel Wilson kicks 74 yards from OAK 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Babbitt - WR",,"#80 Matthew Backus - WR","#55 Robert Orosco - WLB","#74 Charles Lee - LDE","#59 Richard Bracey - DT","#96 Walter Casas - LDE","#72 William Tremblay - RG","#96 Dennis Crump - RDE","#94 Lloyd Snyder - SLB","#54 Eric Galloway - DT","#30 Aaron Schaefer - SS","#17 Manuel Wilson - K",,,,,,,,,,,,,,,,,,,,
TEN,13:26,"TEN 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Strong Double LB plus CB3 Blitz",,0,7,"1-10-TEN 25 (13:27) 11-Paul Apodaca pass incomplete, dropped by 20-Theodore Wade.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#20 Theodore Wade - FB",,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#70 Robert Burritt - DT",,"#99 Robert Diaz - RDE","#50 Fred Gordillo - RDE","#60 Jose Libby - RDE",,"#55 Theodore Bounds - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#34 Robert Kuhn - CB",,"#47 Michael Cooper - CB",,"#23 Burt Allgood - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:24,"TEN 25",1,2,10,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",11,0,7,"2-10-TEN 25 (13:25) 11-Paul Apodaca pass complete to 88-John Penniman to TEN 36 for 11 yards. Tackle by 56-Robert Roy.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#20 Theodore Wade - FB",,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#60 Jose Libby - RDE","#97 John Todd - RDE",,"#55 Theodore Bounds - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#26 Alan Garcia - CB",,"#34 Robert Kuhn - CB",,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:48,"TEN 36",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Weak Side Blitz",12,0,7,"1-10-TEN 36 (12:47) 11-Paul Apodaca pass complete to 85-Matthew Backus to TEN 49 for 12 yards. Tackle by 75-Jose Libby.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#20 Theodore Wade - FB",,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#90 Samuel Crouse - LDE",,"#99 Robert Diaz - RDE",,"#60 Jose Libby - RDE","#30 James Pearce - CB","#92 Martin Markle - SLB",,"#20 Patrick Gore - CB","#34 Robert Kuhn - CB","#47 Michael Cooper - CB",,"#30 Russell Santo - CB",,"#23 Burt Allgood - CB","#49 Ricky Mitchem - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:12,"TEN 49",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",2,0,7,"1-10-TEN 49 (12:11) 11-Paul Apodaca pass complete to 20-Theodore Wade to OAK 49 for 2 yards. Tackle by 26-Alan Garcia.","#3 Paul Apodaca - QB","#30 Alvin Pearson - RB",,,"#20 Theodore Wade - FB","#86 George Han - TE",,"#88 John Penniman - WR",,"#80 Robert Black - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#50 Fred Gordillo - RDE",,"#70 Robert Burritt - DT","#99 Robert Diaz - RDE","#97 John Todd - RDE","#30 Russell Santo - CB","#55 Theodore Bounds - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#26 Alan Garcia - CB",,,,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:32,"OAK 49",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",-0,0,7,"2-8-OAK 49 (11:31) 24-Ted Cimino ran to OAK 49 for a short loss. Tackle by 97-Fred Gordillo.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#48 Anthony Anderson - RB","#86 George Han - TE",,"#13 James Simpson - WR",,"#88 John Penniman - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#90 Samuel Crouse - LDE",,"#50 Fred Gordillo - RDE","#60 Jose Libby - RDE","#97 John Todd - RDE","#59 Matthew Woodall - WLB","#56 Robert Roy - WLB",,"#20 Patrick Gore - CB","#30 James Pearce - CB","#26 Alan Garcia - CB",,,,"#38 Eric Miura - FS","#34 Robert Kuhn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:47,"OAK 49",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",13,0,7,"3-8-OAK 49 (10:46) 11-Paul Apodaca pass complete to 88-John Penniman to OAK 36 for 13 yards. Tackle by 27-Irving Peter.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#20 Theodore Wade - FB",,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#50 Fred Gordillo - RDE","#97 John Todd - RDE",,"#56 Robert Roy - WLB",,"#55 Theodore Bounds - WLB","#38 Eric Miura - FS","#34 Robert Kuhn - CB",,"#30 James Pearce - CB",,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:05,"OAK 36",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-OAK 36 (10:04) 11-Paul Apodaca pass Pass knocked down by 30-Russell Santo. incomplete, intended for 48-Anthony Anderson.","#3 Paul Apodaca - QB","#30 Alvin Pearson - RB",,,"#48 Anthony Anderson - RB","#86 George Han - TE",,"#80 Matthew Backus - WR",,"#80 Robert Black - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#90 Samuel Crouse - LDE",,"#99 Robert Diaz - RDE","#50 Fred Gordillo - RDE","#60 Jose Libby - RDE","#47 Michael Cooper - CB","#92 Martin Markle - SLB",,"#20 Patrick Gore - CB","#26 Alan Garcia - CB","#30 Russell Santo - CB",,,,"#23 Burt Allgood - CB","#49 Ricky Mitchem - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:59,"OAK 36",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,7,"2-10-OAK 36 (10:00) 11-Paul Apodaca pass Pass knocked down by 75-Jose Libby. incomplete, intended for 20-Theodore Wade.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#20 Theodore Wade - FB","#86 George Han - TE",,"#13 James Simpson - WR",,"#80 Robert Black - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#74 Christopher Dallas - RG","#68 Theo Rudd - LT",,"#60 Jose Libby - RDE",,"#70 Robert Burritt - DT","#99 Robert Diaz - RDE","#97 John Todd - RDE","#30 James Pearce - CB","#55 Theodore Bounds - WLB",,"#56 Robert Roy - WLB","#38 Eric Miura - FS","#34 Robert Kuhn - CB",,,,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:57,"OAK 36",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Cover 2",9,0,7,"3-10-OAK 36 (9:58) 11-Paul Apodaca pass complete to 24-Ted Cimino to OAK 27 for 9 yards. Tackle by 57-Patrick Gore.","#3 Paul Apodaca - QB","#33 Ted Cimino - RB",,,"#20 Theodore Wade - FB",,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#62 James Ogara - LG","#72 Charles Taylor - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#90 Samuel Crouse - LDE",,"#70 Robert Burritt - DT","#99 Robert Diaz - RDE","#56 Robert Roy - WLB",,"#55 Theodore Bounds - WLB",,"#20 Patrick Gore - CB","#38 Eric Miura - FS","#26 Alan Garcia - CB",,"#34 Robert Kuhn - CB",,"#27 Irving Peter - CB","#42 Amos Nance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:19,"OAK 27",1,4,1,"Field Goal","FG Block",37,3,7,"4-1-OAK 27 (9:18) 8-Steven Collins 44 yard field goal is GOOD. TEN 3 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Brandon Durst - QB","#72 William Tremblay - RG",,,,,,,,,,,,,,"#4 Steven Collins - K","#71 John Brown - C","#72 Charles Taylor - C","#14 Edward Babbitt - WR","#68 Theo Rudd - LT","#86 George Han - TE","#76 James Donaldson - LT","#74 William Kerber - LT","#96 Walter Casas - LDE","#50 Fred Gordillo - RDE","#70 Robert Burritt - DT","#99 Robert Diaz - RDE","#90 Samuel Crouse - LDE","#49 Ricky Mitchem - FS","#55 Theodore Bounds - WLB","#20 Patrick Gore - CB","#97 John Todd - RDE","#92 Martin Markle - SLB","#56 Robert Roy - WLB","#30 Russell Santo - CB"
TEN,9:13,"TEN 35",1,6,10,Kickoff,"Kick Return",,3,7,"(9:14) 8-Steven Collins kicks 72 yards from TEN 35 to OAK -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Richard Dillinger - WR",,"#97 John Todd - RDE","#92 Martin Markle - SLB","#73 Charles Perez - LT","#34 Brian Frasier - RB","#82 Edward Miller - TE","#27 Irving Peter - CB","#49 Ricky Mitchem - FS","#89 Samuel Cooper - TE","#90 Samuel Crouse - LDE","#48 Jason Schafer - FB","#4 Steven Collins - K",,,,,,,,,,,,,,,,,,,,
OAK,9:13,"OAK 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",9,3,7,"1-10-OAK 25 (9:14) 5-Gregory Woodberry pass complete to 15-Andrew Digiacomo to OAK 34 for 9 yards. Tackle by 38-Christopher Lundy. Nice job by 15-Andrew Digiacomo on that route to lose his coverage.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#32 Dan Humphrey - RB",,,"#34 Gary Mitchell - WR","#15 Andrew Digiacomo - WR","#86 Adam Anderson - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE",,"#55 Robert Orosco - WLB",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#43 Irving Hartfield - CB",,"#38 Christopher Lundy - CB",,"#30 Aaron Schaefer - SS","#40 Herman Terwilliger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:29,"OAK 34",1,2,1,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",6,3,7,"2-1-OAK 34 (8:28) 34-Ismael Burns ran to OAK 40 for 6 yards. Tackle by 40-Herman Terwilliger.","#5 Gregory Woodberry - QB","#26 Ismael Burns - RB",,,"#48 Jason Schafer - FB","#38 Richard Vandiver - FB","#82 Edward Miller - TE","#81 William Chavez - WR",,,,,"#73 Charles Perez - LT","#76 Ronald Cox - LG","#69 Ernest Soriano - LG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE","#96 Dennis Crump - RDE","#59 Richard Bracey - DT","#91 Martin Wall - DT","#74 Charles Lee - LDE","#97 Matthew Stanton - MLB","#55 Robert Orosco - WLB",,"#59 Conrad Waters - WLB","#45 Carl Hansel - CB","#40 Herman Terwilliger - FS",,,,"#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:44,"OAK 40",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",11,3,7,"1-10-OAK 40 (7:43) 5-Gregory Woodberry pass complete to 80-Adam Anderson to TEN 49 for 11 yards. Tackle by 29-Irving Hartfield.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#48 Jason Schafer - FB",,,"#34 Gary Mitchell - WR","#15 Andrew Digiacomo - WR","#86 Adam Anderson - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT",,"#74 Charles Lee - LDE","#55 Robert Orosco - WLB","#97 Matthew Stanton - MLB",,"#94 Lloyd Snyder - SLB","#40 Herman Terwilliger - FS","#43 Irving Hartfield - CB",,"#38 Christopher Lundy - CB",,"#30 Aaron Schaefer - SS","#45 Carl Hansel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:03,"TEN 49",1,1,10,"I Formation Normal Cross In","4-3 Under Shallow Right Zone",2,3,7,"1-10-TEN 49 (7:02) 5-Gregory Woodberry pass complete to 20-Daniel Parker to TEN 47 for 2 yards. Tackle by 59-Robert Orosco.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#48 Jason Schafer - FB","#38 Richard Vandiver - FB",,"#34 Gary Mitchell - WR",,"#86 Adam Anderson - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE","#55 Robert Orosco - WLB","#97 Matthew Stanton - MLB",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#43 Irving Hartfield - CB",,,,"#40 Herman Terwilliger - FS","#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:23,"TEN 47",1,2,8,"Singleback Empty 4 Short Posts","Dime Normal Cover 2",11,3,7,"2-8-TEN 47 (6:22) 5-Gregory Woodberry pass complete to 11-William Chavez to TEN 36 for 11 yards. Tackle by 30-Aaron Schaefer.","#5 Gregory Woodberry - QB",,,,,"#38 Richard Vandiver - FB",,"#34 Gary Mitchell - WR","#81 William Chavez - WR","#15 Andrew Digiacomo - WR","#14 Richard Dillinger - WR",,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE",,"#55 Robert Orosco - WLB",,,"#40 Herman Terwilliger - FS","#43 Irving Hartfield - CB","#34 Gary Humphrey - SS","#38 Christopher Lundy - CB",,"#30 Aaron Schaefer - SS","#45 Carl Hansel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:48,"TEN 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",7,3,7,"1-10-TEN 36 (5:47) 20-Daniel Parker ran to TEN 29 for 7 yards. Tackle by 40-Herman Terwilliger. TEN 99-Matthew Stanton was injured on the play. He looks like he should be able to return.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,"#34 Brian Frasier - RB","#48 Jason Schafer - FB","#82 Edward Miller - TE","#89 Samuel Cooper - TE",,,,,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE","#96 Dennis Crump - RDE","#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE","#94 Lloyd Snyder - SLB","#97 Matthew Stanton - MLB",,"#59 Conrad Waters - WLB","#40 Herman Terwilliger - FS","#43 Irving Hartfield - CB",,,,"#45 Carl Hansel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:05,"TEN 29",1,2,3,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",,3,7,"2-3-TEN 29 (5:04) 5-Gregory Woodberry pass Pass knocked down by 40-Herman Terwilliger. incomplete, intended for 83-Gary Mitchell.","#5 Gregory Woodberry - QB","#32 Dan Humphrey - RB",,,,"#82 Edward Miller - TE",,"#34 Gary Mitchell - WR","#15 Andrew Digiacomo - WR","#86 Adam Anderson - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE",,"#55 Robert Orosco - WLB",,"#94 Lloyd Snyder - SLB","#40 Herman Terwilliger - FS","#43 Irving Hartfield - CB",,"#38 Christopher Lundy - CB",,"#30 Aaron Schaefer - SS","#45 Carl Hansel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:59,"TEN 29",1,3,3,"I Formation Normal Cross In","4-3 Under Shallow Right Zone",6,3,7,"3-3-TEN 29 (5:00) 5-Gregory Woodberry pass complete to 20-Daniel Parker to TEN 23 for 6 yards. Tackle by 53-Lloyd Snyder.","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#48 Jason Schafer - FB","#38 Richard Vandiver - FB",,"#81 William Chavez - WR",,"#14 Richard Dillinger - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE","#94 Lloyd Snyder - SLB","#55 Robert Orosco - WLB",,"#59 Conrad Waters - WLB","#45 Carl Hansel - CB","#43 Irving Hartfield - CB",,,,"#40 Herman Terwilliger - FS","#34 Gary Humphrey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:15,"TEN 23",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-0,3,7,"1-10-TEN 23 (4:14) 32-Dan Humphrey ran to TEN 23 for a short loss. Tackle by 53-Lloyd Snyder. 88-Edward Miller totally missed that block. PENALTY - Holding (OAK 46-Brian Frasier)","#5 Gregory Woodberry - QB","#32 Dan Humphrey - RB",,"#34 Brian Frasier - RB","#48 Jason Schafer - FB","#82 Edward Miller - TE","#89 Samuel Cooper - TE",,,,,,"#73 Charles Perez - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE","#96 Dennis Crump - RDE","#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE","#94 Lloyd Snyder - SLB","#92 Donald Holmes - WLB",,"#59 Conrad Waters - WLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,,,"#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:12,"TEN 33",1,1,20,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",,3,7,"1-20-TEN 33 (4:13) 5-Gregory Woodberry pass Pass knocked down by 59-Robert Orosco. incomplete, intended for 32-Dan Humphrey.","#5 Gregory Woodberry - QB","#32 Dan Humphrey - RB",,,"#48 Jason Schafer - FB",,,"#34 Gary Mitchell - WR","#15 Andrew Digiacomo - WR","#86 Adam Anderson - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE",,"#55 Robert Orosco - WLB",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#43 Irving Hartfield - CB",,"#38 Christopher Lundy - CB",,"#40 Herman Terwilliger - FS","#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:08,"TEN 33",1,2,20,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",3,3,7,"2-20-TEN 33 (4:09) 5-Gregory Woodberry pass complete to 83-Gary Mitchell to TEN 29 for 3 yards. Tackle by 59-Robert Orosco. PENALTY - Facemask (TEN 59-Robert Orosco)","#5 Gregory Woodberry - QB","#20 Daniel Parker - RB",,,"#48 Jason Schafer - FB",,,"#81 William Chavez - WR","#34 Gary Mitchell - WR","#14 Richard Dillinger - WR",,,"#78 Richard Pettengill - LT","#76 Ronald Cox - LG","#62 Carlos Wooten - RG","#72 George Washington - RG","#70 Clifton Parker - RT",,"#96 Walter Casas - LDE",,"#59 Richard Bracey - DT","#54 Eric Galloway - DT","#74 Charles Lee - LDE",,"#55 Robert Orosco - WLB",,"#94 Lloyd Snyder - SLB","#43 Irving Hartfield - CB","#38 Christopher Lundy - CB",,"#34 Gary Humphrey - SS",,"#30 Aaron Schaefer - SS","#45 Carl Hansel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,