HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Fabian Mahler kicks 67 yards from BUF 35 to JAX -2. 45-William Carlson to JAX 27 for 30 yards. Tackle by 76-Robert Newcomb.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 William Carlson - RB",,"#44 Rich Meeks - SS","#95 Gary Roberts - WLB","#72 Dennis Evatt - RDE","#25 Rick Fitzgerald - CB","#71 Andrea Foster - DT","#79 Robert Roush - LDE","#85 Austin Saladin - WR","#96 Guadalupe Bailey - RDE","#82 George Medeiros - TE","#77 John Stephenson - DT","#10 Fabian Mahler - K",,,,,,,,,,,,,,,,,,,,
JAX,14:55,"JAX 27",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"1-10-JAX 27 (14:56) 33-Jerome Perkins ran to JAX 30 for 4 yards. Tackle by 58-Gilbert Henry.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE","#22 Rene Hager - TE",,,,,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:23,"JAX 30",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"2-6-JAX 30 (14:22) 45-William Carlson ran to JAX 35 for 5 yards. Tackle by 37-Vernon Perdue.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE","#22 Rene Hager - TE",,,,,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:47,"JAX 35",1,3,2,"I Formation Normal FL Hitch","4-3 Normal SS Blitz",4,0,0,"3-2-JAX 35 (13:46) 14-Luis Upchurch pass complete to 21-Dan Moynihan to JAX 39 for 4 yards. Tackle by 48-Ryan Carpenter.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:11,"JAX 39",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-JAX 39 (13:10) 14-Luis Upchurch pass incomplete, intended for 84-Paul Galindo. JAX 59-Moises Costello was injured on the play. He looks like he should be able to return.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,,,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:05,"JAX 39",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",-1,0,0,"2-10-JAX 39 (13:06) 45-William Carlson ran to JAX 38 for -1 yards. Tackle by 55-Billy Parsons.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#64 Charles Lowman - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:23,"JAX 38",1,3,11,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,0,0,"3-11-JAX 38 (12:22) 14-Luis Upchurch pass incomplete, intended for 21-Dan Moynihan.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB",,,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#64 Charles Lowman - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:18,"JAX 38",1,4,11,Punt,"Punt Return",62,0,0,"4-11-JAX 38 (12:19) 5-Eugene Cohen punts 62 yards to BUF 0.4-11-JAX 38 (12:19) 5-Eugene Cohen punts 62 yards to BUF 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Eugene Cohen - P",,,,,,,,,,,,,,,,,,,"#68 Nathaniel Sutton - C",,"#35 Diego Walker - RB",,,"#74 Enrique Pyles - RDE","#59 Joseph Howard - SLB","#54 Danny Parks - WLB",,"#90 Edward Drapeau - DT","#42 Paul Morgan - FS",,"#95 Nicholas Goldstein - MLB",,,,"#77 John Stephenson - DT","#75 Jeffery Moore - LG","#63 Vicente Molnar - C","#65 Cody Childs - LG","#74 David Bonilla - LT","#61 Ryan Beal - RG",,"#56 Adrian Moreland - WLB","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#55 Billy Parsons - DT",,,,,,,
BUF,12:10,"BUF 20",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",6,0,0,"1-10-BUF 20 (12:11) 18-Gregory Clayborn pass complete to 84-Bennie Cross to BUF 26 for 6 yards. Tackle by 95-Gary Roberts.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,,"#81 Raul Andrews - TE",,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:33,"BUF 26",1,2,4,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",4,0,0,"2-4-BUF 26 (11:32) 18-Gregory Clayborn pass complete to 40-Charles Kwong to BUF 30 for 4 yards. Tackle by 54-Garland Holbrook. JAX 95-Gary Roberts was injured on the play. He looks like he should be able to return.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:00,"BUF 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",-2,0,0,"1-10-BUF 30 (10:59) 18-Gregory Clayborn pass complete to 35-Diego Walker to BUF 29 for -2 yards. Tackle by 20-Robert Burns. 35-Diego Walker made a great move on the CB.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#58 Charles Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:24,"BUF 29",1,2,12,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Flat Right",8,0,0,"2-12-BUF 29 (10:23) 35-Diego Walker ran to BUF 37 for 8 yards. Tackle by 97-Sergio True.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#58 Charles Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:50,"BUF 37",1,3,4,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",3,0,0,"3-4-BUF 37 (9:49) 35-Diego Walker ran to BUF 39 for 3 yards. Tackle by 72-Dennis Evatt.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#58 Charles Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:05,"BUF 39",1,4,1,Punt,"Punt Return",41,0,0,"4-1-BUF 39 (9:04) 11-Joshua Federico punts 41 yards to JAX 20.",,,,,,,,,,,,,,,,,,"#11 Joshua Federico - P",,,,,,,,,,,,,,,,,,,"#63 Andres Boer - C",,"#21 Dan Moynihan - WR",,,"#72 Dennis Evatt - RDE","#82 George Medeiros - TE","#71 Andrea Foster - DT",,"#85 Austin Saladin - WR","#77 John Stephenson - DT",,"#25 Rick Fitzgerald - CB",,,,"#67 David Woodson - C","#40 Charles Kwong - FB","#45 Henry Barry - LG","#51 Paul Garrison - RT","#75 Shaun Ward - LG","#65 Bruce Stacy - LT",,"#93 Robert Freeman - LDE","#79 Robert Roush - LDE","#97 Sergio True - MLB","#96 Guadalupe Bailey - RDE",,,,,,,
JAX,8:54,"JAX 20",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal SS Blitz",5,0,0,"1-10-JAX 20 (8:55) 45-William Carlson ran to JAX 25 for 5 yards. Tackle by 97-Ronald Lawson.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#64 Charles Lowman - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:14,"JAX 25",1,2,5,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",19,0,0,"2-5-JAX 25 (8:13) 45-William Carlson ran to JAX 44 for 19 yards. Tackle by 48-Ryan Carpenter.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:37,"JAX 44",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",5,0,0,"1-10-JAX 44 (7:36) 45-William Carlson ran to JAX 49 for 5 yards. Tackle by 48-Ryan Carpenter.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:59,"JAX 49",1,2,5,"Strong I Normal HB Sweep Strong","4-3 Under Zone Blitz",,0,0,"2-5-JAX 49 (6:58) PENALTY - False Start (JAX 59-Moises Costello)","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:57,"JAX 44",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",8,0,0,"2-10-JAX 44 (6:58) 14-Luis Upchurch pass complete to 21-Dan Moynihan to BUF 48 for 8 yards. Tackle by 43-Vicente Osborne.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:18,"BUF 48",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",13,0,0,"3-2-BUF 48 (6:17) 33-Jerome Perkins ran to BUF 35 for 13 yards. Tackle by 37-Vernon Perdue.","#14 Luis Upchurch - QB","#33 Jerome Perkins - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE","#22 Rene Hager - TE",,,,,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:42,"BUF 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",4,0,0,"1-10-BUF 35 (5:41) 45-William Carlson ran to BUF 31 for 4 yards. Tackle by 58-Gilbert Henry.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,,"#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR","#19 Anthony Anderson - WR","#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:08,"BUF 31",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"2-6-BUF 31 (5:07) 45-William Carlson ran to BUF 28 for 3 yards. Tackle by 58-Gilbert Henry.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,"#80 Jim Wright - FB","#43 Aurelio Washington - FB","#84 Paul Galindo - TE","#22 Rene Hager - TE",,,,,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:30,"BUF 28",1,3,3,"I Formation Normal SE Post","46 Normal Inside Blitz",,0,0,"3-3-BUF 28 (4:29) 14-Luis Upchurch pass INTERCEPTED by 48-Ryan Carpenter at BUF 23. 48-Ryan Carpenter to BUF 23 for 0 yards. Tackle by 43-Aurelio Washington. Pressure by 61-Dennis Tardiff.","#14 Luis Upchurch - QB","#45 William Carlson - RB",,,"#43 Aurelio Washington - FB","#84 Paul Galindo - TE",,"#21 Dan Moynihan - WR",,"#85 Austin Saladin - WR",,,"#74 David Bonilla - LT","#65 Cody Childs - LG","#63 Vicente Molnar - C","#61 Ryan Beal - RG","#59 Moises Costello - RT",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:23,"BUF 23",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"1-10-BUF 23 (4:24) 18-Gregory Clayborn pass Pass knocked down by 54-Garland Holbrook. incomplete, intended for 81-Raul Andrews.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,,,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:21,"BUF 23",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 LB Blitz",65,0,0,"2-10-BUF 23 (4:22) 18-Gregory Clayborn pass complete to 16-Hal Copeland to JAX 12 for 65 yards. Tackle by 20-Robert Burns.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB","#88 Dwayne Calabro - RB",,,,,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:33,"JAX 12",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",9,0,0,"1-10-JAX 12 (3:32) 88-Dwayne Calabro ran to JAX 3 for 9 yards. Tackle by 31-Joseph Wallace.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB","#88 Dwayne Calabro - RB",,,,,"#89 John Scheele - WR","#85 Rick Ferguson - WR","#17 Henry Darling - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE",,"#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#25 Rick Fitzgerald - CB",,"#24 Michael Michael - CB",,"#49 Vaughn West - SS","#31 Joseph Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:51,"JAX 3",1,2,1,"I Formation Normal HB Blast","4-3 Normal Double WR1",3,0,6,"2-1-JAX 3 (2:50) 35-Diego Walker ran for 3 yards. TOUCHDOWN! JAX 0 BUF 6","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#79 Robert Roush - LDE",,"#77 John Stephenson - DT","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#54 Garland Holbrook - SLB","#97 Sergio True - MLB",,"#95 Gary Roberts - WLB","#20 Robert Burns - CB","#24 Michael Michael - CB",,,,"#49 Vaughn West - SS","#25 Rick Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:47,"JAX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(2:48) Extra point GOOD by 10-Fabian Mahler. JAX 0 BUF 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joshua Federico - P","#63 Andres Boer - C",,,,,,,,,,,,,,"#10 Fabian Mahler - K","#36 James Reed - LT","#67 David Woodson - C","#40 Charles Kwong - FB","#45 Henry Barry - LG","#51 Paul Garrison - RT","#75 Shaun Ward - LG","#65 Bruce Stacy - LT","#64 Ernest Yates - RG","#93 Robert Freeman - LDE","#79 Robert Roush - LDE","#97 Sergio True - MLB","#96 Guadalupe Bailey - RDE","#56 Jesse Erwin - MLB","#91 Matthew Buckley - MLB","#71 Andrea Foster - DT","#72 Dennis Evatt - RDE","#95 Gary Roberts - WLB","#54 Garland Holbrook - SLB","#77 John Stephenson - DT"
BUF,2:47,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,7,"(2:48) 10-Fabian Mahler kicks 71 yards from BUF 35 to JAX -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 William Carlson - RB",,"#44 Rich Meeks - SS","#95 Gary Roberts - WLB","#72 Dennis Evatt - RDE","#25 Rick Fitzgerald - CB","#71 Andrea Foster - DT","#79 Robert Roush - LDE","#85 Austin Saladin - WR","#96 Guadalupe Bailey - RDE","#82 George Medeiros - TE","#77 John Stephenson - DT","#10 Fabian Mahler - K",,,,,,,,,,,,,,,,,,,,