HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Michael Montano kicks 71 yards from SEA 35 to ATL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Adam Nelson - RB",,"#34 Fred Horne - CB","#24 Antonio Akers - CB","#21 Charles Grimmer - CB","#39 Brent Lowe - FS","#20 Jesse Carrasco - SS","#46 Bobby Sherman - FS","#93 Jeffrey Trombly - WLB","#53 George Brook - DT","#86 Kenny Moran - WR","#23 Matthew Vargas - CB","#19 Michael Montano - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",1,0,0,"1-10-ATL 25 (15:00) 4-Berry Roy pass complete to 31-Robert Watson to ATL 26 for 1 yards. Tackle by 49-Ross Baxter.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#82 Arnold McKenney - TE",,"#17 Thomas Williams - WR",,"#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT","#66 Lowell Crum - DT","#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,,,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:19,"ATL 26",1,2,9,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-9-ATL 26 (14:18) 4-Berry Roy pass complete to 16-Jason Franklin to ATL 32 for 7 yards. Tackle by 36-James Heard. 16-Jason Franklin did some fancy footwork there.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,,"#82 Arnold McKenney - TE",,"#17 Thomas Williams - WR","#13 Jason Franklin - WR","#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT",,"#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,"#25 James Heard - CB",,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:37,"ATL 32",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"3-3-ATL 32 (13:36) 27-Adam Nelson ran to ATL 37 for 4 yards. Tackle by 59-Alfred Hearn. ATL 64-Phil Redmond was injured on the play. He looks like he should be able to return. SEA 90-Anthony Cortez was injured on the play. He looks like he should be able to return.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,"#41 Robert Wilkerson - RB","#47 Robert Watson - FB","#82 Arnold McKenney - TE","#80 Roy Wilmot - TE",,,,,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE","#67 Philip Carranza - RDE","#64 Henry Smith - DT","#66 Lowell Crum - DT","#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,,,"#40 Raul Kent - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:51,"ATL 37",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-ATL 37 (12:50) 4-Berry Roy pass complete to 16-Jason Franklin to ATL 41 for 4 yards. Tackle by 36-James Heard.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB",,,"#17 Thomas Williams - WR","#13 Jason Franklin - WR","#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#71 Shaun Lowe - RT",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT","#66 Lowell Crum - DT","#92 Josue Castillo - RDE",,"#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,"#25 James Heard - CB",,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:11,"ATL 41",1,2,6,"I Formation Normal SE Post","4-3 Normal Man Under 1",,0,0,"2-6-ATL 41 (12:10) 4-Berry Roy pass Pass knocked down by 59-Alfred Hearn. incomplete, intended for 82-Arnold McKenney.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#82 Arnold McKenney - TE",,"#17 Thomas Williams - WR",,"#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#71 Shaun Lowe - RT",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT","#66 Lowell Crum - DT","#92 Josue Castillo - RDE","#23 Patrick Acuna - FS","#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,,,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:06,"ATL 41",1,3,6,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-6-ATL 41 (12:07) 4-Berry Roy pass complete to 17-Thomas Williams to ATL 46 for 5 yards. Tackle by 49-Ross Baxter.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB",,,"#17 Thomas Williams - WR","#13 Jason Franklin - WR","#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#71 Shaun Lowe - RT",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT",,"#92 Josue Castillo - RDE","#23 Patrick Acuna - FS","#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,"#25 James Heard - CB",,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:27,"ATL 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-ATL 46 (11:26) 12-Michael Young punts 44 yards to SEA 10. Fair Catch by 38-George Morgan.",,,,,,,,,,,,,,,,,,"#12 Michael Young - P",,,,,,,,,,,,,,,,,,,"#55 Joseph Haskins - C",,"#42 George Morgan - RB",,,"#64 Henry Smith - DT","#25 James Heard - CB","#59 Alfred Hearn - MLB",,"#92 Josue Castillo - RDE","#10 Francisco Lilly - WR",,"#86 Jacinto Wells - WR",,,,"#82 Arnold McKenney - TE","#47 Robert Watson - FB","#67 Eddie Wilcoxen - LT","#80 Roy Wilmot - TE","#73 Leonard Jones - RG","#75 Freddie Sams - LG",,"#51 Glenn Shin - SLB","#90 Clarence Howard - MLB","#67 Philip Carranza - RDE","#95 Robert Taylor - MLB",,,,,,,
SEA,11:18,"SEA 10",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #2",6,0,0,"1-10-SEA 10 (11:19) 12-Douglas Henry pass complete to 38-George Morgan to SEA 16 for 6 yards. Tackle by 98-Brent Layton.","#4 Douglas Henry - QB","#42 George Morgan - RB",,,"#26 Larry Shafer - FB","#84 Daniel Ayon - TE","#88 Tim Paul - TE","#10 Francisco Lilly - WR",,,,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE","#30 James Saunders - RDE","#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,,,"#21 Charles Grimmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:45,"SEA 16",1,2,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal CB3 MLB Blitz",-1,0,0,"2-4-SEA 16 (10:44) 12-Douglas Henry pass complete to 38-George Morgan to SEA 15 for -1 yards. Tackle by 23-Matthew Vargas.","#4 Douglas Henry - QB","#42 George Morgan - RB","#24 Donald Cook - WR",,,,,"#10 Francisco Lilly - WR","#16 Richard Wagner - WR","#86 Jacinto Wells - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE",,"#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE",,"#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,"#28 Gary Wilson - CB",,"#21 Charles Grimmer - CB","#20 Jesse Carrasco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:08,"SEA 15",1,3,5,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-0,0,0,"3-5-SEA 15 (10:07) 12-Douglas Henry pass complete to 38-George Morgan to SEA 15 for a short loss. Tackle by 95-Jeffrey Trombly.","#4 Douglas Henry - QB","#42 George Morgan - RB",,,"#26 Larry Shafer - FB","#84 Daniel Ayon - TE",,"#10 Francisco Lilly - WR",,"#86 Jacinto Wells - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE",,"#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,,,"#21 Charles Grimmer - CB","#20 Jesse Carrasco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:34,"SEA 15",1,4,5,Punt,"Punt Return",,0,0,"4-5-SEA 15 (9:33) PENALTY - False Start (SEA 75-John Rivera)",,,,,,,,,,,,,,,,,,"#8 Albert Alvarez - P",,,,,,,,,,,,,,,,,,,"#71 Warren Newton - RT",,"#28 Adam Nelson - RB",,,"#21 Charles Grimmer - CB","#24 Antonio Akers - CB","#20 Jesse Carrasco - SS",,"#93 Jeffrey Trombly - WLB","#23 Matthew Vargas - CB",,"#39 Brent Lowe - FS",,,,"#76 Alexander Demers - RT","#55 Boyd Taylor - LG","#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#25 John Smith - RB","#56 John Rivera - C",,"#65 Craig Reed - DT","#99 Robert Price - LDE","#53 George Brook - DT","#91 Jason Lewis - DT",,,,,,,
SEA,9:32,"SEA 10",1,4,10,Punt,"Punt Return",,0,0,"4-10-SEA 10 (9:33) 11-Albert Alvarez punts 51 yards to ATL 39. 27-Adam Nelson to ATL 47 for 8 yards. Tackle by 22-John Smith.",,,,,,,,,,,,,,,,,,"#8 Albert Alvarez - P",,,,,,,,,,,,,,,,,,,"#71 Warren Newton - RT",,"#28 Adam Nelson - RB",,,"#21 Charles Grimmer - CB","#24 Antonio Akers - CB","#20 Jesse Carrasco - SS",,"#93 Jeffrey Trombly - WLB","#23 Matthew Vargas - CB",,"#39 Brent Lowe - FS",,,,"#76 Alexander Demers - RT","#55 Boyd Taylor - LG","#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#25 John Smith - RB","#56 John Rivera - C",,"#65 Craig Reed - DT","#99 Robert Price - LDE","#53 George Brook - DT","#91 Jason Lewis - DT",,,,,,,
ATL,9:24,"ATL 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",-3,0,0,"1-10-ATL 47 (9:25) 4-Berry Roy pass complete to 27-Adam Nelson to ATL 44 for -3 yards. Tackle by 72-Henry Smith.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,"#80 Roy Wilmot - TE","#47 Robert Watson - FB","#82 Arnold McKenney - TE",,"#17 Thomas Williams - WR",,,,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE","#67 Philip Carranza - RDE","#64 Henry Smith - DT","#66 Lowell Crum - DT","#92 Josue Castillo - RDE","#23 Patrick Acuna - FS","#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,,,"#40 Raul Kent - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:41,"ATL 44",1,2,13,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-13-ATL 44 (8:40) 4-Berry Roy pass complete to 27-Adam Nelson to ATL 47 for 3 yards. Tackle by 49-Ross Baxter. SEA 49-Ross Baxter was injured on the play. He looks like he should be able to return.","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB",,,"#17 Thomas Williams - WR","#13 Jason Franklin - WR","#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT",,"#92 Josue Castillo - RDE","#23 Patrick Acuna - FS","#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#49 Ross Baxter - CB","#40 Michael Hamilton - CB",,"#25 James Heard - CB",,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:59,"ATL 47",1,3,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"3-10-ATL 47 (7:58) 4-Berry Roy pass Pass knocked down by 59-Alfred Hearn. incomplete, intended for 27-Adam Nelson.","#17 Berry Roy - QB","#28 Adam Nelson - RB","#41 Robert Wilkerson - RB",,,,,"#17 Thomas Williams - WR","#13 Jason Franklin - WR","#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT","#66 Lowell Crum - DT","#92 Josue Castillo - RDE",,"#59 Alfred Hearn - MLB",,"#51 Glenn Shin - SLB","#40 Michael Hamilton - CB","#25 James Heard - CB",,"#30 Jean Vinson - FS",,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:54,"ATL 47",1,4,10,Punt,"Punt Return",,0,0,"4-10-ATL 47 (7:55) 12-Michael Young punts 44 yards to SEA 9. Fair Catch by 38-George Morgan. SEA 50-Glenn Shin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Michael Young - P",,,,,,,,,,,,,,,,,,,"#55 Joseph Haskins - C",,"#42 George Morgan - RB",,,"#64 Henry Smith - DT","#25 James Heard - CB","#59 Alfred Hearn - MLB",,"#92 Josue Castillo - RDE","#10 Francisco Lilly - WR",,"#86 Jacinto Wells - WR",,,,"#82 Arnold McKenney - TE","#47 Robert Watson - FB","#67 Eddie Wilcoxen - LT","#80 Roy Wilmot - TE","#73 Leonard Jones - RG","#75 Freddie Sams - LG",,"#51 Glenn Shin - SLB","#90 Clarence Howard - MLB","#67 Philip Carranza - RDE","#95 Robert Taylor - MLB",,,,,,,
SEA,7:47,"SEA 9",1,1,10,"I Formation 3WR WR Out","Nickel Blitz Triple CB Blitz",11,0,0,"1-10-SEA 9 (7:48) 12-Douglas Henry pass complete to 16-Richard Wagner to SEA 20 for 11 yards. Tackle by 23-Matthew Vargas.","#4 Douglas Henry - QB","#42 George Morgan - RB",,,"#26 Larry Shafer - FB",,,"#10 Francisco Lilly - WR","#16 Richard Wagner - WR","#86 Jacinto Wells - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE",,"#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE",,"#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,"#28 Gary Wilson - CB",,"#21 Charles Grimmer - CB","#20 Jesse Carrasco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:15,"SEA 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Blitz Triple CB Blitz",-4,0,0,"1-10-SEA 20 (7:14) 38-George Morgan ran to SEA 16 for -4 yards. Tackle by 90-Robert Price. SEA 64-Jose Wheeler was injured on the play. He looks like he should be able to return.","#4 Douglas Henry - QB","#42 George Morgan - RB",,,"#26 Larry Shafer - FB",,,"#10 Francisco Lilly - WR","#16 Richard Wagner - WR","#86 Jacinto Wells - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE",,"#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE",,"#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,"#28 Gary Wilson - CB",,"#21 Charles Grimmer - CB","#20 Jesse Carrasco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:33,"SEA 16",1,2,14,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 CB1 CB2 Blitz",11,0,0,"2-14-SEA 16 (6:32) 12-Douglas Henry pass complete to 38-George Morgan to SEA 27 for 11 yards. Tackle by 43-Charles Grimmer.","#4 Douglas Henry - QB","#42 George Morgan - RB",,,"#26 Larry Shafer - FB",,,"#10 Francisco Lilly - WR","#16 Richard Wagner - WR","#86 Jacinto Wells - WR",,,"#73 Andre Nichols - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE",,"#53 George Brook - DT",,"#76 Danny Cripe - RDE","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,"#28 Gary Wilson - CB",,"#21 Charles Grimmer - CB","#20 Jesse Carrasco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:51,"SEA 27",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,0,"3-3-SEA 27 (5:50) 38-George Morgan ran to SEA 28 for 1 yards. Tackle by 91-Lewis Terry.","#4 Douglas Henry - QB","#42 George Morgan - RB",,"#24 Donald Cook - WR","#26 Larry Shafer - FB","#84 Daniel Ayon - TE","#88 Tim Paul - TE",,,,,,"#73 Andre Nichols - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE","#30 James Saunders - RDE","#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,,,"#21 Charles Grimmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:15,"SEA 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-SEA 28 (5:14) 11-Albert Alvarez punts 51 yards to ATL 21. 27-Adam Nelson to ATL 37 for 16 yards. Tackle by 63-Troy Kinyon. PENALTY - Offsides (ATL 61-Jason Lewis)",,,,,,,,,,,,,,,,,,"#8 Albert Alvarez - P",,,,,,,,,,,,,,,,,,,"#71 Warren Newton - RT",,"#28 Adam Nelson - RB",,,"#21 Charles Grimmer - CB","#24 Antonio Akers - CB","#20 Jesse Carrasco - SS",,"#93 Jeffrey Trombly - WLB","#23 Matthew Vargas - CB",,"#39 Brent Lowe - FS",,,,"#56 John Rivera - C","#76 Alexander Demers - RT","#63 Troy Kinyon - LG","#25 John Smith - RB","#55 Boyd Taylor - LG","#73 Andre Nichols - LT",,"#65 Craig Reed - DT","#99 Robert Price - LDE","#53 George Brook - DT","#91 Jason Lewis - DT",,,,,,,
SEA,5:03,"SEA 33",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",-1,0,0,"1-10-SEA 33 (5:04) 12-Douglas Henry pass complete to 38-George Morgan to SEA 31 for -1 yards. Tackle by 46-Bobby Sherman.","#4 Douglas Henry - QB","#42 George Morgan - RB","#24 Donald Cook - WR",,,,,"#10 Francisco Lilly - WR","#16 Richard Wagner - WR","#86 Jacinto Wells - WR",,,"#73 Andre Nichols - LT","#55 Boyd Taylor - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#75 Ernest Hogle - RT",,"#99 Robert Price - LDE",,"#53 George Brook - DT","#68 Larry Bailey - DT","#76 Danny Cripe - RDE",,"#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#24 Antonio Akers - CB",,"#34 Fred Horne - CB",,"#46 Bobby Sherman - FS","#28 Gary Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:23,"SEA 31",1,2,11,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"2-11-SEA 31 (4:22) 12-Douglas Henry pass complete to 26-Larry Shafer to SEA 36 for 5 yards. Tackle by 91-Lewis Terry. Nice job by 26-Larry Shafer on that route to lose his coverage.","#4 Douglas Henry - QB","#42 George Morgan - RB",,"#24 Donald Cook - WR","#26 Larry Shafer - FB","#84 Daniel Ayon - TE","#88 Tim Paul - TE",,,,,,"#73 Andre Nichols - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#99 Robert Price - LDE","#30 James Saunders - RDE","#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE","#93 Jeffrey Trombly - WLB","#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#24 Antonio Akers - CB","#28 Gary Wilson - CB",,,,"#46 Bobby Sherman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:38,"SEA 36",1,3,7,"I Formation 3WR WR Out","Nickel Normal 2 Deep",,0,0,"3-7-SEA 36 (3:37) 12-Douglas Henry pass Pass knocked down by 34-Fred Horne. incomplete, intended for 16-Richard Wagner.","#4 Douglas Henry - QB","#42 George Morgan - RB",,,"#26 Larry Shafer - FB",,,"#10 Francisco Lilly - WR","#16 Richard Wagner - WR","#86 Jacinto Wells - WR",,,"#73 Andre Nichols - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#75 Ernest Hogle - RT",,"#99 Robert Price - LDE",,"#53 George Brook - DT","#65 Craig Reed - DT","#76 Danny Cripe - RDE",,"#59 Lewis Terry - MLB",,"#98 Brent Layton - WLB","#23 Matthew Vargas - CB","#28 Gary Wilson - CB",,"#34 Fred Horne - CB",,"#46 Bobby Sherman - FS","#20 Jesse Carrasco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:35,"SEA 36",1,4,7,Punt,"Punt Return",40,0,0,"4-7-SEA 36 (3:36) 11-Albert Alvarez punts 40 yards to ATL 24.",,,,,,,,,,,,,,,,,,"#8 Albert Alvarez - P",,,,,,,,,,,,,,,,,,,"#71 Warren Newton - RT",,"#28 Adam Nelson - RB",,,"#21 Charles Grimmer - CB","#24 Antonio Akers - CB","#20 Jesse Carrasco - SS",,"#93 Jeffrey Trombly - WLB","#23 Matthew Vargas - CB",,"#39 Brent Lowe - FS",,,,"#56 John Rivera - C","#76 Alexander Demers - RT","#63 Troy Kinyon - LG","#25 John Smith - RB","#55 Boyd Taylor - LG","#73 Andre Nichols - LT",,"#65 Craig Reed - DT","#99 Robert Price - LDE","#53 George Brook - DT","#91 Jason Lewis - DT",,,,,,,
ATL,3:26,"ATL 24",1,1,10,"I Formation Normal FL Hook","46 Normal Strong Blitz",1,0,0,"1-10-ATL 24 (3:27) 4-Berry Roy pass complete to 27-Adam Nelson to ATL 26 for 1 yards. Tackle by 96-Clarence Howard. PENALTY - Holding (ATL 64-Phil Redmond)","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB","#82 Arnold McKenney - TE",,"#17 Thomas Williams - WR",,"#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE",,"#66 Lowell Crum - DT","#98 Joseph Tucker - DT","#92 Josue Castillo - RDE","#23 Patrick Acuna - FS","#90 Clarence Howard - MLB",,"#97 Trevor Miller - MLB","#40 Michael Hamilton - CB","#25 James Heard - CB",,,,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:23,"ATL 14",1,1,20,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",86,0,6,"1-20-ATL 14 (3:24) 4-Berry Roy pass complete to 16-Jason Franklin for 86 yards. TOUCHDOWN! SEA 0 ATL 6","#17 Berry Roy - QB","#28 Adam Nelson - RB",,,"#47 Robert Watson - FB",,,"#17 Thomas Williams - WR","#13 Jason Franklin - WR","#86 Kenny Moran - WR",,,"#67 Eddie Wilcoxen - LT","#68 Randy Weathers - RG","#75 Freddie Sams - LG","#73 Leonard Jones - RG","#69 Phil Redmond - RG",,"#57 John Harmon - LDE",,"#64 Henry Smith - DT",,"#92 Josue Castillo - RDE","#23 Patrick Acuna - FS","#59 Alfred Hearn - MLB",,"#97 Trevor Miller - MLB","#40 Michael Hamilton - CB","#25 James Heard - CB",,"#30 Jean Vinson - FS",,"#40 Raul Kent - SS","#21 Jim Tondreau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:11,"SEA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(3:12) Extra point GOOD by 19-William Patton. SEA 0 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Michael Young - P","#55 Joseph Haskins - C",,,,,,,,,,,,,,"#19 William Patton - K","#73 Leonard Jones - RG","#28 Gary Wilson - CB","#79 Thomas Hicks - LG","#80 Roy Wilmot - TE","#82 Arnold McKenney - TE","#71 Shaun Lowe - RT","#75 Freddie Sams - LG","#67 Eddie Wilcoxen - LT","#66 Lowell Crum - DT","#90 Clarence Howard - MLB","#67 Philip Carranza - RDE","#95 Robert Taylor - MLB","#73 Andre Nichols - LT","#40 Raul Kent - SS","#69 Joseph Prado - RDE","#64 Henry Smith - DT","#59 Alfred Hearn - MLB","#57 John Harmon - LDE","#92 Josue Castillo - RDE"
ATL,3:11,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(3:12) 19-William Patton kicks 69 yards from ATL 35 to SEA -4. 38-George Morgan to SEA 24 for 29 yards. Tackle by 34-Fred Horne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 George Morgan - RB",,"#73 Andre Nichols - LT","#25 James Heard - CB","#10 Francisco Lilly - WR","#64 Henry Smith - DT","#90 Clarence Howard - MLB","#57 John Harmon - LDE","#86 Jacinto Wells - WR","#49 Ross Baxter - CB","#92 Josue Castillo - RDE","#59 Alfred Hearn - MLB","#19 William Patton - K",,,,,,,,,,,,,,,,,,,,