HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Felipe Boyd kicks 74 yards from TBY 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Martin Sanderson - RB",,"#69 Arnold Davis - DT","#94 John Marcello - WLB","#25 James Crawford - CB","#47 Jimmie Hannah - CB","#34 Stephen Hogan - CB","#87 Joshua Reid - TE","#43 Mark Odom - CB","#43 Albert Stgermain - CB","#50 Thomas Simmons - DT","#30 Johnny Bradshaw - CB","#11 Felipe Boyd - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",,0,0,"1-10-MIA 25 (15:00) 4-Paul Park pass Pass knocked down by 42-Larry Maxwell. incomplete, intended for 13-Michael Mize.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB",,,"#20 Michael Mize - RB","#14 Miles Petrella - WR","#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE",,"#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,"#42 Larry Maxwell - CB",,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:58,"MIA 25",1,2,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",-9,0,0,"2-10-MIA 25 (14:59) 4-Paul Park sacked at MIA 16 for -9 yards (70-Jerry Baird). Sack allowed by 76-Thomas Morris.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:17,"MIA 16",1,3,19,"Weak I Big TE Deep Post","46 Heavy 2 Deep Man Under",,0,0,"3-19-MIA 16 (14:16) 4-Paul Park pass Pass knocked down by 27-Julius Hernandez. incomplete, intended for 85-Russell Marks.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,,,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:12,"MIA 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-MIA 16 (14:13) 7-Andrew Jones punts 45 yards to TBY 39. Fair Catch by 34-Trevor Smith.",,,,,,,,,,,,,,,,,,"#8 Andrew Jones - P",,,,,,,,,,,,,,,,,,,"#58 Jorge Savage - C",,"#34 Trevor Smith - RB",,,"#30 Erik Gittens - CB","#41 Steve Jackson - CB","#89 Steven Smith - WR",,"#43 Daniel Thacker - RB","#42 Geoffrey Trusty - RB",,"#42 Larry Maxwell - CB",,,,"#55 John Adkins - C","#54 Harrison Smith - LT","#66 Jeffrey Young - LT","#69 Patrick McFarland - RT","#87 Joshua Reid - TE","#59 Thomas Morris - RG",,"#3 Seth Richardson - CB","#53 Michael Parks - RDE","#52 Aaron Houston - SLB","#92 Edward Ralph - RDE",,,,,,,
TBY,14:05,"TBY 39",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",7,0,0,"1-10-TBY 39 (14:06) 85-Leonard Hudson ran to TBY 45 for 7 yards. Tackle by 97-Marvin Woodland.","#4 Philip Newton - QB","#85 Leonard Hudson - WR",,,,"#80 Jeffery Dawson - TE",,"#80 Chase Schacht - WR","#34 Trevor Smith - RB","#41 Raymond Hall - RB",,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT",,"#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,"#4 Gordon Johnson - CB",,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:31,"TBY 45",1,2,3,"Goal Line Normal HB Off Tackle","Nickel Strong 1 Deep Man Under",1,0,0,"2-3-TBY 45 (13:30) 89-Steven Smith ran to TBY 46 for 1 yards. Tackle by 78-Robert Reagle. 80-Jeffery Dawson was completely beat on that play.","#4 Philip Newton - QB","#89 Steven Smith - WR",,"#82 Jonathan Abney - WR","#42 Geoffrey Trusty - RB","#80 Jeffery Dawson - TE","#13 Anthony Archuleta - FB",,,,,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT",,"#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,"#4 Gordon Johnson - CB",,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:51,"TBY 46",1,3,3,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",,0,0,"3-3-TBY 46 (12:50) 85-Leonard Hudson ran to TBY 46 for a short gain. Tackle by 75-Robert Sakamoto.","#4 Philip Newton - QB","#85 Leonard Hudson - WR",,,"#13 Anthony Archuleta - FB","#80 Jeffery Dawson - TE",,"#80 Chase Schacht - WR",,"#41 Raymond Hall - RB",,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT","#40 Carl Brucker - WLB","#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:07,"TBY 46",1,4,2,Punt,"Punt Return",,0,0,"4-2-TBY 46 (12:06) 4-Brian Kettner punts 44 yards to MIA 9. Fair Catch by 19-Richard Thompson.",,,,,,,,,,,,,,,,,,"#4 Brian Kettner - P",,,,,,,,,,,,,,,,,,,"#61 Edward Williams - C",,"#34 Richard Thompson - RB",,,"#25 James Crawford - CB","#94 John Marcello - WLB","#34 Stephen Hogan - CB",,"#43 Mark Odom - CB","#43 Albert Stgermain - CB",,"#47 Jimmie Hannah - CB",,,,"#13 Anthony Archuleta - FB","#42 Geoffrey Trusty - RB","#71 Jason Wilson - LT","#61 David Tully - RG","#68 Michael Pierce - C","#41 Raymond Hall - RB",,"#50 Thomas Simmons - DT","#93 James Cobb - DT","#91 John Dixon - RDE","#30 Johnny Bradshaw - CB",,,,,,,
MIA,11:59,"MIA 9",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",5,0,0,"1-10-MIA 9 (12:00) 4-Paul Park pass complete to 30-Martin Sanderson to MIA 14 for 5 yards. Tackle by 59-Loren Powell.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB",,,"#20 Michael Mize - RB","#14 Miles Petrella - WR","#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE",,"#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,"#42 Larry Maxwell - CB",,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:25,"MIA 14",1,2,5,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",5,0,0,"2-5-MIA 14 (11:24) 4-Paul Park pass complete to 30-Martin Sanderson to MIA 19 for 5 yards. Pushed out of bounds by 59-Loren Powell.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:45,"MIA 19",1,3,1,"Weak I Big HB Lead Toss Weak","4-3 Normal OLB Blitz Outside",6,0,0,"3-1-MIA 19 (10:44) 30-Martin Sanderson ran to MIA 25 for 6 yards. Tackle by 45-Dennis Michaud. MIA 30-Martin Sanderson was injured on the play. He looks like he should be able to return.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,,,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:58,"MIA 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",9,0,0,"1-10-MIA 25 (9:57) 19-Richard Thompson ran to MIA 34 for 9 yards. Tackle by 45-Dennis Michaud.","#4 Paul Park - QB","#34 Richard Thompson - RB",,,"#35 Daniel Sullivan - FB",,,"#20 Michael Mize - RB","#14 Miles Petrella - WR","#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE",,"#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,"#42 Larry Maxwell - CB",,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:18,"MIA 34",1,2,1,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"2-1-MIA 34 (9:17) 19-Richard Thompson ran to MIA 37 for 4 yards. Tackle by 59-Loren Powell.","#4 Paul Park - QB","#34 Richard Thompson - RB",,,,"#85 Russell Marks - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:40,"MIA 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",-4,0,0,"1-10-MIA 37 (8:39) 8-Ronald Nelson ran to MIA 33 for -4 yards. Tackle by 75-Scott Figueredo.","#4 Paul Park - QB","#34 Richard Thompson - RB","#15 Ronald Nelson - WR",,,,,"#20 Michael Mize - RB","#14 Miles Petrella - WR","#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE",,"#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,"#42 Larry Maxwell - CB",,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:06,"MIA 33",1,2,14,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",13,0,0,"2-14-MIA 33 (8:05) 19-Richard Thompson ran to MIA 46 for 13 yards. Tackle by 45-Dennis Michaud.","#4 Paul Park - QB","#34 Richard Thompson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:25,"MIA 46",1,3,1,"Shotgun Normal HB Flare","Dime Normal LB Blitz",15,0,0,"3-1-MIA 46 (7:24) 4-Paul Park pass complete to 30-Martin Sanderson to TBY 39 for 15 yards. Pressure by 90-Curtis Dwyer.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,,"#85 Russell Marks - TE",,"#20 Michael Mize - RB","#14 Miles Petrella - WR","#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE",,"#53 Scott Figueredo - WLB",,,"#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB","#30 Erik Gittens - CB","#42 Larry Maxwell - CB",,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:45,"TBY 39",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",8,0,0,"1-10-TBY 39 (6:44) 4-Paul Park pass complete to 8-Ronald Nelson to TBY 31 for 8 yards. Tackle by 27-Julius Hernandez. MIA 8-Ronald Nelson was injured on the play. He looks like he should be able to return.","#4 Paul Park - QB","#15 Ronald Nelson - WR",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE",,"#86 Luis Ashcroft - WR",,"#14 Miles Petrella - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#42 Larry Maxwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:03,"TBY 31",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",31,6,0,"2-2-TBY 31 (6:02) 4-Paul Park pass complete to 86-Luis Ashcroft for 31 yards. TOUCHDOWN! MIA 6 TBY 0","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#52 Aaron Houston - SLB","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#36 Larry Sawyer - CB","#30 Erik Gittens - CB",,,,"#41 Steve Jackson - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:56,"TBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(5:57) Extra point GOOD by 1-Adrian Vassar. MIA 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Paul Park - QB","#58 Jorge Savage - C",,,,,,,,,,,,,,"#7 Adrian Vassar - K","#35 Daniel Sullivan - FB","#55 John Adkins - C","#54 Harrison Smith - LT","#66 Jeffrey Young - LT","#69 Patrick McFarland - RT","#87 Joshua Reid - TE","#59 Thomas Morris - RG","#65 Rick Canterbury - LG","#92 Sherman Byrd - MLB","#53 Michael Parks - RDE","#92 Edward Ralph - RDE","#3 Seth Richardson - CB","#89 Steven Smith - WR","#82 Jonathan Abney - WR","#43 Daniel Thacker - RB","#13 Anthony Archuleta - FB","#54 Luis Tomlinson - WLB","#41 Raymond Hall - RB","#42 Geoffrey Trusty - RB"
MIA,5:56,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:57) 1-Adrian Vassar kicks 74 yards from MIA 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Trevor Smith - RB",,"#41 Steve Jackson - CB","#41 Raymond Hall - RB","#82 Jonathan Abney - WR","#68 Michael Pierce - C","#80 Jeffery Dawson - TE","#16 Joseph Santiago - WR","#13 Anthony Archuleta - FB","#42 Geoffrey Trusty - RB","#89 Steven Smith - WR","#42 Larry Maxwell - CB","#7 Adrian Vassar - K",,,,,,,,,,,,,,,,,,,,
TBY,5:56,"TBY 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-TBY 25 (5:57) 85-Leonard Hudson ran to TBY 27 for 2 yards. Tackle by 78-Robert Reagle.","#4 Philip Newton - QB","#85 Leonard Hudson - WR",,,,"#80 Jeffery Dawson - TE","#13 Anthony Archuleta - FB","#80 Chase Schacht - WR",,"#41 Raymond Hall - RB",,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT","#40 Carl Brucker - WLB","#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:16,"TBY 27",1,2,8,"Strong I Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",3,7,0,"2-8-TBY 27 (5:15) 85-Leonard Hudson ran to TBY 30 for 3 yards. Tackle by 97-Marvin Woodland.","#4 Philip Newton - QB","#85 Leonard Hudson - WR",,,"#13 Anthony Archuleta - FB","#80 Jeffery Dawson - TE",,"#80 Chase Schacht - WR",,"#41 Raymond Hall - RB",,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT","#40 Carl Brucker - WLB","#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:34,"TBY 30",1,3,5,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",7,7,0,"3-5-TBY 30 (4:33) 85-Leonard Hudson ran to TBY 37 for 7 yards. Tackle by 38-Daniel Peay.","#4 Philip Newton - QB","#85 Leonard Hudson - WR",,,,"#80 Jeffery Dawson - TE",,"#80 Chase Schacht - WR","#34 Trevor Smith - RB","#41 Raymond Hall - RB",,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT",,"#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,"#4 Gordon Johnson - CB",,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:56,"TBY 37",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal WLB MLB Blitz",5,7,0,"1-10-TBY 37 (3:55) 89-Steven Smith ran to TBY 42 for 5 yards. Tackle by 36-Glenn Vazquez.","#4 Philip Newton - QB","#89 Steven Smith - WR",,"#82 Jonathan Abney - WR","#42 Geoffrey Trusty - RB","#80 Jeffery Dawson - TE","#13 Anthony Archuleta - FB",,,,,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT","#40 Carl Brucker - WLB","#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:23,"TBY 42",1,2,5,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",4,7,0,"2-5-TBY 42 (3:22) 85-Leonard Hudson ran to TBY 46 for 4 yards. Tackle by 97-Marvin Woodland.","#4 Philip Newton - QB","#85 Leonard Hudson - WR",,,,"#80 Jeffery Dawson - TE",,"#80 Chase Schacht - WR","#34 Trevor Smith - RB","#41 Raymond Hall - RB",,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT",,"#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,"#4 Gordon Johnson - CB",,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:41,"TBY 46",1,3,1,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal WLB MLB Blitz",-2,7,0,"3-1-TBY 46 (2:40) 85-Leonard Hudson ran to TBY 44 for -2 yards. Tackle by 40-Carl Brucker.","#4 Philip Newton - QB","#85 Leonard Hudson - WR",,,"#13 Anthony Archuleta - FB",,,"#80 Chase Schacht - WR","#34 Trevor Smith - RB","#41 Raymond Hall - RB",,,"#68 Micheal Frisk - RT","#60 Herbert Beltran - RG","#68 Michael Pierce - C","#67 Enrique Brown - C","#65 William Hill - C",,"#78 Robert Reagle - LDE",,"#50 Thomas Simmons - DT","#72 Robert Sakamoto - DT","#93 James Cobb - DT","#40 Carl Brucker - WLB","#94 John Marcello - WLB",,"#97 Marvin Woodland - WLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#36 Glenn Vazquez - RDE","#38 Daniel Peay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:57,"TBY 44",1,4,3,Punt,"Punt Return",,7,0,"4-3-TBY 44 (1:56) 4-Brian Kettner punts 47 yards to MIA 8. Fair Catch by 19-Richard Thompson.",,,,,,,,,,,,,,,,,,"#4 Brian Kettner - P",,,,,,,,,,,,,,,,,,,"#61 Edward Williams - C",,"#34 Richard Thompson - RB",,,"#25 James Crawford - CB","#94 John Marcello - WLB","#34 Stephen Hogan - CB",,"#43 Mark Odom - CB","#43 Albert Stgermain - CB",,"#47 Jimmie Hannah - CB",,,,"#13 Anthony Archuleta - FB","#42 Geoffrey Trusty - RB","#71 Jason Wilson - LT","#61 David Tully - RG","#68 Michael Pierce - C","#41 Raymond Hall - RB",,"#50 Thomas Simmons - DT","#93 James Cobb - DT","#91 John Dixon - RDE","#30 Johnny Bradshaw - CB",,,,,,,
MIA,1:48,"MIA 8",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Heavy 2 Deep Man Under",3,7,0,"1-10-MIA 8 (1:49) 30-Martin Sanderson ran to MIA 11 for 3 yards. Tackle by 59-Loren Powell.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:15,"MIA 11",1,2,7,"Split Backs Normal Weak Pitch Sweep","46 Heavy 2 Deep Man Under",2,7,0,"2-7-MIA 11 (1:14) 30-Martin Sanderson ran to MIA 13 for 2 yards. Tackle by 59-Loren Powell.","#4 Paul Park - QB","#30 Martin Sanderson - RB",,,"#35 Daniel Sullivan - FB","#85 Russell Marks - TE",,"#20 Michael Mize - RB",,"#86 Luis Ashcroft - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#66 Jeffrey Young - LT","#59 Thomas Morris - RG","#69 Patrick McFarland - RT",,"#96 Jerry Baird - LDE",,"#53 Christopher Dennis - LDE","#92 Edward Ralph - RDE","#72 Curtis Dwyer - RDE","#90 Perry Hoy - SLB","#53 Scott Figueredo - WLB",,"#50 Loren Powell - WLB","#44 Stanley Gambrel - CB","#36 Larry Sawyer - CB",,,,"#27 Julius Hernandez - CB","#45 Dennis Michaud - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,