HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Charles Delorenzo kicks 75 yards from GBY 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Jesse Lucius - RB",,"#25 William Everett - CB","#29 Donald Anderson - CB","#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#50 Mark White - RDE","#39 Jeremy Curtis - CB","#79 Anthony Cardoza - WLB","#54 Gene Eshelman - RDE","#96 Kenneth Moser - SS","#55 Marc Mercier - SLB","#13 Charles Delorenzo - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"1-10-IND 25 (15:00) 88-Jesse Lucius ran to IND 24 for -1 yards. Tackle by 57-Matthew Bryan.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#70 William Benoit - LDE","#74 Leonardo Lavigne - LDE","#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#79 Mark Walker - RDE","#53 Rodney Lacroix - SLB","#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,,,"#45 Jeffrey Chung - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:25,"IND 24",1,2,11,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"2-11-IND 24 (14:24) 88-Jesse Lucius ran to IND 27 for 2 yards. Tackle by 57-Matthew Bryan.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#74 William Crain - RT","#61 Martin Buckley - RT",,"#70 William Benoit - LDE","#74 Leonardo Lavigne - LDE","#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#79 Mark Walker - RDE","#53 Rodney Lacroix - SLB","#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,,,"#45 Jeffrey Chung - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:42,"IND 27",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"3-8-IND 27 (13:41) 88-Jesse Lucius ran to IND 32 for 5 yards. Tackle by 57-Matthew Bryan.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#74 William Crain - RT","#61 Martin Buckley - RT",,"#70 William Benoit - LDE","#74 Leonardo Lavigne - LDE","#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#79 Mark Walker - RDE","#53 Rodney Lacroix - SLB","#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,,,"#45 Jeffrey Chung - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:00,"IND 32",1,4,3,Punt,"Punt Return",46,0,0,"4-3-IND 32 (12:59) 6-Alex Caldera punts 49 yards to GBY 19. 81-Marvin Cortez to GBY 29 for 10 yards. 81-Marvin Cortez FUMBLES (70-Warren Gonzales) recovered by IND-53-Carmine Marcial to GBY 22 for 2 yards. Tackle by 81-Marvin Cortez.",,,,,,,,,,,,,,,,,,"#6 Alex Caldera - P",,,,,,,,,,,,,,,,,,,"#87 Roy Robertson - RB",,"#81 Marvin Cortez - WR",,,"#49 Ronald Addis - CB","#46 Rigoberto Saldana - CB","#48 Michael Perrigo - FS",,"#70 William Benoit - LDE","#58 Christopher Haygood - WLB",,"#57 Matthew Bryan - WLB",,,,"#63 Robert Rodriguez - LG","#60 William Landreth - C","#70 Warren Gonzales - C","#53 Carmine Marcial - C","#58 Aaron Fleming - LG","#64 John Harrison - LT",,"#69 Ricky Jolley - LG","#60 Peter Easley - LG","#71 Christopher Cooper - C","#65 Wendell Travis - RT",,,,,,,
IND,12:48,"GBY 22",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-0,0,0,"1-10-GBY 22 (12:49) 88-Jesse Lucius ran to GBY 22 for a short loss. Tackle by 50-James Price.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#22 Robert Cumming - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#78 Ken Stone - LT","#70 Warren Gonzales - C","#60 William Landreth - C","#61 Martin Buckley - RT","#74 William Crain - RT",,"#74 Leonardo Lavigne - LDE",,"#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#79 Mark Walker - RDE","#53 Rodney Lacroix - SLB","#42 George Harbin - SS",,"#47 Glen Scoggin - SS","#44 Jeffrey Tripp - CB","#41 Manuel Marko - CB",,,,"#45 Jeffrey Chung - SS","#50 James Price - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:08,"GBY 22",1,2,10,"I Formation 3WR Slot Short WR Deep","46 Heavy LB Weak Blitz",7,0,0,"2-10-GBY 22 (12:07) 17-Robin Banks pass complete to 49-Millard Cox to GBY 15 for 7 yards. Tackle by 50-James Price. 50-James Price got away with a hold on that play.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,"#47 Jeffery Liptak - FB",,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#74 Leonardo Lavigne - LDE",,"#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#53 Rodney Lacroix - SLB","#41 Manuel Marko - CB","#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#47 Glen Scoggin - SS","#46 Rigoberto Saldana - CB",,,,"#50 James Price - WLB","#70 William Benoit - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:27,"GBY 15",1,3,3,"I Formation Power HB Strong Outside","Nickel Normal CB3 MLB Blitz",-0,0,0,"3-3-GBY 15 (11:26) 88-Jesse Lucius ran to GBY 16 for a short loss. Tackle by 41-Manuel Marko.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE",,"#19 Homer Cook - WR",,,,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#74 William Crain - RT","#61 Martin Buckley - RT",,"#96 Cecil Holmes - DT",,"#98 Charles Monroe - DT","#99 Brian Reamer - DT","#79 Mark Walker - RDE",,"#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,"#41 Manuel Marko - CB",,"#45 Jeffrey Chung - SS","#48 Michael Perrigo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:51,"GBY 16",1,4,3,"Field Goal","FG Block",26,0,3,"4-3-GBY 16 (10:50) 15-Eddie Vallone 34 yard field goal is GOOD. GBY 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Robin Banks - QB","#87 Roy Robertson - RB",,,,,,,,,,,,,,"#15 Eddie Vallone - K","#78 Ken Stone - LT","#95 Derrick Cedillo - WLB","#60 William Landreth - C","#70 Warren Gonzales - C","#53 Carmine Marcial - C","#58 Aaron Fleming - LG","#63 Robert Rodriguez - LG","#64 John Harrison - LT","#96 Cecil Holmes - DT","#58 Christopher Haygood - WLB","#70 William Benoit - LDE","#53 Rodney Lacroix - SLB","#74 Leonardo Lavigne - LDE","#98 Charles Monroe - DT","#99 Brian Reamer - DT","#93 Jerry Gragg - DT","#57 Matthew Bryan - WLB","#61 Bruce Carrillo - LT","#67 Wesley Johnson - RG"
IND,10:46,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:47) 15-Eddie Vallone kicks 70 yards from IND 35 to GBY -5. 89-Richie Thompson to GBY 19 for 23 yards. Tackle by 55-Marc Mercier.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Richie Thompson - WR",,"#86 David Sawyer - WR","#63 Walter Wilson - RT","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#57 Matthew Bryan - WLB","#60 Peter Easley - LG","#67 Wesley Johnson - RG","#68 Thomas Froman - RT","#46 Rigoberto Saldana - CB","#15 Eddie Vallone - K",,,,,,,,,,,,,,,,,,,,
GBY,10:41,"GBY 19",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 MLB Blitz",12,0,3,"1-10-GBY 19 (10:42) 11-Charles Norris pass complete to 84-Lawrence Thomas to GBY 30 for 12 yards. Tackle by 42-Edward Puckett. Nice job by 84-Lawrence Thomas on that route to lose his coverage.","#11 Charles Norris - QB",,,,,,,"#85 Michael Root - WR","#86 David Sawyer - WR","#84 Lawrence Thomas - WR","#88 Jose Schaefer - WR","#81 Marvin Cortez - WR","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT",,"#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,,"#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB","#96 Kenneth Moser - SS","#25 William Everett - CB","#29 Donald Anderson - CB","#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:07,"GBY 30",1,1,10,"I Formation 3WR WR Out","Nickel Strong Cover 2",9,0,3,"1-10-GBY 30 (10:06) 11-Charles Norris pass complete to 86-David Sawyer to GBY 39 for 9 yards. Tackle by 29-Donald Anderson. GBY 61-Bruce Carrillo was injured on the play. He looks like he should be able to return.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB",,,"#85 Michael Root - WR","#84 Lawrence Thomas - WR","#86 David Sawyer - WR",,,"#61 Bruce Carrillo - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:27,"GBY 39",1,2,1,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-1-GBY 39 (9:26) 11-Charles Norris pass Pass knocked down by 55-Marc Mercier. incomplete, intended for 25-Juan Cantu.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB",,,"#85 Michael Root - WR","#89 Richie Thompson - WR","#84 Lawrence Thomas - WR",,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT",,"#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:21,"GBY 39",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",5,0,3,"3-1-GBY 39 (9:22) 11-Charles Norris pass complete to 80-Jose Shelton to GBY 44 for 5 yards. Tackle by 42-Edward Puckett.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#89 Richie Thompson - WR",,"#86 David Sawyer - WR",,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#25 William Everett - CB",,,,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:41,"GBY 44",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,3,"1-10-GBY 44 (8:40) 11-Charles Norris pass Pass knocked down by 39-Jeremy Curtis. incomplete, intended for 80-Jose Shelton.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,"#38 Jacob Collins - FB","#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#86 David Sawyer - WR",,,,,"#64 Jose Mackey - LT","#60 Peter Easley - LG","#66 Roy Leal - C","#69 Ricky Jolley - LG","#68 Thomas Froman - RT",,"#66 John Inman - RDE","#54 Gene Eshelman - RDE","#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:35,"GBY 44",1,2,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",5,0,3,"2-10-GBY 44 (8:36) 25-Juan Cantu ran to GBY 49 for 5 yards. Tackle by 39-Jeremy Curtis. GBY 66-Roy Leal was injured on the play. He looks like he should be able to return.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#85 Michael Root - WR",,"#84 Lawrence Thomas - WR",,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#66 Roy Leal - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#39 Jeremy Curtis - CB","#29 Donald Anderson - CB",,,,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:58,"GBY 49",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,3,"3-5-GBY 49 (7:57) 11-Charles Norris pass Pass knocked down by 95-Derrick Cedillo. incomplete, intended for 80-Jose Shelton.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB","#80 Jose Shelton - TE",,"#85 Michael Root - WR",,"#86 David Sawyer - WR",,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#71 Christopher Cooper - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:54,"GBY 49",1,4,5,Punt,"Punt Return",51,0,3,"4-5-GBY 49 (7:55) 2-Larry Chavez punts 51 yards to IND 0.4-5-GBY 49 (7:55) 2-Larry Chavez punts 51 yards to IND 0. Touchback.",,,,,,,,,,,,,,,,,,"#2 Larry Chavez - P",,,,,,,,,,,,,,,,,,,"#64 Jose Mackey - LT",,"#49 Millard Cox - WR",,,"#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#95 Derrick Cedillo - WLB",,"#54 Gene Eshelman - RDE","#55 Marc Mercier - SLB",,"#23 Kevin Corbett - CB",,,,"#63 Walter Wilson - RT","#68 Thomas Froman - RT","#71 Christopher Cooper - C","#60 Peter Easley - LG","#67 Wesley Johnson - RG","#69 Ricky Jolley - LG",,"#98 Tim Wells - RDE","#50 Mark White - RDE","#92 Rick Bowman - RDE","#66 John Inman - RDE",,,,,,,
IND,7:44,"IND 20",1,1,10,"I Formation Power PA Flats","Nickel Normal CB3 LB Blitz",3,0,3,"1-10-IND 20 (7:45) 17-Robin Banks pass complete to 86-Gary Quade to IND 23 for 3 yards. Tackle by 44-Jeffrey Tripp.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE",,"#19 Homer Cook - WR",,,,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#70 Warren Gonzales - C","#74 William Crain - RT",,"#96 Cecil Holmes - DT",,"#98 Charles Monroe - DT","#99 Brian Reamer - DT","#79 Mark Walker - RDE",,"#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,"#41 Manuel Marko - CB",,"#45 Jeffrey Chung - SS","#50 James Price - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:10,"IND 23",1,2,7,"I Formation Power Play Action HB Downfield","Nickel Normal CB3 LB Blitz",,0,3,"2-7-IND 23 (7:09) 17-Robin Banks pass incomplete, intended for 88-Jesse Lucius. Pressure by 41-Manuel Marko.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE",,"#19 Homer Cook - WR",,,,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#96 Cecil Holmes - DT",,"#98 Charles Monroe - DT","#99 Brian Reamer - DT","#79 Mark Walker - RDE",,"#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,"#41 Manuel Marko - CB",,"#45 Jeffrey Chung - SS","#49 Ronald Addis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:05,"IND 23",1,3,7,"I Formation Normal HB Blast","46 Heavy WLB Blitz",1,0,3,"3-7-IND 23 (7:06) 88-Jesse Lucius ran to IND 24 for 1 yards. Tackle by 47-Glen Scoggin.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,"#47 Jeffery Liptak - FB","#86 Gary Quade - TE",,"#19 Homer Cook - WR",,"#10 Ross Wilson - WR",,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#74 Leonardo Lavigne - LDE",,"#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#53 Rodney Lacroix - SLB","#47 Glen Scoggin - SS","#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,,,"#50 James Price - WLB","#70 William Benoit - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:23,"IND 24",1,4,6,Punt,"Punt Return",,0,3,"4-6-IND 24 (6:22) 6-Alex Caldera punts 43 yards to GBY 33. 81-Marvin Cortez to GBY 38 for 5 yards. Tackle by 87-Roy Robertson.",,,,,,,,,,,,,,,,,,"#6 Alex Caldera - P",,,,,,,,,,,,,,,,,,,"#87 Roy Robertson - RB",,"#81 Marvin Cortez - WR",,,"#49 Ronald Addis - CB","#46 Rigoberto Saldana - CB","#48 Michael Perrigo - FS",,"#70 William Benoit - LDE","#58 Christopher Haygood - WLB",,"#57 Matthew Bryan - WLB",,,,"#63 Robert Rodriguez - LG","#60 William Landreth - C","#70 Warren Gonzales - C","#53 Carmine Marcial - C","#58 Aaron Fleming - LG","#64 John Harrison - LT",,"#69 Ricky Jolley - LG","#60 Peter Easley - LG","#71 Christopher Cooper - C","#65 Wendell Travis - RT",,,,,,,
GBY,6:14,"GBY 38",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",1,0,3,"1-10-GBY 38 (6:15) 11-Charles Norris pass complete to 25-Juan Cantu to GBY 39 for 1 yards. Tackle by 59-Thomas Cooper.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB",,,"#85 Michael Root - WR","#86 David Sawyer - WR","#88 Jose Schaefer - WR",,,"#64 Jose Mackey - LT","#60 Peter Easley - LG","#71 Christopher Cooper - C","#69 Ricky Jolley - LG","#68 Thomas Froman - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#55 Marc Mercier - SLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:40,"GBY 39",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",-3,0,3,"2-9-GBY 39 (5:39) 25-Juan Cantu ran to GBY 36 for -3 yards. Tackle by 62-Richard Colin.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB",,,"#85 Michael Root - WR","#86 David Sawyer - WR","#88 Jose Schaefer - WR",,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#71 Christopher Cooper - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:08,"GBY 36",1,3,12,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",1,0,3,"3-12-GBY 36 (5:07) 11-Charles Norris pass complete to 25-Juan Cantu to GBY 37 for 1 yards. Tackle by 39-Jeremy Curtis.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB",,,"#85 Michael Root - WR","#86 David Sawyer - WR","#88 Jose Schaefer - WR",,,"#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#71 Christopher Cooper - C","#67 Wesley Johnson - RG","#68 Thomas Froman - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:33,"GBY 37",1,4,11,Punt,"Punt Return",53,0,3,"4-11-GBY 37 (4:32) 2-Larry Chavez punts 53 yards to IND 10.",,,,,,,,,,,,,,,,,,"#2 Larry Chavez - P",,,,,,,,,,,,,,,,,,,"#64 Jose Mackey - LT",,"#49 Millard Cox - WR",,,"#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#50 Mark White - RDE",,"#54 Gene Eshelman - RDE","#55 Marc Mercier - SLB",,"#23 Kevin Corbett - CB",,,,"#68 Thomas Froman - RT","#61 Bruce Carrillo - LT","#71 Christopher Cooper - C","#60 Peter Easley - LG","#67 Wesley Johnson - RG","#63 Walter Wilson - RT",,"#98 Tim Wells - RDE","#95 Derrick Cedillo - WLB","#92 Rick Bowman - RDE","#66 John Inman - RDE",,,,,,,
IND,4:20,"IND 10",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal CB3 LB Blitz",-4,0,3,"1-10-IND 10 (4:21) (Hot Read) 17-Robin Banks pass complete to 88-Jesse Lucius to IND 6 for -4 yards. Tackle by 57-Matthew Bryan. Pressure by 41-Manuel Marko.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,,"#86 Gary Quade - TE",,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#74 William Crain - RT","#61 Martin Buckley - RT",,"#70 William Benoit - LDE",,"#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#79 Mark Walker - RDE",,"#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,"#41 Manuel Marko - CB",,"#45 Jeffrey Chung - SS","#50 James Price - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:39,"IND 6",1,2,14,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",-10,2,3,"2-14-IND 6 (3:38) 17-Robin Banks sacked at IND -4 for -10 yards (96-Cecil Holmes). Sack allowed by 74-William Crain. SAFETY! (96-Cecil Holmes) GBY 2 IND 3","#17 Robin Banks - QB","#88 Jesse Lucius - RB","#87 Roy Robertson - RB",,,,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#78 Ken Stone - LT","#58 Aaron Fleming - LG","#53 Carmine Marcial - C","#74 William Crain - RT","#61 Martin Buckley - RT",,"#70 William Benoit - LDE",,"#96 Cecil Holmes - DT","#98 Charles Monroe - DT","#79 Mark Walker - RDE",,"#57 Matthew Bryan - WLB",,"#58 Christopher Haygood - WLB","#46 Rigoberto Saldana - CB","#44 Jeffrey Tripp - CB",,"#41 Manuel Marko - CB",,"#45 Jeffrey Chung - SS","#49 Ronald Addis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:33,"IND 20",1,6,10,Kickoff,"Kick Return",,2,3,"(3:34) 15-Eddie Vallone kicks 68 yards from IND 20 to GBY 12. 89-Richie Thompson to GBY 38 for 27 yards. Tackle by 29-Donald Anderson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Richie Thompson - WR",,"#86 David Sawyer - WR","#63 Walter Wilson - RT","#64 Jose Mackey - LT","#69 Ricky Jolley - LG","#46 Rigoberto Saldana - CB","#50 James Price - WLB","#60 Peter Easley - LG","#67 Wesley Johnson - RG","#68 Thomas Froman - RT","#57 Matthew Bryan - WLB","#15 Eddie Vallone - K",,,,,,,,,,,,,,,,,,,,
GBY,3:28,"GBY 38",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",2,2,3,"1-10-GBY 38 (3:29) 25-Juan Cantu ran to GBY 40 for 2 yards. Tackle by 95-Derrick Cedillo.","#11 Charles Norris - QB","#25 Juan Cantu - RB",,,"#33 Bradley Graham - FB",,,"#85 Michael Root - WR","#84 Lawrence Thomas - WR","#86 David Sawyer - WR",,,"#65 Wendell Travis - RT","#69 Ricky Jolley - LG","#71 Christopher Cooper - C","#61 Bruce Carrillo - LT","#63 Walter Wilson - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#39 Jeremy Curtis - CB","#25 William Everett - CB",,"#96 Kenneth Moser - SS",,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,