HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Joseph Cooper kicks 58 yards from JAX 35 to SEA 7. 38-George Morgan to SEA 30 for 23 yards. Tackle by 93-Ruben Crooks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 George Morgan - RB",,"#48 Chad Lewis - CB","#90 Anthony Cortez - SLB","#50 Calvin Gannon - RDE","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE","#67 Larry Smith - DT","#44 James Rawls - SS","#57 Eric Morales - SLB","#42 Herman Brown - CB","#86 Jacinto Wells - WR","#12 Joseph Cooper - WR",,,,,,,,,,,,,,,,,,,,
SEA,14:56,"SEA 30",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 3 Deep MLB Blitz",7,0,0,"1-10-SEA 30 (14:57) 3-Michael Sims pass complete to 80-Jacinto Wells to SEA 37 for 7 yards. Tackle by 21-Tyler Nunez.","#3 Michael Sims - QB","#24 Donald Cook - WR",,,"#30 James Hernandes - FB",,,"#86 Jacinto Wells - WR","#12 Wayne Goodwin - WR","#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT",,"#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#31 Elliot Amaya - CB",,"#30 Stephen Harlow - CB",,"#45 Louis Young - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:18,"SEA 37",1,2,3,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,0,0,"2-3-SEA 37 (14:17) 38-George Morgan ran to SEA 38 for 1 yards. Tackle by 55-Robin Lemmon.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,"#31 Elliot Amaya - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:35,"SEA 38",1,3,2,"Weak I Normal FB Inside Weak","Dime Flat Man Cover 1",2,0,0,"3-2-SEA 38 (13:34) 30-James Hernandes ran to SEA 40 for 2 yards. Tackle by 51-Phillip Aguilera.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE",,"#51 Phillip Aguilera - MLB",,,"#21 Tyler Nunez - CB","#31 Elliot Amaya - CB","#93 Ruben Crooks - WLB","#30 Stephen Harlow - CB",,"#45 Louis Young - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:53,"SEA 40",1,1,10,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",18,0,0,"1-10-SEA 40 (12:52) 3-Michael Sims pass complete to 38-George Morgan to JAX 42 for 18 yards. Tackle by 45-Louis Young.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#31 Paul Nicol - CB","#31 Elliot Amaya - CB",,,,"#21 Tyler Nunez - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:10,"JAX 42",1,1,10,"Weak I Normal FB Inside Weak","46 Heavy 2 Deep Man Under",5,0,0,"1-10-JAX 42 (12:09) 30-James Hernandes ran to JAX 37 for 5 yards. Tackle by 25-Elliot Amaya.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,"#31 Elliot Amaya - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:33,"JAX 37",1,2,5,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",7,0,0,"2-5-JAX 37 (11:32) 20-Donald Cook ran to JAX 30 for 7 yards. Tackle by 21-Tyler Nunez.","#3 Michael Sims - QB","#24 Donald Cook - WR",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#31 Paul Nicol - CB","#30 Stephen Harlow - CB",,,,"#21 Tyler Nunez - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:55,"JAX 30",1,1,10,"Weak I Normal FB Inside Weak","46 Heavy 2 Deep Man Under",,0,0,"1-10-JAX 30 (10:54) 30-James Hernandes ran to JAX 29 for 1 yards. 30-James Hernandes FUMBLES (92-Johnny Gray) recovered by JAX-31-Paul Nicol to JAX 28 for 1 yards. Tackle by 71-Warren Newton. SEA 63-Troy Kinyon was injured on the play. He looks like he should be able to return.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#30 Stephen Harlow - CB",,,,"#31 Paul Nicol - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:49,"JAX 28",1,1,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",6,0,0,"1-10-JAX 28 (10:50) 14-Benjamin McKie pass complete to 12-Joseph Cooper to JAX 35 for 6 yards. Tackle by 35-Michael Hamilton.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB",,,"#12 Joseph Cooper - WR","#18 Thomas Alvarado - WR","#83 Fred Klein - WR",,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE",,"#70 James Worth - DT","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE",,"#57 Eric Morales - SLB",,"#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,"#48 Chad Lewis - CB",,"#44 James Rawls - SS","#44 Rodney Erwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:07,"JAX 35",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"2-4-JAX 35 (10:06) 41-Everett Hartfield ran to JAX 37 for 2 yards. Tackle by 90-Anthony Cortez.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,"#82 John McBride - TE","#84 George Rhoades - FB","#85 Harry McIntosh - TE","#44 Stephen Larson - FB",,,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE","#67 Larry Smith - DT","#70 James Worth - DT","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#57 Eric Morales - SLB",,"#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,,,"#44 James Rawls - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:26,"JAX 37",1,3,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"3-1-JAX 37 (9:25) 84-George Rhoades ran to JAX 40 for 3 yards. Tackle by 91-Eric Morales.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,"#82 John McBride - TE","#84 George Rhoades - FB","#85 Harry McIntosh - TE","#44 Stephen Larson - FB",,,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE","#67 Larry Smith - DT","#70 James Worth - DT","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#57 Eric Morales - SLB",,"#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,,,"#44 James Rawls - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:52,"JAX 40",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",6,0,0,"1-10-JAX 40 (8:51) 14-Benjamin McKie pass complete to 11-Harry McIntosh to JAX 46 for 6 yards. Tackle by 91-Eric Morales.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#85 Harry McIntosh - TE",,"#12 Joseph Cooper - WR",,"#83 Fred Klein - WR",,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE",,"#70 James Worth - DT","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#57 Eric Morales - SLB",,"#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,,,"#44 James Rawls - SS","#44 Rodney Erwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:15,"JAX 46",1,2,4,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",10,0,0,"2-4-JAX 46 (8:14) 41-Everett Hartfield ran to SEA 44 for 10 yards. Tackle by 44-Rodney Erwin.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#85 Harry McIntosh - TE",,"#12 Joseph Cooper - WR",,"#83 Fred Klein - WR",,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE",,"#70 James Worth - DT","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#57 Eric Morales - SLB",,"#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,,,"#44 James Rawls - SS","#44 Rodney Erwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:38,"SEA 44",1,1,10,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",3,0,0,"1-10-SEA 44 (7:37) 41-Everett Hartfield ran to SEA 42 for 3 yards. Tackle by 42-Herman Brown.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#85 Harry McIntosh - TE","#44 Stephen Larson - FB","#12 Joseph Cooper - WR",,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE","#67 Larry Smith - DT","#70 James Worth - DT","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#57 Eric Morales - SLB",,"#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,,,"#44 James Rawls - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:04,"SEA 42",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",1,0,0,"2-7-SEA 42 (7:03) 41-Everett Hartfield ran to SEA 40 for 1 yards. Tackle by 57-John Harmon.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB",,,"#12 Joseph Cooper - WR","#18 Thomas Alvarado - WR","#83 Fred Klein - WR",,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE",,"#70 James Worth - DT","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE",,"#57 Eric Morales - SLB",,"#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,"#48 Chad Lewis - CB",,"#44 James Rawls - SS","#44 Rodney Erwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:30,"SEA 40",1,3,6,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",4,0,0,"3-6-SEA 40 (6:29) 14-Benjamin McKie pass complete to 84-George Rhoades to SEA 37 for 4 yards. Tackle by 50-Kenneth Bond.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#84 George Rhoades - FB","#85 Harry McIntosh - TE",,"#12 Joseph Cooper - WR",,"#83 Fred Klein - WR",,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#65 Gregory Caballero - RG","#65 Robert Berman - RT",,"#57 John Harmon - LDE",,"#70 James Worth - DT",,"#92 Josue Castillo - RDE","#90 Anthony Cortez - SLB","#57 Eric Morales - SLB","#50 Kenneth Bond - MLB","#58 David Jennings - WLB","#40 Michael Hamilton - CB","#42 Herman Brown - CB",,,,"#44 James Rawls - SS","#44 Rodney Erwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:53,"SEA 37",1,4,2,Punt,"Punt Return",,0,0,"4-2-SEA 37 (5:52) 4-Corey Hensley punts 25 yards to SEA 11. Fair Catch by 38-George Morgan.",,,,,,,,,,,,,,,,,,"#6 Corey Hensley - P",,,,,,,,,,,,,,,,,,,"#69 Michael Lacey - C",,"#42 George Morgan - RB",,,"#50 Calvin Gannon - RDE","#72 Samuel Beamon - DT","#92 Josue Castillo - RDE",,"#44 James Rawls - SS","#57 Eric Morales - SLB",,"#86 Jacinto Wells - WR",,,,"#74 Donald England - LT","#65 Gregory Caballero - RG","#65 Leland Lee - C","#66 William Jacobs - LT","#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG",,"#50 Kenneth Bond - MLB","#90 Anthony Cortez - SLB","#58 David Jennings - WLB","#70 James Worth - DT",,,,,,,
SEA,5:44,"SEA 11",1,1,10,"Split Backs Normal TE Curl","46 Heavy 2 Deep Man Under",8,0,0,"1-10-SEA 11 (5:45) 3-Michael Sims pass complete to 17-Donald Frazier to SEA 20 for 8 yards. Tackle by 25-Elliot Amaya.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#31 Paul Nicol - CB","#31 Elliot Amaya - CB",,,,"#21 Tyler Nunez - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:04,"SEA 20",1,2,2,"Split Backs Normal TE Curl","4-3 Under Double LB Blitz",5,0,0,"2-2-SEA 20 (5:03) 3-Michael Sims pass complete to 17-Donald Frazier to SEA 25 for 5 yards. Tackle by 31-Paul Nicol. Great move by 17-Donald Frazier to get free of his coverage.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,"#31 Elliot Amaya - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:26,"SEA 25",1,1,10,"I Formation Normal HB Counter","46 Heavy 2 Deep Man Under",6,0,0,"1-10-SEA 25 (4:25) 38-George Morgan ran to SEA 31 for 6 yards. Tackle by 58-Guadalupe Buchanon.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,"#31 Elliot Amaya - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:41,"SEA 31",1,2,4,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",6,0,0,"2-4-SEA 31 (3:40) 38-George Morgan ran to SEA 38 for 6 yards. Tackle by 51-Phillip Aguilera.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#31 Paul Nicol - CB","#30 Stephen Harlow - CB",,,,"#21 Tyler Nunez - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:59,"SEA 38",1,1,10,"Weak I Normal FB Inside Weak","46 Heavy 2 Deep Man Under",3,0,0,"1-10-SEA 38 (2:58) 30-James Hernandes ran to SEA 41 for 3 yards. Tackle by 58-Guadalupe Buchanon. JAX 58-Guadalupe Buchanon was injured on the play. He looks like he should be able to return.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Guadalupe Buchanon - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,"#31 Elliot Amaya - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:23,"SEA 41",1,2,7,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",7,0,0,"2-7-SEA 41 (2:22) 3-Michael Sims pass complete to 87-John Richards to SEA 48 for 7 yards. Tackle by 21-Tyler Nunez.","#3 Michael Sims - QB","#42 George Morgan - RB",,,,"#85 Walter Goode - TE","#86 John Richards - TE","#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Kevin Dodge - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#45 Louis Young - CB","#30 Stephen Harlow - CB",,,,"#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:47,"SEA 48",1,1,10,"Singleback Slot Strong All Go","Nickel 3-3-5 3 Deep MLB Blitz",32,0,0,"1-10-SEA 48 (1:46) 3-Michael Sims pass complete to 85-Walter Goode to JAX 20 for 32 yards. Tackle by 21-Tyler Nunez.","#3 Michael Sims - QB","#42 George Morgan - RB",,,,"#85 Walter Goode - TE",,"#86 Jacinto Wells - WR","#12 Wayne Goodwin - WR","#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT",,"#76 Robert Marinelli - RDE","#58 Kevin Dodge - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#45 Louis Young - CB","#30 Stephen Harlow - CB",,"#31 Elliot Amaya - CB",,"#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:08,"JAX 20",1,1,10,"Split Backs Normal TE Curl","4-3 Under Double LB Blitz",4,0,0,"1-10-JAX 20 (1:07) 3-Michael Sims pass complete to 30-James Hernandes to JAX 16 for 4 yards. Pushed out of bounds by 91-Kevin Dodge.","#3 Michael Sims - QB","#42 George Morgan - RB",,,"#30 James Hernandes - FB","#85 Walter Goode - TE",,"#86 Jacinto Wells - WR",,"#12 Donald Frazier - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Kevin Dodge - SLB","#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#30 Stephen Harlow - CB",,,,"#45 Louis Young - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,0:30,"JAX 16",1,2,6,"Weak I Normal FB Inside Weak","46 Heavy LB Weak Blitz",,0,0,"2-6-JAX 16 (0:29) 30-James Hernandes ran to JAX 16 for a short gain. Tackle by 55-Robin Lemmon. 63-Troy Kinyon missed that block completely. 63-Troy Kinyon missed that block completely.","#3 Michael Sims - QB","#24 Donald Cook - WR",,,"#30 James Hernandes - FB","#86 John Richards - TE",,"#12 Wayne Goodwin - WR",,"#10 Dave Harris - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE","#58 Kevin Dodge - SLB","#90 Rodolfo Burroughs - MLB",,"#93 Ruben Crooks - WLB","#30 Stephen Harlow - CB","#45 Louis Young - CB",,,,"#21 Tyler Nunez - CB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,6,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"JAX 16",2,3,6,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",-1,0,0,"3-6-JAX 16 (15:00) 3-Michael Sims pass complete to 20-Donald Cook to JAX 16 for -1 yards. Tackle by 55-Robin Lemmon. SEA 12-Wayne Goodwin was injured on the play. He looks like he should be able to return.","#3 Michael Sims - QB","#24 Donald Cook - WR",,,"#30 James Hernandes - FB",,,"#12 Donald Frazier - WR","#10 Dave Harris - WR","#12 Wayne Goodwin - WR",,,"#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#71 Warren Newton - RT","#72 Charles Sterling - LG","#76 Alexander Demers - RT",,"#97 James Boyd - LDE",,"#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#76 Robert Marinelli - RDE",,"#51 Phillip Aguilera - MLB",,"#93 Ruben Crooks - WLB","#21 Tyler Nunez - CB","#30 Stephen Harlow - CB",,"#31 Elliot Amaya - CB",,"#31 Paul Nicol - CB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:18,"JAX 16",2,4,6,"Field Goal","FG Block",27,3,0,"4-6-JAX 16 (14:17) 19-Michael Montano 33 yard field goal is GOOD. SEA 3 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Rickie Thompson - QB","#71 Warren Newton - RT",,,,,,,,,,,,,,"#19 Michael Montano - K","#42 George Morgan - RB","#76 Alexander Demers - RT","#41 John Russo - FB","#58 Jose Wheeler - LT","#63 Troy Kinyon - LG","#25 John Smith - RB","#55 Boyd Taylor - LG","#67 Karl Cano - LT","#97 James Friend - LDE","#92 Marc Jasmin - RDE","#93 Ruben Crooks - WLB","#90 Rodolfo Burroughs - MLB","#52 Frank Holloway - WLB","#90 Sean Williams - RDE","#92 Johnny Gray - DT","#55 Robin Lemmon - DT","#51 Phillip Aguilera - MLB","#76 Robert Marinelli - RDE","#58 Kevin Dodge - SLB"
SEA,14:13,"SEA 35",2,6,10,Kickoff,"Kick Return",,3,0,"(14:14) 19-Michael Montano kicks 75 yards from SEA 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Paul Gerard - RB",,"#75 Michael Roberts - LT","#51 Phillip Aguilera - MLB","#93 Ruben Crooks - WLB","#58 Kevin Dodge - SLB","#21 Tyler Nunez - CB","#84 George Rhoades - FB","#31 Paul Nicol - CB","#92 Marc Jasmin - RDE","#45 Louis Young - CB","#12 Joseph Cooper - WR","#19 Michael Montano - K",,,,,,,,,,,,,,,,,,,,