HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Francisco Ware kicks 70 yards from CHI 35 to HOU -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Alan Wallace - WR",,"#60 James Hill - RG","#51 Ernest Raley - C","#36 Richard Perez - FB","#63 Troy Kinyon - LG","#81 Paul Rodriguez - WR","#68 Brett Clements - LT","#83 Greg Andersen - WR","#17 David Moon - WR","#65 Eric Lee - C","#69 James Ruhl - C","#8 Francisco Ware - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",11,0,0,"1-10-HOU 25 (15:00) 14-Orlando Montgomery ran to HOU 36 for 11 yards. Tackle by 27-Henry Anderson.","#7 Jose York - QB","#14 Orlando Montgomery - WR",,,"#83 Greg Andersen - WR","#81 Paul Rodriguez - WR",,"#15 Christopher Bailey - WR",,"#17 David Moon - WR",,,"#60 James Hill - RG","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#68 Brett Clements - LT",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:20,"HOU 36",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-HOU 36 (14:19) 14-Orlando Montgomery ran to HOU 38 for 2 yards. Tackle by 51-Daniel Davidson.","#7 Jose York - QB","#14 Orlando Montgomery - WR",,,"#83 Greg Andersen - WR","#81 Paul Rodriguez - WR",,"#15 Christopher Bailey - WR",,"#17 David Moon - WR",,,"#60 James Hill - RG","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#68 Brett Clements - LT",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:41,"HOU 38",1,2,8,"I Formation Normal HB Blast","4-3 Normal SS Blitz",-2,0,0,"2-8-HOU 38 (13:40) 14-Orlando Montgomery ran to HOU 37 for -2 yards. Tackle by 94-John Hackett. 60-James Hill completely missed his blocking assignment.","#7 Jose York - QB","#14 Orlando Montgomery - WR",,,"#83 Greg Andersen - WR","#81 Paul Rodriguez - WR",,"#15 Christopher Bailey - WR",,"#17 David Moon - WR",,,"#60 James Hill - RG","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#68 Brett Clements - LT",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:08,"HOU 37",1,3,9,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",5,0,0,"3-9-HOU 37 (13:07) 14-Orlando Montgomery ran to HOU 42 for 5 yards. Tackle by 31-William Eslinger.","#7 Jose York - QB","#14 Orlando Montgomery - WR",,,"#83 Greg Andersen - WR","#81 Paul Rodriguez - WR",,"#15 Christopher Bailey - WR",,"#17 David Moon - WR",,,"#68 Brett Clements - LT","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#60 James Hill - RG",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:30,"HOU 42",1,4,5,Punt,"Punt Return",,0,0,"4-5-HOU 42 (12:29) 2-Carroll Prather punts 47 yards to CHI 11. Fair Catch by 12-William Smith.",,,,,,,,,,,,,,,,,,"#2 Carroll Prather - P",,,,,,,,,,,,,,,,,,,"#51 Ernest Raley - C",,"#18 William Smith - WR",,,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#35 Henry Anderson - FS",,"#50 Christopher Vasquez - SLB","#54 Jose Thompson - WLB",,"#24 Arthur Knapp - CB",,,,"#95 Allen Kessler - CB","#81 Paul Rodriguez - WR","#65 Eric Lee - C","#63 Troy Kinyon - LG","#36 Richard Perez - FB","#11 Daniel Burnette - CB",,"#6 Dan Marson - CB","#59 Jimmy Sanchez - MLB","#31 Ronald Woods - FS","#61 Roberto Choudhury - LDE",,,,,,,
CHI,12:21,"CHI 11",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",,0,0,"1-10-CHI 11 (12:22) PENALTY - False Start (CHI 64-Victor Bowen)","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#40 Sylvester Delaney - CB","#51 Dennis Ingle - CB","#53 Ross Forbes - SS","#35 Stanley Applegate - CB","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:21,"CHI 6",1,1,15,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",1,0,0,"1-15-CHI 6 (12:22) 40-Robert Mathews ran to CHI 7 for 1 yards. Tackle by 59-Jerry Ramirez.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#51 Jerry Ramirez - WLB",,"#97 Gabriel Costa - RDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE","#53 Ross Forbes - SS","#40 Sylvester Delaney - CB",,"#51 Dennis Ingle - CB","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:50,"CHI 7",1,2,14,"I Formation Normal FL Hook","4-3 Under Crash Right",-2,0,0,"2-14-CHI 7 (11:49) 21-Jose Fields pass complete to 40-Robert Mathews to CHI 6 for -2 yards. Tackle by 48-Milton Feliciano.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#51 Jerry Ramirez - WLB",,"#97 Gabriel Costa - RDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE","#53 Ross Forbes - SS","#40 Sylvester Delaney - CB",,"#51 Dennis Ingle - CB","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:05,"CHI 6",1,3,15,"I Formation Normal PA Streaks","Dime Flat 2 Deep Man Under",,0,0,"3-15-CHI 6 (11:04) 21-Jose Fields pass Pass knocked down by 51-Dennis Ingle. incomplete, intended for 44-Margarito Soto. 35-Stanley Applegate got away with a hold on that play.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE",,"#75 Louis Burns - LDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE",,"#51 Dennis Ingle - CB",,,"#27 Franklin Lucas - CB","#48 Milton Feliciano - CB","#35 Stanley Applegate - CB","#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#21 Paul Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:59,"CHI 6",1,4,15,Punt,"Punt Return",,0,0,"4-15-CHI 6 (11:00) 4-Darrel Pedro punts 54 yards to HOU 40. Fair Catch by 17-David Moon.",,,,,,,,,,,,,,,,,,"#4 Darrel Pedro - P",,,,,,,,,,,,,,,,,,,"#61 Aubrey Fuller - C",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#13 Nathaniel Hay - CB","#48 Milton Feliciano - CB",,"#65 Eric Lee - C","#69 James Ruhl - C",,"#95 Allen Kessler - CB",,,,"#18 William Smith - WR","#64 Margarito Soto - LT","#88 William Dunaway - TE","#74 Russell Aguilar - RT","#70 Donald Hunt - LG","#85 Charles Levy - TE",,"#25 Daniel Rhodes - CB","#94 Ray Miller - CB","#11 Daniel Burnette - CB","#86 Miles Jackson - CB",,,,,,,
HOU,10:53,"HOU 40",1,1,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",-1,0,0,"1-10-HOU 40 (10:54) 14-Orlando Montgomery ran to HOU 39 for -1 yards. Tackle by 94-John Hackett.","#7 Jose York - QB","#14 Orlando Montgomery - WR",,,"#83 Greg Andersen - WR","#81 Paul Rodriguez - WR",,"#15 Christopher Bailey - WR",,"#17 David Moon - WR",,,"#68 Brett Clements - LT","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#60 James Hill - RG",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:11,"HOU 39",1,2,11,"I Formation Normal HB Blast","4-3 Under Crowd Middle",7,0,0,"2-11-HOU 39 (10:10) 14-Orlando Montgomery ran to HOU 46 for 7 yards. Tackle by 31-William Eslinger.","#7 Jose York - QB","#14 Orlando Montgomery - WR",,,"#83 Greg Andersen - WR","#81 Paul Rodriguez - WR",,"#15 Christopher Bailey - WR",,"#17 David Moon - WR",,,"#60 James Hill - RG","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#68 Brett Clements - LT",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:29,"HOU 46",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",10,0,0,"3-4-HOU 46 (9:28) 7-Jose York pass complete to 83-Greg Andersen to CHI 44 for 10 yards. Tackle by 55-Christopher Vasquez.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#83 Greg Andersen - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#60 James Hill - RG","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#68 Brett Clements - LT",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:55,"CHI 44",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Crowd Middle",-1,0,0,"1-10-CHI 44 (8:54) 80-Paul Rodriguez ran to CHI 45 for -1 yards. Tackle by 91-Kevin Foreman.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#83 Greg Andersen - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#63 Troy Kinyon - LG","#62 William Foulk - LG","#65 Eric Lee - C","#69 James Ruhl - C","#68 Brett Clements - LT",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:23,"CHI 45",1,2,11,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-11-CHI 45 (8:22) 11-Daniel Burnette ran to CHI 42 for 3 yards. Tackle by 98-Roberto Choudhury.","#7 Jose York - QB","#11 Daniel Burnette - CB",,,,"#83 Greg Andersen - WR",,"#15 Christopher Bailey - WR","#17 David Moon - WR","#81 Paul Rodriguez - WR",,,"#60 James Hill - RG","#63 Troy Kinyon - LG","#65 Eric Lee - C","#69 James Ruhl - C","#68 Brett Clements - LT",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT",,"#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,"#24 Arthur Knapp - CB",,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:43,"CHI 42",1,3,8,"Weak I Normal Fullback Counter Weak","4-3 Under Crowd Middle",1,0,0,"3-8-CHI 42 (7:42) 80-Paul Rodriguez ran to CHI 41 for 1 yards. Tackle by 94-John Hackett.","#7 Jose York - QB","#15 Christopher Bailey - WR",,,"#81 Paul Rodriguez - WR","#83 Greg Andersen - WR",,"#14 Orlando Montgomery - WR",,"#17 David Moon - WR",,,"#60 James Hill - RG","#63 Troy Kinyon - LG","#65 Eric Lee - C","#68 Brett Clements - LT","#62 William Foulk - LG",,"#61 Roberto Choudhury - LDE",,"#64 Erik Ellingsworth - DT","#64 Kevin Foreman - RDE","#94 John Hackett - RDE","#50 Christopher Vasquez - SLB","#56 Pedro Valentine - SLB",,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#39 David King - CB",,,,"#31 William Eslinger - SS","#35 Henry Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:00,"CHI 41",1,4,7,Punt,"Punt Return",29,0,0,"4-7-CHI 41 (6:59) 2-Carroll Prather punts 29 yards to CHI 12.",,,,,,,,,,,,,,,,,,"#2 Carroll Prather - P",,,,,,,,,,,,,,,,,,,"#51 Ernest Raley - C",,"#18 William Smith - WR",,,"#51 Daniel Davidson - MLB","#22 Juan Russell - CB","#35 Henry Anderson - FS",,"#50 Christopher Vasquez - SLB","#54 Jose Thompson - WLB",,"#24 Arthur Knapp - CB",,,,"#95 Allen Kessler - CB","#81 Paul Rodriguez - WR","#65 Eric Lee - C","#63 Troy Kinyon - LG","#36 Richard Perez - FB","#11 Daniel Burnette - CB",,"#6 Dan Marson - CB","#59 Jimmy Sanchez - MLB","#31 Ronald Woods - FS","#61 Roberto Choudhury - LDE",,,,,,,
CHI,6:48,"CHI 12",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",1,0,0,"1-10-CHI 12 (6:49) 40-Robert Mathews ran to CHI 13 for 1 yards. Tackle by 70-Robert Zuniga.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#75 Louis Burns - LDE",,"#97 Gabriel Costa - RDE","#70 Robert Zuniga - LDE","#51 Jerry Ramirez - WLB","#53 Ross Forbes - SS","#40 Sylvester Delaney - CB",,"#52 Jason Kirkland - MLB","#27 Franklin Lucas - CB","#35 Stanley Applegate - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:15,"CHI 13",1,2,9,"I Formation 3WR Slot Short WR Deep","Dime Flat 2 Deep Man Under",7,0,0,"2-9-CHI 13 (6:14) 21-Jose Fields pass complete to 16-Robert Harris to CHI 19 for 7 yards. Tackle by 40-Sylvester Delaney.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT",,,"#14 Robert Clinton - WR","#1 Robert Harris - WR","#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE",,"#75 Louis Burns - LDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE",,"#51 Dennis Ingle - CB",,,"#27 Franklin Lucas - CB","#48 Milton Feliciano - CB","#35 Stanley Applegate - CB","#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#21 Paul Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:35,"CHI 19",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"3-3-CHI 19 (5:34) 40-Robert Mathews ran to CHI 24 for 5 yards. Tackle by 40-Sylvester Delaney.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,"#85 Charles Levy - TE","#64 Margarito Soto - LT","#88 William Dunaway - TE","#80 Ricardo Klein - TE",,,,,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE","#70 Robert Zuniga - LDE","#75 Louis Burns - LDE","#38 James Dugas - CB","#56 David Kirk - RDE","#53 Ross Forbes - SS","#51 Jerry Ramirez - WLB",,"#52 Jason Kirkland - MLB","#27 Franklin Lucas - CB","#21 Paul Morris - CB",,,,"#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:50,"CHI 24",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",5,0,0,"1-10-CHI 24 (4:49) 40-Robert Mathews ran to CHI 29 for 5 yards. Tackle by 51-Dennis Ingle.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT",,,"#14 Robert Clinton - WR","#1 Robert Harris - WR","#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE",,"#75 Louis Burns - LDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE",,"#53 Ross Forbes - SS",,"#51 Dennis Ingle - CB","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,"#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#21 Paul Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:10,"CHI 29",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 1 Deep Man Under",10,0,0,"2-5-CHI 29 (4:09) 21-Jose Fields pass complete to 19-John Clark to CHI 39 for 10 yards. Tackle by 48-Milton Feliciano.","#5 Jose Fields - QB","#7 Robert Mathews - RB","#25 Wilfred Harrison - RB",,,,,"#14 Robert Clinton - WR","#1 Robert Harris - WR","#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE",,"#75 Louis Burns - LDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE",,"#53 Ross Forbes - SS",,"#51 Dennis Ingle - CB","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,"#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#21 Paul Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:30,"CHI 39",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",5,0,0,"1-10-CHI 39 (3:29) 40-Robert Mathews ran to CHI 44 for 5 yards. Tackle by 51-Dennis Ingle.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#51 Jerry Ramirez - WLB",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#40 Sylvester Delaney - CB","#51 Dennis Ingle - CB","#53 Ross Forbes - SS","#35 Stanley Applegate - CB","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:49,"CHI 44",1,2,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-5-CHI 44 (2:48) 21-Jose Fields pass complete to 19-John Clark to CHI 46 for 2 yards. Tackle by 48-Milton Feliciano. PENALTY - Holding (CHI 77-Russell Aguilar)","#5 Jose Fields - QB","#25 Wilfred Harrison - RB","#18 William Smith - WR",,,,,"#14 Robert Clinton - WR","#1 Robert Harris - WR","#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE","#51 Jerry Ramirez - WLB","#51 Dennis Ingle - CB",,"#53 Ross Forbes - SS","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,"#40 Sylvester Delaney - CB",,"#38 James Dugas - CB","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:43,"CHI 34",1,2,15,"Shotgun Normal Deep Weak In and Out","Quarter Normal Man Short Zone",,0,0,"2-15-CHI 34 (2:44) 21-Jose Fields pass Pass knocked down by 40-Sylvester Delaney. incomplete, intended for 16-Robert Harris. PENALTY - Pass Interference (HOU 35-Stanley Applegate)","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,,"#88 William Dunaway - TE",,"#14 Robert Clinton - WR","#1 Robert Harris - WR","#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE",,"#70 Robert Zuniga - LDE",,"#56 David Kirk - RDE",,"#51 Dennis Ingle - CB",,,"#27 Franklin Lucas - CB","#48 Milton Feliciano - CB","#35 Stanley Applegate - CB","#40 Sylvester Delaney - CB","#21 Paul Morris - CB","#38 James Dugas - CB","#53 Ross Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:39,"CHI 40",1,1,10,"I Formation Normal TE Flag","4-3 Under Crash Right",3,0,0,"1-10-CHI 40 (2:40) 21-Jose Fields pass complete to 19-John Clark to CHI 43 for 3 yards. Tackle by 48-Milton Feliciano.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#51 Jerry Ramirez - WLB",,"#97 Gabriel Costa - RDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE","#53 Ross Forbes - SS","#40 Sylvester Delaney - CB",,"#51 Dennis Ingle - CB","#27 Franklin Lucas - CB","#48 Milton Feliciano - CB",,,,"#21 Paul Morris - CB","#38 James Dugas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:01,"CHI 43",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",5,0,0,"2-7-CHI 43 (2:00) 25-Wilfred Harrison ran to CHI 47 for 5 yards. Tackle by 52-Jason Kirkland.","#5 Jose Fields - QB","#25 Wilfred Harrison - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#17 John Clark - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#51 Jerry Ramirez - WLB",,"#97 Gabriel Costa - RDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE","#53 Ross Forbes - SS","#40 Sylvester Delaney - CB",,"#52 Jason Kirkland - MLB","#27 Franklin Lucas - CB","#35 Stanley Applegate - CB",,,,"#21 Paul Morris - CB","#46 Donald Bay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:29,"CHI 47",1,3,3,"Weak I Normal HB Inside Weak","Goal Line Attack #2",-0,0,0,"3-3-CHI 47 (1:28) 40-Robert Mathews ran to CHI 47 for a short loss. Tackle by 48-Milton Feliciano.","#5 Jose Fields - QB","#7 Robert Mathews - RB",,,"#64 Margarito Soto - LT","#88 William Dunaway - TE",,"#14 Robert Clinton - WR",,"#1 Robert Harris - WR",,,"#79 Gerardo Sims - LT","#67 Whitney Nash - LG","#61 Aubrey Fuller - C","#67 Victor Bowen - RT","#74 Russell Aguilar - RT",,"#97 Gabriel Costa - RDE","#51 Jerry Ramirez - WLB","#75 Louis Burns - LDE","#70 Robert Zuniga - LDE","#56 David Kirk - RDE","#53 Ross Forbes - SS","#48 Milton Feliciano - CB",,"#51 Dennis Ingle - CB","#27 Franklin Lucas - CB","#21 Paul Morris - CB",,,,"#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,