HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-William Oshea kicks 75 yards from PHI 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Alfred Howard - RB",,"#63 Benjamin Rice - RDE","#90 David Hallock - MLB","#99 James Neff - WLB","#31 Leslie Davis - CB","#35 Jose Hendricks - SS","#54 Numbers Black - DT","#3 Leslie Ewing - QB","#15 Benjamin Williams - WR","#86 Carl Thomas - WR","#90 David Johnson - DT","#9 William Oshea - K",,,,,,,,,,,,,,,,,,,,
IND,14:30,"IND 20",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",3,0,0,"1-10-IND 20 (14:29) 45-Alfred Howard ran to IND 23 for 3 yards. Tackle by 70-Wayne Preston.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,,"#42 Robert Shea - FB","#43 Gordon Ezell - TE","#15 Benjamin Williams - WR",,"#86 Carl Thomas - WR",,,"#51 Matthew Walter - C","#64 Samuel Green - RT","#76 Christopher Vance - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE","#97 Samuel Beaudoin - SLB","#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,,,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:56,"IND 23",1,2,7,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",3,0,0,"2-7-IND 23 (13:55) 45-Alfred Howard ran to IND 26 for 3 yards. Tackle by 70-Wayne Preston.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,"#43 Brandon Fletcher - FB","#42 Robert Shea - FB","#43 Gordon Ezell - TE","#15 Benjamin Williams - WR",,,,,"#72 Harry Woods - RT","#64 Samuel Green - RT","#51 Matthew Walter - C","#69 Ronald Wilson - RT","#73 Ralph Cuthbert - RT",,"#70 Wayne Preston - RDE","#79 Benjamin Dellinger - RDE","#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE","#97 Samuel Beaudoin - SLB","#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,,,"#48 John Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:21,"IND 25",1,3,5,"Weak I Big HB Counter Weak","Goal Line Attack #3",-1,0,0,"3-5-IND 25 (13:20) 45-Alfred Howard ran to IND 24 for -1 yards. Tackle by 51-John Kugler.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,"#43 Brandon Fletcher - FB","#42 Robert Shea - FB","#43 Gordon Ezell - TE","#15 Benjamin Williams - WR",,,,,"#73 Ralph Cuthbert - RT","#64 Samuel Green - RT","#51 Matthew Walter - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE","#79 Benjamin Dellinger - RDE","#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE","#97 Samuel Beaudoin - SLB","#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,,,"#48 John Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:46,"IND 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-IND 24 (12:45) 14-Mark Kuhns punts 46 yards to PHI 30. 15-Bennie Alpert to PHI 42 for 13 yards. Tackle by 45-Alfred Howard.",,,,,,,,,,,,,,,,,,"#14 Mark Kuhns - P",,,,,,,,,,,,,,,,,,,"#51 Matthew Walter - C",,"#15 Bennie Alpert - WR",,,"#34 Aaron Hooper - CB","#5 Wilbert Davis - QB","#56 Willie Parker - MLB",,"#48 John Reed - SS","#11 Michael George - WR",,"#13 Loren Herring - WR",,,,"#54 Numbers Black - DT","#90 David Johnson - DT","#99 James Neff - WLB","#90 David Hallock - MLB","#63 Benjamin Rice - RDE","#73 Ralph Cuthbert - RT",,"#57 Justin Bradley - DT","#92 David Elliott - WLB","#61 David Olszewski - DT","#64 John Kugler - RDE",,,,,,,
PHI,12:35,"PHI 43",1,1,10,"I Formation Twin WR Strong Flood","3-4 Normal Man Cover 1",3,0,0,"1-10-PHI 43 (12:36) 5-Wilbert Davis pass complete to 85-Orville Pelletier to PHI 46 for 3 yards. Tackle by 99-James Neff.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,"#44 John Graves - FB","#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR",,"#13 Loren Herring - WR",,,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT",,"#95 Ramon Wade - RDE","#59 David Bittner - SLB","#90 David Hallock - MLB","#91 Gerardo Madison - MLB","#99 James Neff - WLB","#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS",,,,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:51,"PHI 46",1,2,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-7-PHI 46 (11:50) 33-Gary Smith ran to PHI 49 for 4 yards. Tackle by 52-David Bittner.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,,"#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR",,,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT",,"#95 Ramon Wade - RDE","#99 James Neff - WLB","#90 David Hallock - MLB",,"#59 David Bittner - SLB","#31 Leslie Davis - CB","#42 Danny Rogers - SS",,"#38 Ira Vancamp - SS",,"#35 Jose Hendricks - SS","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:16,"PHI 49",1,3,4,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR3",8,0,0,"3-4-PHI 49 (11:15) 5-Wilbert Davis pass complete to 84-Daniel Morris to IND 43 for 9 yards. Tackle by 29-Felix Fleming.","#5 Wilbert Davis - QB",,,,,"#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR","#89 Daniel Morris - WR",,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT","#54 Numbers Black - DT","#95 Ramon Wade - RDE",,"#90 David Hallock - MLB",,,"#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS","#20 Felix Fleming - SS","#38 Ira Vancamp - SS",,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:32,"IND 43",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 4 Deep Zone Under",11,0,0,"1-10-IND 43 (10:31) 33-Gary Smith ran to IND 32 for 11 yards. Tackle by 35-Jose Hendricks.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,,"#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR",,,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT","#54 Numbers Black - DT","#95 Ramon Wade - RDE",,"#90 David Hallock - MLB",,"#99 James Neff - WLB","#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS",,"#38 Ira Vancamp - SS",,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:53,"IND 32",1,1,10,"Shotgun 4 Wide Slot Curl","Dime Flat Man Cover 1",13,0,0,"1-10-IND 32 (9:52) 5-Wilbert Davis pass complete to 87-Loren Herring to IND 19 for 14 yards. Tackle by 42-Danny Rogers.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,,,,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR","#89 Daniel Morris - WR",,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT","#54 Numbers Black - DT","#95 Ramon Wade - RDE",,"#90 David Hallock - MLB",,,"#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS","#20 Felix Fleming - SS","#38 Ira Vancamp - SS",,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:04,"IND 19",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",27,0,0,"1-10-IND 19 (9:03) 5-Wilbert Davis pass incomplete, intended for 87-Loren Herring.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,"#44 John Graves - FB","#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR",,"#13 Loren Herring - WR",,,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT",,"#95 Ramon Wade - RDE","#59 David Bittner - SLB","#90 David Hallock - MLB","#91 Gerardo Madison - MLB","#99 James Neff - WLB","#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS",,,,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:58,"IND 19",1,2,10,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",3,0,0,"2-10-IND 19 (8:59) 33-Gary Smith ran to IND 16 for 4 yards. Tackle by 75-Benjamin Rice.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,,"#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR",,,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT",,"#95 Ramon Wade - RDE","#99 James Neff - WLB","#90 David Hallock - MLB","#91 Gerardo Madison - MLB","#59 David Bittner - SLB","#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS",,,,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:20,"IND 17",1,3,7,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR3",17,0,6,"3-7-IND 17 (8:19) 5-Wilbert Davis pass complete to 15-Bennie Alpert for 17 yards. TOUCHDOWN! IND 0 PHI 6","#5 Wilbert Davis - QB",,,,,,,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR","#89 Daniel Morris - WR","#12 Dave Spinks - WR","#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT","#54 Numbers Black - DT","#95 Ramon Wade - RDE",,"#90 David Hallock - MLB",,,"#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS","#20 Felix Fleming - SS","#38 Ira Vancamp - SS",,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:12,"IND 2",1,7,2,"Field Goal","FG Block",13,0,7,"(8:13) Extra point GOOD by 9-William Oshea. IND 0 PHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Ira Kilgo - P","#85 Orville Pelletier - TE",,,,,,,,,,,,,,"#9 William Oshea - K","#54 Richard Rosati - C","#64 John Kugler - RDE","#56 Willie Parker - MLB","#64 Ernest Tapia - LT","#53 Christopher Gilligan - RG","#88 Charles Veale - TE","#97 Samuel Beaudoin - SLB","#61 David Olszewski - DT","#99 James Neff - WLB","#90 Manuel Tafoya - LDE","#90 David Johnson - DT","#54 Numbers Black - DT","#45 Alfred Howard - RB","#90 David Hallock - MLB","#51 Matthew Walter - C","#95 Ramon Wade - RDE","#63 Benjamin Rice - RDE","#59 David Bittner - SLB","#98 Derek Maier - MLB"
PHI,8:12,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:13) 9-William Oshea kicks 74 yards from PHI 35 to IND -8. 45-Alfred Howard to IND 10 for 19 yards. Tackle by 56-Willie Parker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Alfred Howard - RB",,"#86 Carl Thomas - WR","#63 Benjamin Rice - RDE","#99 James Neff - WLB","#31 Leslie Davis - CB","#35 Jose Hendricks - SS","#90 David Hallock - MLB","#3 Leslie Ewing - QB","#15 Benjamin Williams - WR","#54 Numbers Black - DT","#90 David Johnson - DT","#9 William Oshea - K",,,,,,,,,,,,,,,,,,,,
IND,8:09,"IND 10",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,7,"1-10-IND 10 (8:10) 45-Alfred Howard ran to IND 11 for 2 yards. Tackle by 68-Matthew Winter.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,"#43 Brandon Fletcher - FB",,,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR",,,"#51 Matthew Walter - C","#64 Samuel Green - RT","#76 Christopher Vance - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE",,"#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,"#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:39,"IND 11",1,2,9,"Singleback Big Off Tackle Strong","46 Heavy 1 Deep SS MLB Blitz",3,0,7,"2-9-IND 11 (7:38) 45-Alfred Howard ran to IND 15 for 4 yards. Tackle by 56-Willie Parker.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,,"#42 Robert Shea - FB","#43 Gordon Ezell - TE","#15 Benjamin Williams - WR",,"#86 Carl Thomas - WR",,,"#73 Ralph Cuthbert - RT","#64 Samuel Green - RT","#51 Matthew Walter - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE","#97 Samuel Beaudoin - SLB","#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,,,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:06,"IND 14",1,3,6,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",4,0,7,"3-6-IND 14 (7:05) 45-Alfred Howard ran to IND 19 for 5 yards. Tackle by 56-Willie Parker.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,,"#42 Robert Shea - FB",,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR",,,"#72 Harry Woods - RT","#64 Samuel Green - RT","#51 Matthew Walter - C","#69 Ronald Wilson - RT","#73 Ralph Cuthbert - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE",,"#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,"#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:30,"IND 19",1,4,1,Punt,"Punt Return",,0,7,"4-1-IND 19 (6:29) 14-Mark Kuhns punts 45 yards to PHI 37. 15-Bennie Alpert to PHI 42 for 5 yards. Tackle by 99-James Neff.",,,,,,,,,,,,,,,,,,"#14 Mark Kuhns - P",,,,,,,,,,,,,,,,,,,"#51 Matthew Walter - C",,"#15 Bennie Alpert - WR",,,"#34 Aaron Hooper - CB","#5 Wilbert Davis - QB","#56 Willie Parker - MLB",,"#48 John Reed - SS","#11 Michael George - WR",,"#13 Loren Herring - WR",,,,"#54 Numbers Black - DT","#90 David Johnson - DT","#99 James Neff - WLB","#90 David Hallock - MLB","#63 Benjamin Rice - RDE","#73 Ralph Cuthbert - RT",,"#57 Justin Bradley - DT","#92 David Elliott - WLB","#61 David Olszewski - DT","#64 John Kugler - RDE",,,,,,,
PHI,6:22,"PHI 42",1,1,10,"Shotgun 4 Wide Slot Curl","Dime Flat MLB SS Blitz",-4,0,7,"1-10-PHI 42 (6:23) 5-Wilbert Davis sacked at PHI 38 for -4 yards (72-Ramon Wade)","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,,,,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR","#89 Daniel Morris - WR",,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT","#54 Numbers Black - DT","#95 Ramon Wade - RDE",,"#90 David Hallock - MLB",,,"#31 Leslie Davis - CB","#42 Danny Rogers - SS","#20 Felix Fleming - SS","#38 Ira Vancamp - SS",,"#35 Jose Hendricks - SS","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:37,"PHI 38",1,2,14,"I Formation Twin WR Strong Flood","3-4 Normal Zone Blitz",6,0,7,"2-14-PHI 38 (5:36) 5-Wilbert Davis pass complete to 33-Gary Smith to PHI 44 for 7 yards. Tackle by 75-Benjamin Rice.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,"#44 John Graves - FB","#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR",,"#13 Loren Herring - WR",,,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT",,"#95 Ramon Wade - RDE","#59 David Bittner - SLB","#90 David Hallock - MLB","#91 Gerardo Madison - MLB","#99 James Neff - WLB","#31 Leslie Davis - CB","#42 Danny Rogers - SS",,,,"#35 Jose Hendricks - SS","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:03,"PHI 44",1,3,8,"Shotgun 4 Wide Slot Curl","Dime Flat Man Cover 1",13,0,7,"3-8-PHI 44 (5:02) 5-Wilbert Davis pass complete to 33-Gary Smith to IND 43 for 14 yards. Tackle by 44-Leslie Davis.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,,,,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR","#89 Daniel Morris - WR",,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT","#54 Numbers Black - DT","#95 Ramon Wade - RDE",,"#90 David Hallock - MLB",,,"#35 Jose Hendricks - SS","#42 Danny Rogers - SS","#20 Felix Fleming - SS","#38 Ira Vancamp - SS",,"#31 Leslie Davis - CB","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:20,"IND 43",1,1,10,"Singleback Normal Hitch Corner","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-IND 43 (4:19) 5-Wilbert Davis pass INTERCEPTED by 52-David Bittner at IND 40. 52-David Bittner to IND 39 for 0 yards. Tackle by 15-Bennie Alpert.","#5 Wilbert Davis - QB","#33 Gary Smith - RB",,,,"#85 Orville Pelletier - TE",,"#15 Bennie Alpert - WR","#11 Michael George - WR","#13 Loren Herring - WR",,,"#64 Ernest Tapia - LT","#65 Timothy Roundtree - LG","#54 Richard Rosati - C","#53 Christopher Gilligan - RG","#52 Avery Shibata - RT",,"#63 Benjamin Rice - RDE",,"#90 David Johnson - DT",,"#95 Ramon Wade - RDE","#59 David Bittner - SLB","#90 David Hallock - MLB",,"#99 James Neff - WLB","#31 Jeffrey Brookins - FS","#42 Danny Rogers - SS",,"#38 Ira Vancamp - SS",,"#35 Jose Hendricks - SS","#31 Leslie Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:15,"IND 40",1,1,10,"Shotgun 5 Wide WR Curls","Dime Normal 2 Deep Man Under",1,0,7,"1-10-IND 40 (4:16) 15-Leslie Ewing pass complete to 80-Fred Agnew to IND 41 for 2 yards. Tackle by 56-Willie Parker.","#3 Leslie Ewing - QB",,,,,,,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR","#89 Andrew Guffey - WR","#80 Fred Agnew - WR","#51 Matthew Walter - C","#64 Samuel Green - RT","#76 Christopher Vance - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE",,"#56 Willie Parker - MLB",,,"#34 Aaron Hooper - CB","#39 Brian Garcia - CB","#48 Isaac Williams - CB","#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:32,"IND 41",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",4,0,7,"2-9-IND 41 (3:31) 45-Alfred Howard ran to IND 46 for 5 yards. Tackle by 23-Roy Bates.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,"#43 Brandon Fletcher - FB",,,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR",,,"#42 Robert Shea - FB","#64 Samuel Green - RT","#51 Matthew Walter - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE",,"#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,"#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:51,"IND 46",1,3,4,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR3",11,0,7,"3-4-IND 46 (2:50) 15-Leslie Ewing pass complete to 85-Carl Thomas to PHI 43 for 12 yards. Tackle by 39-Brian Garcia.","#3 Leslie Ewing - QB",,,,,"#42 Robert Shea - FB",,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR","#89 Andrew Guffey - WR",,"#51 Matthew Walter - C","#64 Samuel Green - RT","#76 Christopher Vance - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE",,"#56 Willie Parker - MLB",,,"#34 Aaron Hooper - CB","#39 Brian Garcia - CB","#48 Isaac Williams - CB","#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:07,"PHI 43",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 3 Deep MLB Blitz",-0,0,7,"1-10-PHI 43 (2:06) 45-Alfred Howard ran to PHI 43 for 0 yards. Tackle by 56-Willie Parker.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,,"#42 Robert Shea - FB",,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR",,,"#51 Matthew Walter - C","#64 Samuel Green - RT","#76 Christopher Vance - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT",,"#64 John Kugler - RDE","#97 Samuel Beaudoin - SLB","#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,"#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,1:24,"PHI 43",1,2,10,"Singleback Normal Quick Slant","Nickel Normal Double WR3",12,0,7,"2-10-PHI 43 (1:23) 15-Leslie Ewing ran to PHI 31 for 13 yards. Tackle by 39-Brian Garcia.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,,"#42 Robert Shea - FB",,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR",,,"#73 Ralph Cuthbert - RT","#64 Samuel Green - RT","#51 Matthew Walter - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE",,"#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,"#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,0:45,"PHI 31",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR3",20,0,7,"1-10-PHI 31 (0:44) 15-Leslie Ewing pass complete to 12-Benjamin Williams to PHI 11 for 21 yards. Pushed out of bounds by 34-Aaron Hooper.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,,"#42 Robert Shea - FB",,"#15 Benjamin Williams - WR","#81 Brady Woods - WR","#86 Carl Thomas - WR",,,"#51 Matthew Walter - C","#64 Samuel Green - RT","#76 Christopher Vance - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE",,"#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE",,"#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,"#30 Gary Schofield - CB",,"#48 John Reed - SS","#24 Roy Bates - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,7,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"PHI 11",2,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #3",2,0,7,"1-10-PHI 11 (15:00) 45-Alfred Howard ran to PHI 9 for 3 yards. Tackle by 48-John Reed.","#3 Leslie Ewing - QB","#45 Alfred Howard - RB",,,"#43 Brandon Fletcher - FB","#42 Robert Shea - FB","#43 Gordon Ezell - TE","#86 Carl Thomas - WR",,,,,"#73 Ralph Cuthbert - RT","#64 Samuel Green - RT","#51 Matthew Walter - C","#69 Ronald Wilson - RT","#72 Harry Woods - RT",,"#70 Wayne Preston - RDE","#79 Benjamin Dellinger - RDE","#61 David Olszewski - DT","#60 Matthew Winter - DT","#64 John Kugler - RDE","#97 Samuel Beaudoin - SLB","#56 Willie Parker - MLB",,"#92 David Elliott - WLB","#34 Aaron Hooper - CB","#39 Brian Garcia - CB",,,,"#48 John Reed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,