HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,16,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-John Twomey kicks 75 yards from CIN 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 William Degree - RB",,"#58 Christopher Chance - WLB","#72 Desmond Kunkel - LDE","#57 Marshall Perez - WLB","#49 Ross Baxter - CB","#56 Matthew Hoover - SLB","#54 Michael Reyes - LDE","#44 John Phillips - SS","#67 Guadalupe Laughlin - DT","#90 James Nez - WLB","#47 Alan Tracy - SS","#15 John Twomey - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Zone Blitz",,0,0,"1-10-MIN 25 (15:00) 8-Neal Coleman pass complete to 49-James Davis to MIN 29 for 4 yards. 49-James Davis FUMBLES (93-James Martin) recovered by CIN-45-George Beasley at MIN 28. Tackle by 31-William Degree. MIN 49-James Davis was injured on the play. He looks like he should be able to return. PENALTY - Holding (MIN 73-Daniel Day) (Declined)","#8 Neal Coleman - QB","#31 William Degree - RB",,,"#49 James Davis - RB","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#17 Richard Black - WR",,,"#73 Daniel Day - LT","#75 Michael Petersen - RT","#69 Matthew Shell - C","#61 Luke Tucker - RG","#74 William Washington - RG",,"#73 Wayne Stephenson - LDE",,"#99 Michael Clifford - DT",,"#90 Robert Mann - LDE","#93 James Martin - SLB","#55 Anthony Nickels - WLB","#91 Frederick Wilson - MLB","#51 Daniel Ezell - WLB","#40 George Beasley - CB","#49 John Smith - CB",,,,"#23 Vincent Anderson - SS","#20 Jamie Politte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:54,"MIN 28",1,1,10,"I Formation Normal Strong Flood","4-3 Normal WLB Outside Blitz",,0,0,"1-10-MIN 28 (14:55) 7-Felix Bailey pass incomplete, intended for 80-Michael Long.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB","#81 Chris Coates - TE",,"#12 Adam Piatt - WR",,"#85 Michael Long - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#75 Bradley Salyers - C","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#49 Ross Baxter - CB","#43 Stephen Medders - CB",,,,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:51,"MIN 28",1,2,10,"I Formation Normal FL Hook","4-3 Normal 3 Deep LB Blitz",4,0,0,"2-10-MIN 28 (14:52) 7-Felix Bailey pass complete to 89-Adam Piatt to MIN 25 for 4 yards. Tackle by 98-Marshall Perez.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB","#81 Chris Coates - TE",,"#12 Adam Piatt - WR",,"#85 Michael Long - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#75 Bradley Salyers - C","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#49 Ross Baxter - CB","#43 Stephen Medders - CB",,,,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:09,"MIN 25",1,3,6,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",4,0,0,"3-6-MIN 25 (14:08) 7-Felix Bailey pass complete to 89-Adam Piatt to MIN 21 for 4 yards. Tackle by 33-Ross Baxter.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB","#81 Chris Coates - TE",,"#12 Adam Piatt - WR",,"#85 Michael Long - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#75 Bradley Salyers - C","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#49 Ross Baxter - CB","#43 Stephen Medders - CB",,,,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:29,"MIN 21",1,4,3,"Field Goal","FG Block",32,3,0,"4-3-MIN 21 (13:28) 15-John Twomey 38 yard field goal is GOOD. CIN 3 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Earl Reed - QB","#74 Christopher Dorado - LG",,,,,,,,,,,,,,"#15 John Twomey - K","#20 Ronald Hedges - RB","#72 Terrance Thompson - LT","#86 Arthur Angel - TE","#81 Chris Coates - TE","#73 Jose Smith - LT","#44 Charles James - FB","#51 Lee Woods - RT","#73 Ron Culbreath - LT","#54 Michael Reyes - LDE","#56 Matthew Hoover - SLB","#72 Desmond Kunkel - LDE","#99 Grover Orsini - DT","#58 Christopher Chance - WLB","#73 Donald Crawford - DT","#57 Marshall Perez - WLB","#93 Charles Hazlewood - RDE","#47 Alan Tracy - SS","#67 Guadalupe Laughlin - DT","#52 Lawrence McNeil - WLB"
CIN,13:23,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:24) 15-John Twomey kicks 74 yards from CIN 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 William Degree - RB",,"#58 Christopher Chance - WLB","#72 Desmond Kunkel - LDE","#57 Marshall Perez - WLB","#49 Ross Baxter - CB","#56 Matthew Hoover - SLB","#54 Michael Reyes - LDE","#44 John Phillips - SS","#67 Guadalupe Laughlin - DT","#90 James Nez - WLB","#47 Alan Tracy - SS","#15 John Twomey - K",,,,,,,,,,,,,,,,,,,,
MIN,13:23,"MIN 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",26,3,0,"1-10-MIN 25 (13:24) 8-Neal Coleman pass complete to 82-Pedro Grube to CIN 49 for 26 yards. CIN 50-Anthony Nickels was injured on the play. He looks like he should be able to return.","#8 Neal Coleman - QB","#31 William Degree - RB",,"#82 Pedro Grube - TE","#30 Hugh Collier - RB","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,,,,"#73 Daniel Day - LT","#75 Michael Petersen - RT","#69 Matthew Shell - C","#61 Luke Tucker - RG","#74 William Washington - RG",,"#73 Wayne Stephenson - LDE","#66 Christopher Curtis - DT","#99 Michael Clifford - DT","#97 Arthur Cole - RDE","#90 Robert Mann - LDE","#93 James Martin - SLB","#55 Anthony Nickels - WLB",,"#51 Daniel Ezell - WLB","#40 George Beasley - CB","#49 John Smith - CB",,,,"#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:47,"CIN 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",12,3,0,"1-10-CIN 49 (12:46) 8-Neal Coleman pass complete to 40-Sean Taylor to CIN 37 for 12 yards. Tackle by 24-Antonio Akers.","#8 Neal Coleman - QB","#31 William Degree - RB",,"#21 Hugh McDonald - RB","#30 Hugh Collier - RB","#40 Sean Taylor - TE","#82 Pedro Grube - TE",,,,,,"#73 Daniel Day - LT","#75 Michael Petersen - RT","#69 Matthew Shell - C","#61 Luke Tucker - RG","#74 William Washington - RG",,"#66 Christopher Curtis - DT","#73 Wayne Stephenson - LDE","#99 Michael Clifford - DT","#90 Robert Mann - LDE","#97 Arthur Cole - RDE","#93 James Martin - SLB","#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#24 William Gonzalez - CB","#20 Jamie Politte - FS",,,,"#24 Antonio Akers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:01,"CIN 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",1,3,0,"1-10-CIN 37 (12:00) 8-Neal Coleman pass complete to 30-Hugh Collier to CIN 36 for 1 yards. Tackle by 98-Daniel Ezell.","#8 Neal Coleman - QB","#31 William Degree - RB",,"#62 Willie Bell - RG","#30 Hugh Collier - RB","#40 Sean Taylor - TE","#82 Pedro Grube - TE",,,,,,"#71 Fred Douglas - RT","#67 Earl Dean - LT","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#66 Christopher Curtis - DT","#73 Wayne Stephenson - LDE","#99 Michael Clifford - DT","#90 Robert Mann - LDE","#97 Arthur Cole - RDE","#51 Daniel Ezell - WLB","#91 Frederick Wilson - MLB",,"#59 Christopher Hoffman - MLB","#24 William Gonzalez - CB","#20 Jamie Politte - FS",,,,"#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:16,"CIN 36",1,2,9,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",3,3,0,"2-9-CIN 36 (11:15) 8-Neal Coleman pass complete to 30-Hugh Collier to CIN 32 for 3 yards. Tackle by 53-James Balentine.","#8 Neal Coleman - QB","#30 Hugh Collier - RB",,,,"#40 Sean Taylor - TE",,"#17 Richard Black - WR","#31 William Degree - RB","#21 Hugh McDonald - RB",,,"#73 Daniel Day - LT","#67 Earl Dean - LT","#50 Jess Saba - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#99 Michael Clifford - DT",,"#66 Christopher Curtis - DT",,"#90 Robert Mann - LDE","#59 Christopher Hoffman - MLB","#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#49 John Smith - CB","#20 Jamie Politte - FS",,"#24 William Gonzalez - CB",,"#40 George Beasley - CB","#24 Antonio Akers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:36,"CIN 32",1,3,5,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",8,3,0,"3-5-CIN 32 (10:35) 8-Neal Coleman pass complete to 30-Hugh Collier to CIN 25 for 8 yards. Tackle by 59-Christopher Hoffman.","#8 Neal Coleman - QB","#31 William Degree - RB",,"#30 Hugh Collier - RB","#40 Sean Taylor - TE","#82 Pedro Grube - TE",,"#17 Richard Black - WR",,,,,"#73 Daniel Day - LT","#75 Michael Petersen - RT","#69 Matthew Shell - C","#61 Luke Tucker - RG","#74 William Washington - RG",,"#99 Michael Clifford - DT","#73 Wayne Stephenson - LDE","#66 Christopher Curtis - DT","#97 Arthur Cole - RDE","#90 Robert Mann - LDE","#51 Daniel Ezell - WLB","#91 Manuel McNair - MLB",,"#59 Christopher Hoffman - MLB","#24 Antonio Akers - CB","#40 George Beasley - CB",,,,"#49 John Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:58,"CIN 25",1,1,10,"I Formation 3WR SE Post","Nickel Strong 1 Deep Man Under",,3,0,"1-10-CIN 25 (9:57) 8-Neal Coleman pass complete to 30-Hugh Collier to CIN 24 for a short gain. Tackle by 91-Manuel McNair.","#8 Neal Coleman - QB","#30 Hugh Collier - RB",,,"#40 Sean Taylor - TE",,,"#17 Richard Black - WR","#31 William Degree - RB","#21 Hugh McDonald - RB",,,"#71 Fred Douglas - RT","#67 Earl Dean - LT","#50 Jess Saba - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#73 Wayne Stephenson - LDE",,"#99 Michael Clifford - DT","#66 Christopher Curtis - DT","#97 Arthur Cole - RDE",,"#91 Manuel McNair - MLB",,"#51 James Balentine - SLB","#24 William Gonzalez - CB","#24 Antonio Akers - CB",,"#40 George Beasley - CB",,"#23 Vincent Anderson - SS","#20 Jamie Politte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:22,"CIN 24",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",-0,3,0,"2-10-CIN 24 (9:21) 8-Neal Coleman pass complete to 31-William Degree to CIN 25 for a short loss. Tackle by 90-Frederick Wilson.","#8 Neal Coleman - QB","#31 William Degree - RB",,,"#30 Hugh Collier - RB",,,"#17 Richard Black - WR","#21 Hugh McDonald - RB","#40 Sean Taylor - TE",,,"#73 Daniel Day - LT","#75 Michael Petersen - RT","#50 Jess Saba - C","#61 Luke Tucker - RG","#71 Fred Douglas - RT",,"#99 Michael Clifford - DT",,"#97 Arthur Cole - RDE","#73 Wayne Stephenson - LDE","#90 Robert Mann - LDE",,"#91 Frederick Wilson - MLB",,"#59 Christopher Hoffman - MLB","#49 John Smith - CB","#24 William Gonzalez - CB",,"#24 Antonio Akers - CB",,"#40 George Beasley - CB","#20 Jamie Politte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:41,"CIN 25",1,3,10,"Strong I Big HB Swing","Goal Line 3 Deep Man",-1,3,0,"3-10-CIN 25 (8:40) 8-Neal Coleman pass complete to 31-William Degree to CIN 25 for -1 yards. Tackle by 79-Arthur Cole.","#8 Neal Coleman - QB","#31 William Degree - RB",,,"#30 Hugh Collier - RB","#82 Pedro Grube - TE","#40 Sean Taylor - TE","#17 Richard Black - WR",,,,,"#75 Michael Petersen - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#71 Fred Douglas - RT",,"#66 Christopher Curtis - DT","#73 Wayne Stephenson - LDE","#99 Michael Clifford - DT","#90 Robert Mann - LDE","#97 Arthur Cole - RDE","#93 James Martin - SLB","#91 Manuel McNair - MLB",,"#91 Enrique Moores - MLB","#49 John Smith - CB","#24 William Gonzalez - CB",,,,"#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:01,"CIN 25",1,4,11,"Field Goal","FG Block",35,3,3,"4-11-CIN 25 (8:00) 18-Rudy Hayes 43 yard field goal is GOOD. CIN 3 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P","#71 Fred Douglas - RT",,,,,,,,,,,,,,"#9 Rudy Hayes - K","#30 Hugh Collier - RB","#62 Willie Bell - RG","#61 Luke Tucker - RG","#75 Michael Petersen - RT","#67 Earl Dean - LT","#73 Daniel Day - LT","#21 Hugh McDonald - RB","#82 Pedro Grube - TE","#99 Michael Clifford - DT","#93 James Martin - SLB","#51 Daniel Ezell - WLB","#91 Enrique Moores - MLB","#83 Franklin Gaytan - WR","#74 Christopher Dorado - LG","#97 Arthur Cole - RDE","#66 Christopher Curtis - DT","#51 James Balentine - SLB","#24 Antonio Akers - CB","#90 Robert Mann - LDE"
MIN,7:56,"MIN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(7:57) 18-Rudy Hayes kicks 75 yards from MIN 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Ronald Hedges - RB",,"#90 Robert Mann - LDE","#73 Wayne Stephenson - LDE","#91 Enrique Moores - MLB","#49 John Smith - CB","#51 James Balentine - SLB","#24 William Gonzalez - CB","#51 Daniel Ezell - WLB","#40 George Beasley - CB","#24 Antonio Akers - CB","#20 Jamie Politte - FS","#9 Rudy Hayes - K",,,,,,,,,,,,,,,,,,,,
CIN,7:56,"CIN 25",1,1,10,"I Formation Power Play Action HB Downfield","46 Normal Outside Blitz",-1,3,3,"1-10-CIN 25 (7:57) 7-Felix Bailey pass complete to 32-Ronald Hedges to CIN 24 for -1 yards. Tackle by 98-Marshall Perez.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,"#21 James Lyons - RB","#44 Charles James - FB","#81 Chris Coates - TE",,"#12 Adam Piatt - WR",,,,,"#73 Jose Smith - LT","#64 John Heintz - LG","#75 Bradley Salyers - C","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#49 Ross Baxter - CB","#43 Stephen Medders - CB",,,,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:15,"CIN 24",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",8,3,3,"2-11-CIN 24 (7:14) 7-Felix Bailey pass complete to 32-Ronald Hedges to CIN 32 for 8 yards. Tackle by 98-Marshall Perez.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#12 Adam Piatt - WR","#83 Franklin Gaytan - WR","#85 Michael Long - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#75 Bradley Salyers - C","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#47 Alan Tracy - SS",,"#49 Ross Baxter - CB",,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:28,"CIN 32",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,3,3,"3-3-CIN 32 (6:27) 46-James Lyons ran to CIN 37 for 4 yards. Tackle by 52-Lawrence McNeil.","#7 Felix Bailey - QB","#21 James Lyons - RB",,"#20 Ronald Hedges - RB","#35 John Meade - RB","#81 Chris Coates - TE","#44 Charles James - FB",,,,,,"#73 Jose Smith - LT","#64 John Heintz - LG","#75 Bradley Salyers - C","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE","#54 Michael Reyes - LDE","#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#94 Gavin Murry - SLB",,"#52 Lawrence McNeil - WLB","#43 Stephen Medders - CB","#47 Alan Tracy - SS",,,,"#44 Kenneth Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:49,"CIN 37",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",12,3,3,"1-10-CIN 37 (5:48) 7-Felix Bailey pass complete to 41-Chris Coates to CIN 49 for 12 yards. Tackle by 27-Antonio Griffin. CIN 75-Bradley Salyers was injured on the play. He looks like he should be able to return.","#7 Felix Bailey - QB","#21 James Lyons - RB",,"#35 John Meade - RB","#44 Charles James - FB","#81 Chris Coates - TE",,"#12 Adam Piatt - WR",,,,,"#73 Jose Smith - LT","#64 John Heintz - LG","#75 Bradley Salyers - C","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE","#54 Michael Reyes - LDE","#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#94 Gavin Murry - SLB",,"#52 Lawrence McNeil - WLB","#49 Ross Baxter - CB","#27 Antonio Griffin - FS",,,,"#44 Kenneth Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:11,"CIN 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",,3,3,"1-10-CIN 49 (5:10) PENALTY - False Start (CIN 7-Felix Bailey)","#7 Felix Bailey - QB","#21 James Lyons - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Leo Jones - WR","#83 Franklin Gaytan - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#74 Christopher Dorado - LG","#72 Terrance Thompson - LT","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE",,"#94 Gavin Murry - SLB",,"#56 Matthew Hoover - SLB","#47 Alan Tracy - SS","#27 Antonio Griffin - FS",,"#44 Kenneth Thomas - SS",,"#43 Stephen Medders - CB","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:09,"CIN 44",1,1,15,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,3,3,"1-15-CIN 44 (5:10) PENALTY - False Start (CIN 64-John Heintz)","#7 Felix Bailey - QB","#21 James Lyons - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Leo Jones - WR","#83 Franklin Gaytan - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#72 Terrance Thompson - LT","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#47 Alan Tracy - SS",,"#27 Antonio Griffin - FS",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:09,"CIN 39",1,1,20,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",,3,3,"1-20-CIN 39 (5:10) 7-Felix Bailey pass complete to 46-James Lyons to CIN 39 for a short gain. Tackle by 98-Marshall Perez.","#7 Felix Bailey - QB","#21 James Lyons - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Leo Jones - WR","#83 Franklin Gaytan - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#72 Terrance Thompson - LT","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#49 Ross Baxter - CB","#43 Stephen Medders - CB",,"#47 Alan Tracy - SS",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:30,"CIN 39",1,2,20,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Zone",12,3,3,"2-20-CIN 39 (4:29) 7-Felix Bailey pass complete to 41-Chris Coates to MIN 49 for 12 yards. Tackle by 43-Stephen Medders.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,,"#81 Chris Coates - TE",,"#12 Adam Piatt - WR","#83 Franklin Gaytan - WR","#85 Michael Long - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#74 Christopher Dorado - LG","#72 Terrance Thompson - LT","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#47 Alan Tracy - SS",,"#27 Antonio Griffin - FS",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:51,"MIN 49",1,3,8,"I Formation Normal Strong Flood","4-3 Normal Man OLB Flat Zone",1,3,3,"3-8-MIN 49 (3:50) 7-Felix Bailey pass complete to 46-James Lyons to MIN 48 for 1 yards. Tackle by 33-Ross Baxter.","#7 Felix Bailey - QB","#21 James Lyons - RB",,,"#35 John Meade - RB","#44 Charles James - FB",,"#85 Michael Long - WR",,"#83 Franklin Gaytan - WR",,,"#73 Jose Smith - LT","#64 John Heintz - LG","#72 Terrance Thompson - LT","#74 Christopher Dorado - LG","#51 Lee Woods - RT",,"#72 Desmond Kunkel - LDE",,"#67 Guadalupe Laughlin - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#94 Gavin Murry - SLB",,"#52 Lawrence McNeil - WLB","#49 Ross Baxter - CB","#43 Stephen Medders - CB",,,,"#27 Antonio Griffin - FS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:14,"MIN 48",1,4,7,Punt,"Punt Return",49,3,3,"4-7-MIN 48 (3:13) 2-Keith Fike punts 49 yards to MIN -1.4-7-MIN 48 (3:13) 2-Keith Fike punts 49 yards to MIN -1. Touchback.",,,,,,,,,,,,,,,,,,"#2 Keith Fike - P",,,,,,,,,,,,,,,,,,,"#74 Christopher Dorado - LG",,"#31 William Degree - RB",,,"#47 Alan Tracy - SS","#49 Ross Baxter - CB","#67 Guadalupe Laughlin - DT",,"#54 Michael Reyes - LDE","#90 James Nez - WLB",,"#58 Christopher Chance - WLB",,,,"#72 Terrance Thompson - LT","#86 Arthur Angel - TE","#81 Chris Coates - TE","#73 Jose Smith - LT","#44 Charles James - FB","#51 Lee Woods - RT",,"#93 Charles Hazlewood - RDE","#56 Matthew Hoover - SLB","#72 Desmond Kunkel - LDE","#99 Grover Orsini - DT",,,,,,,
MIN,3:03,"MIN 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,3,3,"1-10-MIN 20 (3:04) PENALTY - False Start (MIN 60-Michael Petersen)","#8 Neal Coleman - QB","#31 William Degree - RB",,,"#49 James Davis - RB","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#17 Richard Black - WR",,,"#73 Daniel Day - LT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#73 Wayne Stephenson - LDE",,"#99 Michael Clifford - DT","#66 Christopher Curtis - DT","#90 Robert Mann - LDE","#93 James Martin - SLB","#55 Anthony Nickels - WLB",,"#51 Daniel Ezell - WLB","#24 William Gonzalez - CB","#40 George Beasley - CB",,,,"#24 Antonio Akers - CB","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:03,"MIN 15",1,1,15,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",5,3,3,"1-15-MIN 15 (3:04) 8-Neal Coleman pass complete to 17-Hugh McDonald to MIN 20 for 5 yards. Tackle by 50-Anthony Nickels.","#8 Neal Coleman - QB","#31 William Degree - RB",,,"#49 James Davis - RB","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#17 Richard Black - WR",,,"#73 Daniel Day - LT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#73 Wayne Stephenson - LDE",,"#99 Michael Clifford - DT","#66 Christopher Curtis - DT","#90 Robert Mann - LDE","#93 James Martin - SLB","#55 Anthony Nickels - WLB",,"#51 Daniel Ezell - WLB","#24 Antonio Akers - CB","#49 John Smith - CB",,,,"#23 Vincent Anderson - SS","#24 William Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,