HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Clarence Alexander kicks 74 yards from CHI 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Favela - WR",,"#92 Marcus Duryea - SLB","#77 Donald Snow - DT","#34 Mark Czerwinski - CB","#47 William Root - RB","#50 Ramiro Horstman - MLB","#79 Kirk Koch - RDE","#33 Ronald Copley - CB","#45 Grover Heller - CB","#51 James Huneycutt - DT","#26 David Biddle - CB","#6 Clarence Alexander - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",-9,0,0,"1-10-BUF 20 (15:00) 2-Lawrence Kinard sacked at BUF 11 for -9 yards. Sack allowed by 74-Donald Jones. (59-Edward Doyon)","#6 Lawrence Kinard - QB","#47 William Root - RB",,,,"#89 George Bolanos - TE",,"#83 Dana Tierney - WR","#88 Nick Valentine - WR","#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Christopher Bailey - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:53,,1,2,19,,,,0,0,"Timeout BUF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:20,"BUF 11",1,2,19,"Weak I Big Off Tackle Weak","Goal Line Attack #1",-3,0,0,"2-19-BUF 11 (14:21) 47-William Root ran to BUF 9 for -3 yards. Tackle by 99-Mark Will.","#6 Lawrence Kinard - QB","#47 William Root - RB",,,"#48 Brad Johnson - RB","#89 George Bolanos - TE","#85 Steven Eddings - TE","#83 Dana Tierney - WR",,,,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE","#96 James George - RDE","#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:43,"BUF 9",1,3,21,"Shotgun Normal Post Flags","Nickel Normal Zone Rotate Weak",10,0,0,"3-21-BUF 9 (13:42) 2-Lawrence Kinard pass complete to 83-Dana Tierney to BUF 19 for 10 yards. Tackle by 20-Joseph Peterson.","#6 Lawrence Kinard - QB","#47 William Root - RB",,,,"#89 George Bolanos - TE",,"#83 Dana Tierney - WR","#88 Nick Valentine - WR","#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Christopher Bailey - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:57,"BUF 19",1,4,11,Punt,"Punt Return",,0,0,"4-11-BUF 19 (12:56) 8-John Bragg punts 51 yards to CHI 31. 37-Matthew McKee to BUF 36 for 33 yards. Tackle by 8-John Bragg.",,,,,,,,,,,,,,,,,,"#2 John Bragg - P",,,,,,,,,,,,,,,,,,,"#63 Robert Marano - C",,"#37 Matthew McKee - RB",,,"#56 Alex Talley - WLB","#50 Anthony Bishop - MLB","#10 Brian Britt - CB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB",,"#99 Mark Will - DT",,,,"#75 Dean Parks - RG","#74 Stephen Conway - LT","#74 Donald Jones - LG","#89 George Bolanos - TE","#58 Antwan Doi - RT","#61 Gordon Donofrio - RG",,"#94 John Mosier - RDE","#24 Philip Gomez - CB","#96 James George - RDE","#46 David Booth - FS",,,,,,,
CHI,12:43,"BUF 36",1,1,10,"I Formation Normal FL Hook","4-3 Normal SS Blitz",14,0,0,"1-10-BUF 36 (12:44) 1-Jonathan Hickman pass complete to 80-Dan Grant to BUF 22 for 14 yards. Tackle by 33-Ronald Copley.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#26 David Biddle - CB",,,,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:06,"BUF 22",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"1-10-BUF 22 (12:05) 33-Richard Craven ran to BUF 20 for 2 yards. Tackle by 33-Ronald Copley.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,"#37 Matthew McKee - RB","#47 Frank Miller - TE","#81 Raymond Striplin - TE","#89 Jeffery Hunt - TE",,,,,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE","#62 Hilario Nichols - DT","#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,,,"#24 Ronald Kaplan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:31,"BUF 20",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"2-8-BUF 20 (11:30) 1-Jonathan Hickman pass incomplete, intended for 81-Raymond Striplin. Pass knocked down by 32-Arthur Gibson. Pressure by 55-Thomas Kelley.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,,,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:25,"BUF 20",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",-7,0,0,"3-8-BUF 20 (11:26) 1-Jonathan Hickman sacked at BUF 26 for -7 yards. Sack allowed by 60-Garrett Bruce. (96-James Huneycutt)","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,"#89 Jeffery Hunt - TE","#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#84 Arthur Zavala - WR",,,,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE","#62 Hilario Nichols - DT","#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,,,"#24 Ronald Kaplan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:44,"BUF 26",1,4,14,"Field Goal","FG Block",37,3,0,"4-14-BUF 26 (10:43) 6-Clarence Alexander 43 yard field goal is GOOD. CHI 3 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Ray Bromley - QB","#89 Jeffery Hunt - TE",,,,,,,,,,,,,,"#6 Clarence Alexander - K","#54 Francis Jackson - C","#47 Frank Miller - TE","#74 John Jose - LT","#75 Marion Burns - LT","#61 Marion Massenburg - RG","#65 Ernesto Burns - RG","#62 Michael Abner - LG","#77 Willie Martin - RT","#50 Van Bannerman - WLB","#79 Kirk Koch - RDE","#75 Daniel Gibson - RDE","#51 Stanley Miller - DT","#53 Mark Feathers - WLB","#51 James Huneycutt - DT","#50 Ramiro Horstman - MLB","#76 Brian Taylor - LDE","#77 Donald Snow - DT","#94 David Winebrenner - SLB","#62 Hilario Nichols - DT"
CHI,10:38,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:39) 6-Clarence Alexander kicks 74 yards from CHI 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Favela - WR",,"#92 Marcus Duryea - SLB","#77 Donald Snow - DT","#34 Mark Czerwinski - CB","#47 William Root - RB","#50 Ramiro Horstman - MLB","#79 Kirk Koch - RDE","#33 Ronald Copley - CB","#45 Grover Heller - CB","#51 James Huneycutt - DT","#26 David Biddle - CB","#6 Clarence Alexander - K",,,,,,,,,,,,,,,,,,,,
BUF,10:38,"BUF 20",1,1,10,"Strong I Normal PA All Go","4-3 Under Double LB Blitz",-7,3,0,"1-10-BUF 20 (10:39) 2-Lawrence Kinard sacked at BUF 13 for -7 yards. Sack allowed by 71-Stephen Conway. (98-John Vasquez)","#6 Lawrence Kinard - QB","#47 William Root - RB",,,"#85 Steven Eddings - TE","#89 George Bolanos - TE",,"#83 Dana Tierney - WR",,"#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:50,"BUF 13",1,2,17,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",1,3,0,"2-17-BUF 13 (9:49) 47-William Root ran to BUF 15 for 1 yards. Tackle by 24-Philip Gomez.","#6 Lawrence Kinard - QB","#47 William Root - RB",,,"#85 Steven Eddings - TE",,,"#83 Dana Tierney - WR","#88 Nick Valentine - WR","#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,"#24 Philip Gomez - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:10,"BUF 15",1,3,15,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",9,3,0,"3-15-BUF 15 (9:09) 47-William Root ran to BUF 23 for 9 yards. CHI 10-Brian Britt was injured on the play.","#6 Lawrence Kinard - QB","#47 William Root - RB",,,"#48 Brad Johnson - RB","#89 George Bolanos - TE","#85 Steven Eddings - TE","#83 Dana Tierney - WR",,,,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE","#96 James George - RDE","#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:29,"BUF 23",1,4,7,Punt,"Punt Return",,3,0,"4-7-BUF 23 (8:28) 8-John Bragg punts 48 yards to CHI 28. 37-Matthew McKee to CHI 43 for 15 yards. Tackle by 34-Mark Czerwinski.",,,,,,,,,,,,,,,,,,"#2 John Bragg - P",,,,,,,,,,,,,,,,,,,"#63 Robert Marano - C",,"#37 Matthew McKee - RB",,,"#59 Edward Doyon - WLB","#29 John Sanchez - SS","#56 Alex Talley - WLB",,"#99 Mark Will - DT","#50 Anthony Bishop - MLB",,"#63 William Meadows - DT",,,,"#75 Dean Parks - RG","#74 Stephen Conway - LT","#74 Donald Jones - LG","#89 George Bolanos - TE","#58 Antwan Doi - RT","#61 Gordon Donofrio - RG",,"#94 John Mosier - RDE","#24 Philip Gomez - CB","#96 James George - RDE","#46 David Booth - FS",,,,,,,
CHI,8:18,"CHI 43",1,1,10,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",,3,0,"1-10-CHI 43 (8:19) 1-Jonathan Hickman pass incomplete, intended for 80-Dan Grant. PENALTY - Pass Interference (BUF 53-Mark Feathers)","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,,,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:13,"BUF 46",1,1,10,"Singleback Big PA Curls","4-3 Under Crash Right",,3,0,"1-10-BUF 46 (8:14) 1-Jonathan Hickman pass complete to 80-Dan Grant to BUF 46 for a short gain. Tackle by 33-Ronald Copley. BUF 79-Kirk Koch was injured on the play.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,,"#81 Raymond Striplin - TE","#89 Jeffery Hunt - TE","#80 Dan Grant - WR",,"#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,,,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:29,"BUF 46",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",20,3,0,"2-10-BUF 46 (7:28) 1-Jonathan Hickman pass complete to 81-Raymond Striplin to BUF 26 for 20 yards. Tackle by 50-Ramiro Horstman.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,,"#81 Raymond Striplin - TE",,"#80 Dan Grant - WR","#85 Lawrence Gentry - WR","#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#75 Daniel Gibson - RDE",,"#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,"#26 David Biddle - CB",,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:54,"BUF 26",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,3,0,"1-10-BUF 26 (6:53) 1-Jonathan Hickman pass INTERCEPTED by 53-Mark Feathers at BUF 23. 53-Mark Feathers to BUF 32 for 10 yards. Tackle by 37-Matthew McKee.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB","#37 Matthew McKee - RB",,,,,"#80 Dan Grant - WR","#85 Lawrence Gentry - WR","#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#75 Daniel Gibson - RDE",,"#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,"#26 David Biddle - CB",,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:45,"BUF 32",1,1,10,"Singleback Big Waggle Post","4-3 Under Crash Right",,3,0,"1-10-BUF 32 (6:46) PENALTY - False Start (BUF 63-Robert Marano)","#6 Lawrence Kinard - QB","#47 William Root - RB",,,,"#89 George Bolanos - TE","#85 Steven Eddings - TE","#83 Dana Tierney - WR",,"#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:45,"BUF 27",1,1,15,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Weak",,3,0,"1-15-BUF 27 (6:46) 2-Lawrence Kinard pass incomplete, intended for 18-John Dobson.","#6 Lawrence Kinard - QB","#47 William Root - RB",,,,"#89 George Bolanos - TE",,"#83 Dana Tierney - WR","#88 Nick Valentine - WR","#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,"#24 Philip Gomez - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:41,"BUF 27",1,2,15,"Weak I Normal All Go","4-3 Under Zone Blitz",-8,3,0,"2-15-BUF 27 (6:42) 2-Lawrence Kinard sacked at BUF 20 for -8 yards (50-Anthony Bishop)","#6 Lawrence Kinard - QB","#47 William Root - RB",,,"#85 Steven Eddings - TE","#89 George Bolanos - TE",,"#83 Dana Tierney - WR",,"#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:04,"BUF 20",1,3,23,"Shotgun Normal Deep Weak In and Out","Nickel Normal 4 Deep Zone Under",13,3,0,"3-23-BUF 20 (6:03) 2-Lawrence Kinard pass complete to 83-Dana Tierney to BUF 33 for 13 yards. Tackle by 50-Anthony Bishop.","#6 Lawrence Kinard - QB","#47 William Root - RB",,,,"#89 George Bolanos - TE",,"#83 Dana Tierney - WR","#88 Nick Valentine - WR","#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,"#24 Philip Gomez - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:24,"BUF 33",1,4,9,Punt,"Punt Return",,3,0,"4-9-BUF 33 (5:23) 8-John Bragg punts 59 yards to CHI 8. 37-Matthew McKee to CHI 23 for 15 yards. Tackle by 34-Mark Czerwinski.",,,,,,,,,,,,,,,,,,"#2 John Bragg - P",,,,,,,,,,,,,,,,,,,"#63 Robert Marano - C",,"#37 Matthew McKee - RB",,,"#20 Joseph Peterson - CB","#29 John Sanchez - SS","#56 Alex Talley - WLB",,"#99 Mark Will - DT","#50 Anthony Bishop - MLB",,"#63 William Meadows - DT",,,,"#61 Gordon Donofrio - RG","#75 Dean Parks - RG","#74 Donald Jones - LG","#58 Antwan Doi - RT","#74 Stephen Conway - LT","#85 Steven Eddings - TE",,"#94 John Mosier - RDE","#24 Philip Gomez - CB","#96 James George - RDE","#46 David Booth - FS",,,,,,,
CHI,5:14,"CHI 23",1,1,10,"I Formation Normal Curl & Post","4-3 Normal SS Blitz",37,3,0,"1-10-CHI 23 (5:15) 1-Jonathan Hickman pass complete to 18-Arthur Zavala to BUF 40 for 37 yards. Tackle by 32-Arthur Gibson. Pressure by 90-Daniel Gibson.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#75 Daniel Gibson - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,,,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:28,"BUF 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-BUF 40 (4:27) (90-Daniel Gibson) 1-Jonathan Hickman FUMBLES (90-Daniel Gibson) recovered by BUF-55-Thomas Kelley at BUF 47. Tackle by 1-Jonathan Hickman.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#85 Lawrence Gentry - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#75 Daniel Gibson - RDE","#94 David Winebrenner - SLB","#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,,,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:20,"BUF 47",1,1,10,"Shotgun Normal FL Slant","Nickel Normal CB3 LB Blitz",,3,0,"1-10-BUF 47 (4:21) 2-Lawrence Kinard pass INTERCEPTED by 26-Michael Ventimiglia at BUF 50. 26-Michael Ventimiglia to BUF 50 for 0 yards. Tackle by 88-Nick Valentine.","#6 Lawrence Kinard - QB","#47 William Root - RB",,,,"#89 George Bolanos - TE",,"#83 Dana Tierney - WR","#88 Nick Valentine - WR","#18 John Dobson - WR",,,"#74 Stephen Conway - LT","#74 Donald Jones - LG","#63 Robert Marano - C","#75 Dean Parks - RG","#58 Antwan Doi - RT",,"#92 James Price - LDE",,"#99 Mark Will - DT","#54 Numbers Black - DT","#98 John Vasquez - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Christopher Bailey - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:17,"BUF 50",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",1,3,0,"1-10-BUF 50 (4:18) 33-Richard Craven ran to BUF 48 for 1 yards. Tackle by 96-James Huneycutt.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,"#47 Frank Miller - TE",,,"#80 Dan Grant - WR","#85 Lawrence Gentry - WR","#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE",,"#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,"#26 David Biddle - CB",,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:37,"BUF 48",1,2,9,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,3,0,"2-9-BUF 48 (3:36) 1-Jonathan Hickman pass incomplete, intended for 18-Arthur Zavala. Pass knocked down by 26-David Biddle.","#8 Jonathan Hickman - QB","#33 Richard Craven - RB",,,,"#81 Raymond Striplin - TE",,"#80 Dan Grant - WR","#85 Lawrence Gentry - WR","#84 Arthur Zavala - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#61 Marion Massenburg - RG","#72 John McNulty - RT",,"#76 Brian Taylor - LDE",,"#51 James Huneycutt - DT","#75 Thomas Kelley - DT","#79 Kirk Koch - RDE",,"#50 Ramiro Horstman - MLB",,"#53 Mark Feathers - WLB","#33 Ronald Copley - CB","#34 Mark Czerwinski - CB",,"#26 David Biddle - CB",,"#24 Ronald Kaplan - SS","#32 Arthur Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,