HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Carroll Hansen kicks 75 yards from DAL 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Duncan Meyer - WR",,"#27 Keith Hernandez - CB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#52 Aaron Neace - MLB","#77 Lester Perea - RDE","#46 Pat Summerall - SS","#53 Stan Caddy - MLB","#42 Tobias Nagy - SS","#94 Ted Hendricks - WLB","#37 Mickey Abbott - CB","#8 Carroll Hansen - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",3,0,0,"1-10-PHI 25 (15:00) 36-Alec Berg ran to PHI 28 for 3 yards. Tackle by 45-Randell Bryan.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#45 Randell Bryan - FS","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:20,"PHI 28",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",15,0,0,"2-7-PHI 28 (14:19) 36-Alec Berg ran to PHI 42 for 15 yards. Tackle by 48-James Williams.","#9 Noah Authement - QB","#36 Alec Berg - RB",,"#14 Bob Cobb - WR","#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE","#54 Paul Homan - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:43,"PHI 42",1,1,10,"Shotgun Normal FL Slant","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-PHI 42 (13:42) 9-Noah Authement pass complete to 36-Alec Berg to PHI 43 for a short gain. Tackle by 24-Ronald Renfrow.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE",,"#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,"#22 Joseph Smith - CB",,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:04,"PHI 43",1,2,10,"Strong I Normal HB Power Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"2-10-PHI 43 (13:03) 36-Alec Berg ran to DAL 47 for 11 yards. Tackle by 45-Randell Bryan.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#45 Randell Bryan - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:27,"DAL 47",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",1,0,0,"1-10-DAL 47 (12:26) 38-Jason Hankey ran to DAL 45 for 1 yards. Tackle by 96-Robert Henry.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,"#14 Bob Cobb - WR","#36 Alec Berg - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE","#54 Paul Homan - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:54,"DAL 45",1,2,9,"I Formation Normal HB Blast","4-3 Normal 3 Deep LB Blitz",12,0,0,"2-9-DAL 45 (11:53) 38-Jason Hankey ran to DAL 34 for 12 yards. Tackle by 45-Randell Bryan. DAL 53-Fred Mendoza was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#36 Alec Berg - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#48 James Williams - FS","#45 Randell Bryan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:17,"DAL 34",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-DAL 34 (11:16) 38-Jason Hankey ran to DAL 35 for -1 yards. Tackle by 98-Ronald Johnston.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,"#14 Bob Cobb - WR","#36 Alec Berg - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE","#54 Paul Homan - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#97 Mark Wells - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:36,"DAL 35",1,2,11,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-11-DAL 35 (10:35) 38-Jason Hankey ran to DAL 29 for 6 yards. Tackle by 48-James Williams.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#36 Alec Berg - RB",,,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT",,"#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,"#22 Joseph Smith - CB",,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:56,"DAL 29",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,0,0,"3-5-DAL 29 (9:55) 38-Jason Hankey ran to DAL 26 for 2 yards. Tackle by 91-Brian Mansfield.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,"#14 Bob Cobb - WR","#36 Alec Berg - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE","#54 Paul Homan - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:21,"DAL 26",1,4,2,"Field Goal","FG Block",37,0,0,"4-2-DAL 26 (9:20) 12-Gabriel Mata 44 yard field goal is GOOD. PENALTY - Offsides (DAL 66-Curtis Ackerson)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Noah Authement - QB","#64 Zachery Bivins - C",,,,,,,,,,,,,,"#12 Gabriel Mata - K","#52 Aaron Neace - MLB","#71 David Perez - C","#57 Mathew Morgan - RG","#72 Darren Morelock - LT","#78 Richard Salazar - RG","#68 Billy Dewall - RT","#73 Adolph Hernandez - LT","#79 Keith Ferguson - LG","#53 Fred Mendoza - WLB","#97 Mark Wells - WLB","#54 Paul Homan - LDE","#94 Thomas Morales - RDE","#27 James Baez - CB","#56 Frank Witherspoon - MLB","#93 Jacob Carrell - WLB","#91 Brian Mansfield - MLB","#98 Ronald Johnston - LDE","#95 Scott Polen - DT","#66 Curtis Ackerson - DT"
PHI,9:16,"DAL 21",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-DAL 21 (9:17) 36-Alec Berg ran to DAL 20 for 1 yards. Tackle by 45-Randell Bryan.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#45 Randell Bryan - FS","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:36,"DAL 20",1,2,9,"I Formation Normal HB Counter","4-3 Normal Double WR1",3,0,0,"2-9-DAL 20 (8:35) 36-Alec Berg ran to DAL 18 for 3 yards. Tackle by 98-Ronald Johnston.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:56,"DAL 18",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",,0,0,"3-7-DAL 18 (7:55) 9-Noah Authement pass Pass knocked down by 91-Brian Mansfield. incomplete, intended for 38-Jason Hankey.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#36 Alec Berg - RB",,,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE",,"#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,"#22 Joseph Smith - CB",,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:51,"DAL 18",1,4,7,"Field Goal","FG Block",28,3,0,"4-7-DAL 18 (7:52) 12-Gabriel Mata 36 yard field goal is GOOD. PHI 3 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Noah Authement - QB","#64 Zachery Bivins - C",,,,,,,,,,,,,,"#12 Gabriel Mata - K","#52 Aaron Neace - MLB","#71 David Perez - C","#57 Mathew Morgan - RG","#72 Darren Morelock - LT","#78 Richard Salazar - RG","#68 Billy Dewall - RT","#73 Adolph Hernandez - LT","#79 Keith Ferguson - LG","#53 Fred Mendoza - WLB","#97 Mark Wells - WLB","#54 Paul Homan - LDE","#94 Thomas Morales - RDE","#27 James Baez - CB","#56 Frank Witherspoon - MLB","#93 Jacob Carrell - WLB","#91 Brian Mansfield - MLB","#98 Ronald Johnston - LDE","#95 Scott Polen - DT","#66 Curtis Ackerson - DT"
PHI,7:48,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:49) 12-Gabriel Mata kicks 75 yards from PHI 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Joshua Rodgers - WR",,"#93 Jacob Carrell - WLB","#94 Thomas Morales - RDE","#97 Mark Wells - WLB","#24 Ronald Renfrow - CB","#98 Ronald Johnston - LDE","#34 Vincent Fuentes - CB","#53 Fred Mendoza - WLB","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB","#48 James Williams - FS","#12 Gabriel Mata - K",,,,,,,,,,,,,,,,,,,,
DAL,7:48,"DAL 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Weak Side Blitz",4,3,0,"1-10-DAL 25 (7:49) 11-Paul Thompson pass complete to 46-Robert Pete to DAL 29 for 4 yards. Tackle by 53-Stan Caddy.","#11 Paul Thompson - QB","#46 Robert Pete - RB","#28 Leonardo Campbell - RB",,,,,"#80 Joshua Rodgers - WR","#81 Robert Miller - WR","#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#32 Jack Tatum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:07,"DAL 29",1,2,6,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-6-DAL 29 (7:06) 11-Paul Thompson pass incomplete, intended for 81-Robert Miller.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,,"#88 Eddie Guan - TE",,"#80 Joshua Rodgers - WR","#81 Robert Miller - WR","#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#32 Jack Tatum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:02,"DAL 29",1,3,6,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-1,3,0,"3-6-DAL 29 (7:03) 46-Robert Pete ran to DAL 28 for -1 yards. Tackle by 77-Lester Perea. PENALTY - Offsides (PHI 99-Marvin Williams)","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,,"#88 Eddie Guan - TE",,"#80 Joshua Rodgers - WR","#81 Robert Miller - WR","#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE",,"#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#32 Jack Tatum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:00,"DAL 34",1,3,1,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-6,3,0,"3-1-DAL 34 (7:01) 46-Robert Pete ran to DAL 28 for -6 yards. Tackle by 37-Mickey Abbott. PHI 77-Lester Perea was injured on the play. He looks like he should be able to return.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,"#85 Michael Washington - FB",,,"#80 Joshua Rodgers - WR","#81 Robert Miller - WR","#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#32 Jack Tatum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:18,"DAL 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-DAL 28 (6:17) 3-Joshua Burr punts 46 yards to PHI 26. 89-Duncan Meyer to PHI 35 for 10 yards. Tackle by 62-Tom Hicks.",,,,,,,,,,,,,,,,,,"#3 Joshua Burr - P",,,,,,,,,,,,,,,,,,,"#85 Michael Washington - FB",,"#89 Duncan Meyer - WR",,,"#53 Stan Caddy - MLB","#46 Pat Summerall - SS","#33 Todd Gack - CB",,"#37 Mickey Abbott - CB","#52 Aaron Neace - MLB",,"#95 Gary Arcand - WLB",,,,"#64 Kevin Clark - LG","#60 Brandon Burks - C","#61 Adam Heckel - RT","#62 Tom Hicks - C","#73 Moses Brady - LT","#51 Freddie Grooms - RG",,"#99 Marvin Williams - LDE","#91 Randy Friesen - MLB","#59 Anthony Espinoza - DT","#93 Justin Pitt - LDE",,,,,,,
PHI,6:08,"PHI 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",4,3,0,"1-10-PHI 35 (6:09) 36-Alec Berg ran to PHI 38 for 4 yards. Tackle by 91-Brian Mansfield.","#9 Noah Authement - QB","#36 Alec Berg - RB",,"#14 Bob Cobb - WR","#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE","#54 Paul Homan - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:27,"PHI 38",1,2,6,"Singleback Big WR Deep","4-3 Under 2 Deep Flat Outside",,3,0,"2-6-PHI 38 (5:26) 9-Noah Authement pass Pass knocked down by 96-Robert Henry. incomplete, intended for 88-Jeffrey Coleman. Pressure by 98-Ronald Johnston.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE","#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:21,"PHI 38",1,3,6,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",12,3,0,"3-6-PHI 38 (5:22) 9-Noah Authement pass complete to 14-Bob Cobb to DAL 49 for 12 yards. Tackle by 24-Ronald Renfrow.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB",,,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT",,"#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,"#27 James Baez - CB",,"#45 Randell Bryan - FS","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:37,"DAL 49",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",4,3,0,"1-10-DAL 49 (4:36) 9-Noah Authement pass complete to 89-Duncan Meyer to DAL 45 for 4 yards. Tackle by 48-James Williams. 89-Duncan Meyer made a great move on the CB.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#48 James Williams - FS","#45 Randell Bryan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:53,"DAL 45",1,2,6,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",,3,0,"2-6-DAL 45 (3:52) 9-Noah Authement pass Pass knocked down by 27-James Baez. incomplete, intended for 18-Mike Moffitt.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE",,"#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,"#27 James Baez - CB",,"#45 Randell Bryan - FS","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:47,"DAL 45",1,3,6,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",8,3,0,"3-6-DAL 45 (3:48) 9-Noah Authement pass complete to 14-Bob Cobb to DAL 38 for 8 yards. Tackle by 24-Ronald Renfrow. PENALTY - Pass Interference (DAL 24-Ronald Renfrow) (Declined)","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#45 Randell Bryan - FS","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:44,"DAL 38",1,1,10,"Strong I Normal HB Power Strong","4-3 Under 2 Deep Flat Outside",-1,3,0,"1-10-DAL 38 (3:45) 36-Alec Berg ran to DAL 39 for -1 yards. Tackle by 96-Robert Henry.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#14 Bob Cobb - WR",,"#18 Mike Moffitt - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#22 Joseph Smith - CB",,,,"#27 James Baez - CB","#45 Randell Bryan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:04,"DAL 39",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",13,3,0,"2-11-DAL 39 (3:03) 36-Alec Berg ran to DAL 26 for 13 yards. Tackle by 34-Vincent Fuentes. DAL 94-Thomas Morales was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#36 Alec Berg - RB",,"#14 Bob Cobb - WR","#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE",,,,,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#98 Ronald Johnston - LDE","#54 Paul Homan - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,