HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-David Borel kicks 68 yards from NOS 35 to CIN -3. 42-Walter Johnson to CIN 21 for 24 yards. Tackle by 67-Stephen McGuire.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Walter Johnson - RB",,"#65 Eric Lee - C","#69 Richard Benjamin - LDE","#70 Robert Rojas - DT","#38 Daniel Alexander - CB","#94 Michael Blake - WLB","#61 Roberto Choudhury - LDE","#72 Wayne Lee - DT","#94 Anthony Keiser - WLB","#27 Timmy Hayes - CB","#48 Bradley Gamez - CB","#9 David Borel - K",,,,,,,,,,,,,,,,,,,,
CIN,14:54,"CIN 21",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",4,0,0,"1-10-CIN 21 (14:55) 19-Carl Weller pass complete to 11-Edwin Keith to CIN 25 for 4 yards. Tackle by 29-Elmer Villalobos.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB",,,"#88 Sergio Edmiston - WR","#11 Edwin Keith - WR","#85 Robert McDonald - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#73 Jeffrey Newman - C","#65 Eric Lee - C","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE",,"#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,"#29 Elmer Villalobos - CB",,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:10,"CIN 25",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,0,"2-6-CIN 25 (14:09) 19-Carl Weller pass complete to 81-John Tabor to CIN 33 for 8 yards. Tackle by 44-Richard Jones.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,"#32 Mark Stinnett - RB","#34 Richard Ebert - FB","#81 John Tabor - TE",,"#88 Sergio Edmiston - WR",,,,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#73 Jeffrey Newman - C","#65 Eric Lee - C","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB","#77 Jonathan Berube - WLB","#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE","#52 Christopher Brown - MLB","#53 Joseph Casey - MLB",,"#59 William Prahl - CB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:25,"CIN 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",7,0,0,"1-10-CIN 33 (13:24) 37-Duane Hawkins ran to CIN 40 for 7 yards. Tackle by 31-William Hart.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,"#32 Mark Stinnett - RB","#34 Richard Ebert - FB","#81 John Tabor - TE","#88 Bradley Drake - TE",,,,,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB","#77 Jonathan Berube - WLB","#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE","#59 William Prahl - CB","#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:49,"CIN 40",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",4,0,0,"2-3-CIN 40 (12:48) 37-Duane Hawkins ran to CIN 44 for 4 yards. Tackle by 55-Joseph Casey. CIN 85-Robert McDonald was injured on the play. He looks like he should be able to return.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB",,,"#88 Sergio Edmiston - WR","#11 Edwin Keith - WR","#85 Robert McDonald - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#73 Jeffrey Newman - C","#65 Eric Lee - C","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE",,"#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,"#29 Elmer Villalobos - CB",,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:13,"CIN 44",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"1-10-CIN 44 (12:12) 37-Duane Hawkins ran to NOS 49 for 7 yards. Tackle by 31-William Hart.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,"#32 Mark Stinnett - RB","#34 Richard Ebert - FB","#81 John Tabor - TE","#88 Bradley Drake - TE",,,,,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB","#77 Jonathan Berube - WLB","#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE","#59 William Prahl - CB","#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:34,"NOS 49",1,2,3,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",-1,0,0,"2-3-NOS 49 (11:33) 19-Carl Weller pass complete to 81-John Tabor to CIN 50 for -1 yards. Tackle by 57-Christopher Brown.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,"#32 Mark Stinnett - RB","#34 Richard Ebert - FB","#81 John Tabor - TE",,"#88 Sergio Edmiston - WR",,,,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB","#77 Jonathan Berube - WLB","#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE","#52 Christopher Brown - MLB","#53 Joseph Casey - MLB",,"#59 William Prahl - CB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:50,"CIN 50",1,3,4,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-4-CIN 50 (10:49) 19-Carl Weller pass complete to 37-Duane Hawkins to NOS 42 for 9 yards. Pushed out of bounds by 29-Elmer Villalobos.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB",,,"#88 Sergio Edmiston - WR","#15 Blaine Dawson - WR","#11 Edwin Keith - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#71 Joe Halcomb - DT",,"#96 Howard Donaldson - RDE","#59 William Prahl - CB","#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,"#29 Elmer Villalobos - CB",,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:03,"NOS 42",1,1,10,"I Formation Normal HB Dive","46 Normal Weak Blitz",1,0,0,"1-10-NOS 42 (10:02) 42-Walter Johnson ran to NOS 40 for 1 yards. Tackle by 57-Christopher Brown.","#6 Carl Weller - QB","#42 Walter Johnson - RB",,,"#34 Richard Ebert - FB","#81 John Tabor - TE",,"#88 Sergio Edmiston - WR",,"#11 Edwin Keith - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE","#59 William Prahl - CB","#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:20,"NOS 40",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-9-NOS 40 (9:19) 19-Carl Weller pass Pass knocked down by 44-Richard Jones. incomplete, intended for 81-John Tabor. NOS 91-Joe Halcomb was injured on the play. He looks like he should be able to return.","#6 Carl Weller - QB","#42 Walter Johnson - RB",,"#32 Mark Stinnett - RB","#34 Richard Ebert - FB","#81 John Tabor - TE",,"#88 Sergio Edmiston - WR",,,,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB","#77 Jonathan Berube - WLB","#71 Joe Halcomb - DT","#95 Douglas Norman - WLB","#96 Howard Donaldson - RDE","#52 Christopher Brown - MLB","#53 Joseph Casey - MLB",,"#59 William Prahl - CB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:15,"NOS 40",1,3,9,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,0,0,"3-9-NOS 40 (9:16) PENALTY - False Start (CIN 19-Carl Weller)","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB","#81 John Tabor - TE",,"#88 Sergio Edmiston - WR",,"#11 Edwin Keith - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#95 Douglas Norman - WLB","#66 William Drysdale - LDE","#96 Howard Donaldson - RDE","#52 Christopher Brown - MLB","#53 Joseph Casey - MLB",,"#59 William Prahl - CB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:15,"NOS 45",1,3,14,"I Formation 3WR WR Out","Nickel Normal SS Blitz",6,0,0,"3-14-NOS 45 (9:16) 19-Carl Weller pass complete to 11-Edwin Keith to NOS 40 for 6 yards. Tackle by 44-Richard Jones. PENALTY - Pass Interference (NOS 44-Richard Jones)","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB",,,"#88 Sergio Edmiston - WR","#15 Blaine Dawson - WR","#11 Edwin Keith - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#73 Jeffrey Newman - C","#65 Eric Lee - C","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#95 Douglas Norman - WLB","#66 William Drysdale - LDE","#96 Howard Donaldson - RDE",,"#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,"#29 Elmer Villalobos - CB",,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:12,"NOS 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-NOS 37 (9:13) 37-Duane Hawkins ran to NOS 36 for 1 yards. Tackle by 95-Douglas Norman.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB",,,"#88 Sergio Edmiston - WR","#15 Blaine Dawson - WR","#11 Edwin Keith - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#65 Eric Lee - C","#67 Roy Whitaker - LG","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#95 Douglas Norman - WLB","#66 William Drysdale - LDE","#96 Howard Donaldson - RDE",,"#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,"#29 Elmer Villalobos - CB",,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:39,"NOS 36",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"2-9-NOS 36 (8:38) 19-Carl Weller pass Pass knocked down by 57-Christopher Brown. incomplete, intended for 81-John Tabor.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB","#81 John Tabor - TE",,"#88 Sergio Edmiston - WR",,"#11 Edwin Keith - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#73 Jeffrey Newman - C","#65 Eric Lee - C","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#95 Douglas Norman - WLB","#66 William Drysdale - LDE","#96 Howard Donaldson - RDE","#59 William Prahl - CB","#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB","#47 Carlos Fox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:35,"NOS 36",1,3,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"3-9-NOS 36 (8:36) 19-Carl Weller pass Pass knocked down by 37-Walter Niles. incomplete, intended for 81-John Tabor.","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,"#32 Mark Stinnett - RB","#34 Richard Ebert - FB","#81 John Tabor - TE","#88 Bradley Drake - TE",,,,,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#73 Jeffrey Newman - C","#65 Eric Lee - C","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB","#77 Jonathan Berube - WLB","#95 Douglas Norman - WLB","#66 William Drysdale - LDE","#96 Howard Donaldson - RDE","#59 William Prahl - CB","#53 Joseph Casey - MLB",,"#52 Christopher Brown - MLB","#48 Walter Niles - CB","#22 Richard Jones - CB",,,,"#31 William Hart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:33,"NOS 36",1,4,9,"Field Goal","FG Block",47,0,3,"4-9-NOS 36 (8:34) 14-Andrew Calhoun 54 yard field goal is GOOD. NOS 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Arnold Ervin - QB","#79 Keith Ferguson - LG",,,,,,,,,,,,,,"#4 Andrew Calhoun - K","#72 Wayne Lee - DT","#52 James Paulson - LG","#58 Kenneth Ricks - LT","#65 Eric Lee - C","#68 Ryan Hawkins - RT","#67 Roy Whitaker - LG","#73 Jeffrey Newman - C","#77 Blake Hammett - LG","#66 William Drysdale - LDE","#97 Wade Stacy - WLB","#95 Douglas Norman - WLB","#59 William Prahl - CB","#56 Michael Lopez - CB","#48 Walter Niles - CB","#96 Howard Donaldson - RDE","#94 Paul Lampkin - SS","#77 Jonathan Berube - WLB","#54 Johnny Hensley - SS","#52 Christopher Brown - MLB"
CIN,8:29,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:30) 14-Andrew Calhoun kicks 75 yards from CIN 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Victor Marshall - WR",,"#66 Michael Gladney - RG","#59 William Prahl - CB","#48 Walter Niles - CB","#77 Jonathan Berube - WLB","#22 Richard Jones - CB","#67 Stephen McGuire - WLB","#47 Carlos Fox - CB","#35 Jason Edwards - CB","#31 William Hart - CB","#97 Wade Stacy - WLB","#4 Andrew Calhoun - K",,,,,,,,,,,,,,,,,,,,
NOS,8:29,"NOS 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,3,"1-10-NOS 25 (8:30) 34-Victor Marshall ran to NOS 36 for 11 yards. Tackle by 48-Bradley Gamez.","#7 Timothy Cook - QB","#34 Victor Marshall - WR",,,,"#18 William Hartley - WR",,"#10 Seth Miller - WR","#18 Michael Julius - WR","#14 Rogelio Kellerman - WR",,,"#50 Dwayne Goodwin - RG","#66 Michael Gladney - RG","#61 Robert Goodin - C","#66 Edward Harden - C","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#70 Robert Rojas - DT","#78 James Brinegar - DT","#72 Wayne Lee - DT",,"#95 Derrick Cedillo - WLB",,"#94 Michael Blake - WLB","#38 Daniel Alexander - CB","#27 Timmy Hayes - CB",,"#45 Paul Ayers - CB",,"#48 Bradley Gamez - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:53,"NOS 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong FS WLB Blitz",2,0,3,"1-10-NOS 36 (7:52) 34-Victor Marshall ran to NOS 39 for 2 yards. Tackle by 40-John Jones. NOS 86-Seth Miller was injured on the play. He looks like he should be able to return.","#7 Timothy Cook - QB","#34 Victor Marshall - WR",,,,"#18 William Hartley - WR",,"#10 Seth Miller - WR","#18 Michael Julius - WR","#14 Rogelio Kellerman - WR",,,"#50 Dwayne Goodwin - RG","#66 Edward Harden - C","#61 Robert Goodin - C","#66 Michael Gladney - RG","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#70 Robert Rojas - DT","#78 James Brinegar - DT","#72 Wayne Lee - DT",,"#95 Derrick Cedillo - WLB",,"#94 Michael Blake - WLB","#38 Daniel Alexander - CB","#27 Timmy Hayes - CB",,"#45 Paul Ayers - CB",,"#48 Bradley Gamez - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:18,"NOS 39",1,2,8,"I Formation Normal HB Blast","46 Normal Strong Blitz",9,0,3,"2-8-NOS 39 (7:17) 34-Victor Marshall ran to NOS 48 for 9 yards. Tackle by 40-John Jones.","#7 Timothy Cook - QB","#34 Victor Marshall - WR",,,"#40 Gregory Valle - WR","#18 William Hartley - WR",,"#14 Rogelio Kellerman - WR",,"#18 Michael Julius - WR",,,"#50 Dwayne Goodwin - RG","#66 Edward Harden - C","#61 Robert Goodin - C","#66 Michael Gladney - RG","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#70 Robert Rojas - DT","#78 James Brinegar - DT","#72 Wayne Lee - DT","#92 Kendrick Davis - SLB","#95 Derrick Cedillo - WLB",,"#94 Michael Blake - WLB","#38 Daniel Alexander - CB","#27 Timmy Hayes - CB",,,,"#48 Bradley Gamez - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:40,"NOS 48",1,1,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",-8,0,3,"1-10-NOS 48 (6:39) 7-Timothy Cook sacked at NOS 39 for -8 yards (98-Derrick Cedillo)","#7 Timothy Cook - QB","#36 Joseph Bonner - WR",,,,"#18 William Hartley - WR","#58 William Rutan - LG","#14 Rogelio Kellerman - WR",,"#18 Michael Julius - WR",,,"#50 Dwayne Goodwin - RG","#66 Edward Harden - C","#61 Robert Goodin - C","#66 Michael Gladney - RG","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#70 Robert Rojas - DT","#78 James Brinegar - DT","#72 Wayne Lee - DT","#92 Kendrick Davis - SLB","#95 Derrick Cedillo - WLB",,"#94 Michael Blake - WLB","#38 Daniel Alexander - CB","#27 Timmy Hayes - CB",,,,"#48 Bradley Gamez - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:05,"NOS 39",1,2,18,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",3,0,3,"2-18-NOS 39 (6:04) 7-Timothy Cook pass complete to 34-Victor Marshall to NOS 42 for 3 yards. Tackle by 38-Daniel Alexander.","#7 Timothy Cook - QB","#34 Victor Marshall - WR","#36 Joseph Bonner - WR",,,,,"#14 Rogelio Kellerman - WR","#10 David Goulet - WR","#18 Michael Julius - WR",,,"#50 Dwayne Goodwin - RG","#66 Edward Harden - C","#61 Robert Goodin - C","#66 Michael Gladney - RG","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#70 Robert Rojas - DT","#78 James Brinegar - DT","#72 Wayne Lee - DT",,"#95 Derrick Cedillo - WLB",,"#94 Michael Blake - WLB","#38 Daniel Alexander - CB","#27 Timmy Hayes - CB",,"#45 Paul Ayers - CB",,"#48 Bradley Gamez - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:19,"NOS 42",1,3,15,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,0,3,"3-15-NOS 42 (5:18) 7-Timothy Cook pass Pass knocked down by 48-Bradley Gamez. incomplete, intended for 81-Rogelio Kellerman. 48-Bradley Gamez got away with a hold on that play.","#7 Timothy Cook - QB","#36 Joseph Bonner - WR","#40 Gregory Valle - WR",,,,,"#14 Rogelio Kellerman - WR","#10 David Goulet - WR","#18 Michael Julius - WR",,,"#50 Dwayne Goodwin - RG","#66 Michael Gladney - RG","#61 Robert Goodin - C","#66 Edward Harden - C","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#70 Robert Rojas - DT","#78 James Brinegar - DT","#72 Wayne Lee - DT",,"#95 Derrick Cedillo - WLB",,"#94 Michael Blake - WLB","#38 Daniel Alexander - CB","#27 Timmy Hayes - CB",,"#45 Paul Ayers - CB",,"#48 Bradley Gamez - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:14,"NOS 42",1,4,15,Punt,"Punt Return",58,0,3,"4-15-NOS 42 (5:15) 15-Jeremy Lynch punts 58 yards to CIN 0.",,,,,,,,,,,,,,,,,,"#5 Jeremy Lynch - P",,,,,,,,,,,,,,,,,,,"#61 Robert Goodin - C",,"#81 John Tabor - TE",,,"#72 Wayne Lee - DT","#61 Roberto Choudhury - LDE","#70 Robert Rojas - DT",,"#48 Bradley Gamez - CB","#38 Daniel Alexander - CB",,"#69 Richard Benjamin - LDE",,,,"#73 Harvey Garcia - C","#66 Michael Gladney - RG","#50 Dwayne Goodwin - RG","#71 Aubrey Kim - RG","#66 Edward Harden - C","#64 Bobby Magno - C",,"#78 James Brinegar - DT","#94 Michael Blake - WLB","#72 Antonio Stoudt - LDE","#94 Anthony Keiser - WLB",,,,,,,
CIN,5:04,"CIN 0",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",-8,2,3,"1-10-CIN 0 (5:05) 19-Carl Weller sacked at CIN -7 for -8 yards (59-William Prahl). Sack allowed by 57-James Paulson. SAFETY! (59-William Prahl) NOS 2 CIN 3","#6 Carl Weller - QB","#28 Duane Hawkins - RB",,,"#34 Richard Ebert - FB","#81 John Tabor - TE",,"#88 Sergio Edmiston - WR",,"#85 Robert McDonald - WR",,,"#58 Kenneth Ricks - LT","#52 James Paulson - LG","#73 Jeffrey Newman - C","#65 Eric Lee - C","#79 Keith Ferguson - LG",,"#97 Wade Stacy - WLB",,"#95 Douglas Norman - WLB","#66 William Drysdale - LDE","#96 Howard Donaldson - RDE","#52 Christopher Brown - MLB","#53 Joseph Casey - MLB",,"#59 William Prahl - CB","#29 Elmer Villalobos - CB","#48 Walter Niles - CB",,,,"#31 William Hart - CB","#35 Jason Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:00,"CIN 20",1,6,10,Kickoff,"Kick Return",,2,3,"(5:01) 14-Andrew Calhoun kicks 86 yards from CIN 20 to NOS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Victor Marshall - WR",,"#48 Walter Niles - CB","#67 Stephen McGuire - WLB","#47 Carlos Fox - CB","#59 William Prahl - CB","#22 Richard Jones - CB","#31 William Hart - CB","#35 Jason Edwards - CB","#97 Wade Stacy - WLB","#66 Michael Gladney - RG","#77 Jonathan Berube - WLB","#4 Andrew Calhoun - K",,,,,,,,,,,,,,,,,,,,
NOS,5:00,"NOS 25",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #2",-0,2,3,"1-10-NOS 25 (5:01) 34-Victor Marshall ran to NOS 25 for a short loss. Tackle by 50-Gilbert Teed.","#7 Timothy Cook - QB","#34 Victor Marshall - WR",,,"#40 Gregory Valle - WR","#18 William Hartley - WR","#58 William Rutan - LG","#14 Rogelio Kellerman - WR",,,,,"#50 Dwayne Goodwin - RG","#71 Aubrey Kim - RG","#61 Robert Goodin - C","#66 Edward Harden - C","#64 Bobby Magno - C",,"#69 Richard Benjamin - LDE","#95 Gilbert Teed - DT","#78 James Brinegar - DT","#61 Roberto Choudhury - LDE","#72 Antonio Stoudt - LDE","#92 Kendrick Davis - SLB","#95 Derrick Cedillo - WLB",,"#94 Anthony Keiser - WLB","#27 Timmy Hayes - CB","#45 Paul Ayers - CB",,,,"#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:26,"NOS 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",-2,2,3,"2-10-NOS 25 (4:25) 25-Joseph Bonner ran to NOS 22 for -2 yards. Tackle by 98-Derrick Cedillo.","#7 Timothy Cook - QB","#34 Victor Marshall - WR","#36 Joseph Bonner - WR",,,,,"#14 Rogelio Kellerman - WR","#10 David Goulet - WR","#18 Michael Julius - WR",,,"#50 Dwayne Goodwin - RG","#66 Edward Harden - C","#61 Robert Goodin - C","#66 Michael Gladney - RG","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#78 James Brinegar - DT","#61 Roberto Choudhury - LDE","#72 Antonio Stoudt - LDE",,"#95 Derrick Cedillo - WLB",,"#94 Anthony Keiser - WLB","#48 Bradley Gamez - CB","#45 Paul Ayers - CB",,"#37 Robert Friend - CB",,"#27 Timmy Hayes - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:45,"NOS 22",1,3,13,"I Formation Normal PA Streaks","4-3 Under Crowd Middle",-5,2,3,"3-13-NOS 22 (3:44) 7-Timothy Cook sacked at NOS 17 for -5 yards (76-Wayne Lee). Sack allowed by 76-Dwayne Goodwin.","#7 Timothy Cook - QB","#34 Victor Marshall - WR",,,"#40 Gregory Valle - WR","#18 William Hartley - WR",,"#14 Rogelio Kellerman - WR",,"#18 Michael Julius - WR",,,"#50 Dwayne Goodwin - RG","#66 Michael Gladney - RG","#61 Robert Goodin - C","#66 Edward Harden - C","#71 Aubrey Kim - RG",,"#69 Richard Benjamin - LDE",,"#70 Robert Rojas - DT","#78 James Brinegar - DT","#72 Wayne Lee - DT","#92 Kendrick Davis - SLB","#95 Derrick Cedillo - WLB",,"#94 Michael Blake - WLB","#38 Daniel Alexander - CB","#27 Timmy Hayes - CB",,,,"#48 Bradley Gamez - CB","#40 John Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:04,"NOS 17",1,4,18,Punt,"Punt Return",,2,3,"4-18-NOS 17 (3:03) 15-Jeremy Lynch punts 48 yards to CIN 35. 81-John Tabor to CIN 48 for 13 yards. Tackle by 37-Walter Niles.",,,,,,,,,,,,,,,,,,"#5 Jeremy Lynch - P",,,,,,,,,,,,,,,,,,,"#61 Robert Goodin - C",,"#81 John Tabor - TE",,,"#72 Wayne Lee - DT","#27 Timmy Hayes - CB","#70 Robert Rojas - DT",,"#94 Anthony Keiser - WLB","#48 Bradley Gamez - CB",,"#61 Roberto Choudhury - LDE",,,,"#73 Harvey Garcia - C","#66 Michael Gladney - RG","#50 Dwayne Goodwin - RG","#71 Aubrey Kim - RG","#66 Edward Harden - C","#64 Bobby Magno - C",,"#69 Richard Benjamin - LDE","#94 Michael Blake - WLB","#72 Antonio Stoudt - LDE","#78 James Brinegar - DT",,,,,,,