HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Matthews kicks 68 yards from KCY 35 to LOS -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Felix Merriman - WR",,"#44 Demetrius Ramirez - FS","#29 Anthony Jennings - CB","#52 Richard Padilla - WLB","#55 Michael Kamps - SLB","#57 Michael Flanders - DT","#24 Juan Breton - SS","#38 Son Knarr - CB","#99 Boyd Shelby - WLB","#93 David Ellis - RDE","#90 Ronald McBride - LDE","#12 John Matthews - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-LOS 25 (15:00) 84-Michael Huggins ran to LOS 26 for 1 yards. Tackle by 97-Robert Walker.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#97 Robert Walker - DT",,"#68 Neil Mason - DT","#96 Cecil Holmes - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:19,"LOS 26",1,2,9,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",6,0,0,"2-9-LOS 26 (14:18) 15-Fernando Hidalgo pass complete to 13-Roy Kunze to LOS 32 for 6 yards. Tackle by 37-Dustin Wynn.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#97 Robert Walker - DT",,"#68 Neil Mason - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB","#96 George Hutchens - SLB","#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:36,"LOS 32",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"3-3-LOS 32 (13:35) 84-Michael Huggins ran to LOS 36 for 4 yards. Tackle by 56-Frank Witherspoon.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#68 Neil Mason - DT","#97 Robert Walker - DT","#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:52,"LOS 36",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"1-10-LOS 36 (12:51) 84-Michael Huggins ran to LOS 41 for 5 yards. Tackle by 46-Armando Friend.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#97 Robert Walker - DT","#51 Steve Bergmann - RDE","#68 Neil Mason - DT","#96 Cecil Holmes - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:48,,1,2,5,,,,0,0,"Timeout LOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:15,"LOS 41",1,2,5,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",2,0,0,"2-5-LOS 41 (12:16) 41-Felix Merriman ran to LOS 43 for 2 yards. Tackle by 63-Cecil Holmes.","#3 Fernando Hidalgo - QB","#4 Felix Merriman - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#68 Neil Mason - DT",,"#96 Cecil Holmes - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB","#96 George Hutchens - SLB","#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:37,"LOS 43",1,3,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"3-3-LOS 43 (11:36) 84-Michael Huggins ran to LOS 49 for 5 yards. Tackle by 25-Eric Butler.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#68 Neil Mason - DT","#97 Robert Walker - DT","#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:59,"LOS 49",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"1-10-LOS 49 (10:58) 41-Felix Merriman ran to LOS 48 for a short loss. Tackle by 56-Frank Witherspoon.","#3 Fernando Hidalgo - QB","#4 Felix Merriman - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#97 Robert Walker - DT","#51 Steve Bergmann - RDE","#68 Neil Mason - DT","#96 Cecil Holmes - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:19,"LOS 48",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-10-LOS 48 (10:18) 15-Fernando Hidalgo pass complete to 87-Anthony Shipp to KCY 44 for 8 yards. Tackle by 46-Armando Friend.","#3 Fernando Hidalgo - QB","#4 Felix Merriman - WR","#25 Juan Cantu - RB",,,,,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#68 Neil Mason - DT",,"#96 Cecil Holmes - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,"#33 Michael Cano - CB",,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:39,"KCY 44",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"3-3-KCY 44 (9:38) 41-Felix Merriman ran to KCY 43 for 2 yards. Tackle by 37-Dustin Wynn. PENALTY - Offsides (KCY 63-Cecil Holmes)","#3 Fernando Hidalgo - QB","#4 Felix Merriman - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#97 Robert Walker - DT","#51 Steve Bergmann - RDE","#68 Neil Mason - DT","#96 Cecil Holmes - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:35,"KCY 39",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,0,0,"1-10-KCY 39 (9:36) 15-Fernando Hidalgo pass Pass knocked down by 63-Cecil Holmes. incomplete, intended for 31-Richard Galloway.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#68 Neil Mason - DT",,"#96 Cecil Holmes - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB","#96 George Hutchens - SLB","#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:34,"KCY 39",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-KCY 39 (9:35) 15-Fernando Hidalgo pass complete to 13-Roy Kunze to KCY 37 for 2 yards. Tackle by 96-Jeff Wesson.","#3 Fernando Hidalgo - QB","#4 Felix Merriman - WR","#25 Juan Cantu - RB",,,,,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#97 Robert Walker - DT",,"#68 Neil Mason - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,"#33 Michael Cano - CB",,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:02,"KCY 37",1,3,8,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",7,0,0,"3-8-KCY 37 (9:01) 84-Michael Huggins ran to KCY 30 for 7 yards. Tackle by 39-Christopher Brown. KCY 96-Jeff Wesson was injured on the play. He looks like he should be able to return.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#97 Robert Walker - DT",,"#68 Neil Mason - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB","#96 George Hutchens - SLB","#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:17,"KCY 30",1,4,1,"Field Goal","FG Block",41,0,0,"4-1-KCY 30 (8:16) 18-Terry McHone 48 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 William Barbour - QB","#74 Rick Kendrick - LG",,,,,,,,,,,,,,"#18 Terry McHone - K","#25 James Schultz - RB","#64 Steven Rodriguez - RG","#76 Manuel Redden - LT","#70 John Jensen - LT","#85 Richard Hernandez - TE","#78 Patrick Dabney - C","#78 Charles Johnson - C","#69 Ulysses Giunta - RT","#51 Steve Bergmann - RDE","#92 Wes Ellison - RDE","#96 Cecil Holmes - DT","#68 Neil Mason - DT","#99 Luis Justis - DT","#43 Billy Cooper - FS","#97 Robert Walker - DT","#56 Frank Witherspoon - MLB","#74 Mathew Thrasher - RDE","#43 Alvin Nixon - CB","#79 Lowell Mifflin - DT"
KCY,8:11,"KCY 37",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",4,0,0,"1-10-KCY 37 (8:12) 4-Paul Park pass complete to 11-Troy Logan to KCY 41 for 4 yards. Tackle by 38-Son Knarr. LOS 79-Ronald McBride was injured on the play. He looks like he should be able to return. LOS 38-Son Knarr was injured on the play. He looks like he should be able to return.","#4 Paul Park - QB","#34 Michael Trull - RB",,,"#28 Robert Gagner - FB","#82 James Bargas - C",,"#82 Troy Logan - WR",,"#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#90 Ronald McBride - LDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#38 Son Knarr - CB","#29 Anthony Jennings - CB",,,,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:30,"KCY 41",1,2,6,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",4,0,0,"2-6-KCY 41 (7:29) 4-Paul Park pass complete to 28-Robert Gagner to KCY 46 for 4 yards. Tackle by 98-Richard Padilla.","#4 Paul Park - QB","#34 Michael Trull - RB",,,"#28 Robert Gagner - FB","#82 James Bargas - C",,"#82 Troy Logan - WR",,"#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE",,"#57 Michael Flanders - DT",,"#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#52 Richard Padilla - WLB","#97 Clifford Nichols - MLB","#99 Boyd Shelby - WLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,,,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:54,"KCY 46",1,3,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"3-2-KCY 46 (6:53) 4-Paul Park pass complete to 28-Robert Gagner to LOS 48 for 6 yards. Tackle by 60-Chris McFaddin.","#4 Paul Park - QB","#34 Michael Trull - RB",,"#21 Omar Lovejoy - FB","#28 Robert Gagner - FB","#82 James Bargas - C","#87 Steve Santiago - TE",,,,,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE","#76 Wallace Mohr - DT","#57 Michael Flanders - DT","#91 Julio Trujillo - RDE","#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,,,"#24 Juan Breton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:13,"LOS 48",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 3 Deep Man Under",2,0,0,"1-10-LOS 48 (6:12) 4-Paul Park pass complete to 85-Anthony Meagher to LOS 46 for 2 yards. Tackle by 32-Pat Reuter.","#4 Paul Park - QB","#34 Michael Trull - RB","#26 Robert Williams - RB",,,,,"#82 Troy Logan - WR","#17 Franklin Okeefe - WR","#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE",,"#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,"#48 Cornelius Beltran - CB",,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:31,"LOS 46",1,2,8,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-8-LOS 46 (5:30) 34-Michael Trull ran to LOS 46 for 1 yards. Tackle by 93-David Ellis.","#4 Paul Park - QB","#34 Michael Trull - RB",,,"#28 Robert Gagner - FB",,,"#82 Troy Logan - WR","#17 Franklin Okeefe - WR","#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE",,"#57 Michael Flanders - DT",,"#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,"#48 Cornelius Beltran - CB",,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:52,"LOS 46",1,3,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-8-LOS 46 (4:51) 4-Paul Park pass complete to 34-Michael Trull to LOS 37 for 8 yards. Tackle by 48-Cornelius Beltran.","#4 Paul Park - QB","#34 Michael Trull - RB",,,,"#82 James Bargas - C",,"#82 Troy Logan - WR","#17 Franklin Okeefe - WR","#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE",,"#57 Michael Flanders - DT",,"#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,"#48 Cornelius Beltran - CB",,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:16,"LOS 37",1,1,10,"I Formation Normal SE Post","3-4 Normal 4 Deep QB Spy",13,0,0,"1-10-LOS 37 (4:15) 4-Paul Park pass complete to 28-Robert Gagner to LOS 25 for 13 yards. Tackle by 46-Frank Russell.","#4 Paul Park - QB","#26 Robert Williams - RB",,,"#28 Robert Gagner - FB","#82 James Bargas - C",,"#82 Troy Logan - WR",,"#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE",,"#57 Michael Flanders - DT",,"#60 Chris McFaddin - RDE","#97 Clifford Nichols - MLB","#52 Richard Padilla - WLB","#99 Boyd Shelby - WLB","#55 Michael Kamps - SLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,,,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:34,"LOS 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"1-10-LOS 25 (3:33) 34-Michael Trull ran to LOS 26 for -1 yards. Tackle by 98-Richard Padilla.","#4 Paul Park - QB","#34 Michael Trull - RB",,"#26 Robert Williams - RB","#21 Omar Lovejoy - FB","#82 James Bargas - C","#87 Steve Santiago - TE",,,,,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE","#91 Julio Trujillo - RDE","#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#52 Richard Padilla - WLB",,"#97 Clifford Nichols - MLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,,,"#44 Demetrius Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:57,"LOS 26",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",7,0,0,"2-11-LOS 26 (2:56) 4-Paul Park pass complete to 17-Franklin Okeefe to LOS 18 for 7 yards. Tackle by 48-Cornelius Beltran.","#4 Paul Park - QB","#34 Michael Trull - RB",,,"#21 Omar Lovejoy - FB",,,"#82 Troy Logan - WR","#17 Franklin Okeefe - WR","#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE",,"#52 Richard Padilla - WLB",,"#55 Michael Kamps - SLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,"#48 Cornelius Beltran - CB",,"#44 Demetrius Ramirez - FS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:23,"LOS 18",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"3-4-LOS 18 (2:22) 4-Paul Park pass incomplete, intended for 82-James Bargas.","#4 Paul Park - QB","#34 Michael Trull - RB",,,"#28 Robert Gagner - FB","#82 James Bargas - C",,"#82 Troy Logan - WR",,"#85 Anthony Meagher - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#52 George Bingham - C","#70 Bryan Smith - RG","#64 Anthony King - RG",,"#93 David Ellis - RDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE","#97 Clifford Nichols - MLB","#52 Richard Padilla - WLB",,"#55 Michael Kamps - SLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,,,"#48 Cornelius Beltran - CB","#44 Demetrius Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:19,"LOS 18",1,4,4,"Field Goal","FG Block",,0,0,"4-4-LOS 18 (2:20) PENALTY - False Start (KCY 50-Dennis Shepherd)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Paul Park - QB","#65 Lynn Jones - RT",,,,,,,,,,,,,,"#12 John Matthews - K","#82 James Bargas - C","#66 Wayne Omalley - RG","#64 Anthony King - RG","#64 Dennis Shepherd - RT","#87 Steve Santiago - TE","#71 John Cyr - LT","#61 Gerald Ramirez - LG","#28 Robert Gagner - FB","#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#44 Demetrius Ramirez - FS","#52 Richard Padilla - WLB","#48 Cornelius Beltran - CB","#40 Pat Reuter - CB","#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#97 Clifford Nichols - MLB","#93 David Ellis - RDE","#99 Boyd Shelby - WLB"
KCY,2:19,"LOS 23",1,4,9,"Field Goal","FG Block",34,0,3,"4-9-LOS 23 (2:20) 12-John Matthews 41 yard field goal is GOOD. LOS 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Paul Park - QB","#65 Lynn Jones - RT",,,,,,,,,,,,,,"#12 John Matthews - K","#82 James Bargas - C","#66 Wayne Omalley - RG","#64 Anthony King - RG","#64 Dennis Shepherd - RT","#87 Steve Santiago - TE","#71 John Cyr - LT","#61 Gerald Ramirez - LG","#28 Robert Gagner - FB","#52 Richard Padilla - WLB","#76 Wallace Mohr - DT","#44 Demetrius Ramirez - FS","#90 Ronald McBride - LDE","#40 Pat Reuter - CB","#60 Chris McFaddin - RDE","#99 Boyd Shelby - WLB","#97 Clifford Nichols - MLB","#57 Michael Flanders - DT","#55 Michael Kamps - SLB","#93 David Ellis - RDE"
KCY,2:16,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:17) 12-John Matthews kicks 74 yards from KCY 35 to LOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Felix Merriman - WR",,"#76 Wallace Mohr - DT","#24 Juan Breton - SS","#52 Richard Padilla - WLB","#29 Anthony Jennings - CB","#57 Michael Flanders - DT","#93 David Ellis - RDE","#99 Boyd Shelby - WLB","#90 Ronald McBride - LDE","#44 Demetrius Ramirez - FS","#55 Michael Kamps - SLB","#12 John Matthews - K",,,,,,,,,,,,,,,,,,,,
LOS,2:16,"LOS 25",1,1,10,"I Formation Normal PA Streaks","46 Normal Inside Blitz",-7,0,3,"1-10-LOS 25 (2:17) 15-Fernando Hidalgo sacked at LOS 18 for -7 yards (90-George Hutchens). Sack allowed by 74-Rick Kendrick.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#68 Neil Mason - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#96 George Hutchens - SLB",,"#56 Frank Witherspoon - MLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,1:34,"LOS 18",1,2,17,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",,0,3,"2-17-LOS 18 (1:33) 15-Fernando Hidalgo pass INTERCEPTED by 25-Eric Butler at LOS 27. 25-Eric Butler to LOS 27 for -0 yards. Tackle by 88-George Lumpkin.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR","#4 Felix Merriman - WR",,,,,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#68 Neil Mason - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE",,"#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,"#33 Michael Cano - CB",,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,