HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Gene Wilkey kicks 68 yards from ARZ 35 to JAX -3. 80-Paul Gerard to JAX 21 for 24 yards. Tackle by 25-John Vasquez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Paul Gerard - RB",,"#44 Stephen Larson - FB","#65 Leland Lee - C","#87 Perry Wheeler - WR","#64 Timothy Witherspoon - LG","#84 George Rhoades - FB","#75 Michael Roberts - LT","#85 Harry McIntosh - TE","#83 Joshua Sande - WR","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT","#3 Gene Wilkey - K",,,,,,,,,,,,,,,,,,,,
JAX,14:56,"JAX 21",1,1,10,"I Formation Big HB Outside Weak","46 Normal Inside Blitz",4,0,0,"1-10-JAX 21 (14:57) 11-Harry McIntosh ran to JAX 25 for 4 yards. Tackle by 48-Robert McConnell.","#4 Benjamin McKie - QB","#85 Harry McIntosh - TE",,,"#82 John McBride - TE","#83 Joshua Sande - WR","#84 George Rhoades - FB","#82 Eddie Milton - WR",,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#90 Ryan Wiens - RDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#57 Scott Weinstein - WLB","#47 Donald Schneider - FS","#40 John Martin - CB",,,,"#41 Walter French - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:14,"JAX 25",1,2,6,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",7,0,0,"2-6-JAX 25 (14:13) 15-Eddie Milton ran to JAX 32 for 7 yards. Tackle by 25-John Vasquez. PENALTY - Holding (JAX 88-Stephen Larson)","#4 Benjamin McKie - QB","#82 Eddie Milton - WR",,"#84 George Rhoades - FB","#85 Harry McIntosh - TE","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#44 John Vasquez - CB",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:07,"JAX 15",1,2,16,"Goal Line Normal HB Toss Strong","4-3 Normal 4 Deep Zone",15,0,0,"2-16-JAX 15 (14:08) 3-Michael Cabot ran to JAX 31 for 15 yards. Tackle by 37-Steven Wilson.","#4 Benjamin McKie - QB","#3 Michael Cabot - QB",,"#84 George Rhoades - FB","#85 Harry McIntosh - TE","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Donald Schneider - FS",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:26,"JAX 31",1,3,,"I Formation Big HB Outside Weak","Dime Flat Man Cover 1",8,0,0,"3-1-JAX 31 (13:25) 3-Michael Cabot ran to JAX 39 for 8 yards. Tackle by 25-John Vasquez.","#4 Benjamin McKie - QB","#3 Michael Cabot - QB",,,"#44 Stephen Larson - FB","#83 Joshua Sande - WR","#84 George Rhoades - FB","#82 Eddie Milton - WR",,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE",,"#51 Bruce Gaskins - RDE",,,"#47 Donald Schneider - FS","#40 John Martin - CB","#41 Walter French - SS","#23 Jim Collier - CB",,"#44 John Vasquez - CB","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:47,"JAX 39",1,1,10,"Goal Line Normal HB Off Tackle","46 Normal Weak Blitz",3,0,0,"1-10-JAX 39 (12:46) 11-Harry McIntosh ran to JAX 42 for 3 yards. Tackle by 73-Rafael Fields.","#4 Benjamin McKie - QB","#85 Harry McIntosh - TE",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#23 Jim Collier - CB","#48 Robert McConnell - CB",,,,"#40 John Martin - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:13,"JAX 42",1,2,7,"I Formation Big TE Sneak Out","4-3 Under Crash Right",58,6,0,"2-7-JAX 42 (12:12) 14-Benjamin McKie pass complete to 12-Joseph Cooper for 58 yards. TOUCHDOWN! 12-Joseph Cooper did some fancy footwork there. JAX 6 ARZ 0","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#44 Stephen Larson - FB","#83 Joshua Sande - WR","#84 George Rhoades - FB","#12 Joseph Cooper - WR",,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#40 John Martin - CB","#47 Donald Schneider - FS",,,,"#23 Jim Collier - CB","#44 John Vasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:01,"ARZ 2",1,7,2,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",2,8,0,"(12:02) 41-Everett Hartfield ran for 2 yards. CONVERSION GOOD! JAX 8 ARZ 0","#4 Benjamin McKie - QB","#85 Harry McIntosh - TE",,"#19 Carlos Faber - RB","#41 Everett Hartfield - RB","#82 John McBride - TE","#38 Ruben Tate - FB",,,,,,"#74 Timothy Clingman - RT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#65 Gregory Caballero - RG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#90 Ryan Wiens - RDE","#91 Malik Smith - FS","#95 Roy Travis - MLB",,"#57 Scott Weinstein - WLB","#48 Robert McConnell - CB","#23 Jim Collier - CB",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:01,"JAX 35",1,6,10,Kickoff,"Kick Return",75,8,0,"(12:02) 17-Manuel Wilson kicks 75 yards from JAX 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 George Morgan - RB",,"#23 Jim Collier - CB","#52 Dewey Gomez - WLB","#41 Walter French - SS","#48 Robert McConnell - CB","#73 Rafael Fields - LDE","#51 Bruce Gaskins - RDE","#29 Steven Wilson - FS","#97 Mario Scott - LDE","#44 John Vasquez - CB","#91 Enrique McBroom - LDE","#17 Manuel Wilson - K",,,,,,,,,,,,,,,,,,,,
ARZ,12:01,"ARZ 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",6,8,0,"1-10-ARZ 25 (12:02) 5-Benjamin Tobin pass complete to 38-George Morgan to ARZ 31 for 6 yards. Tackle by 98-Micheal Stacey.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,,"#82 Harry Peterson - TE",,"#89 Michael Hahn - WR","#16 Randy Dennison - WR","#18 Floyd Sharon - WR",,,"#66 William Jacobs - LT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#97 James Boyd - LDE","#92 Marc Jasmin - RDE",,"#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,"#93 Ruben Crooks - WLB",,"#31 Paul Nicol - CB","#25 Andrew Holler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:16,"ARZ 31",1,2,4,"Singleback Big HB Pitch Weak","Nickel Normal 3 Deep Zone Under",11,8,0,"2-4-ARZ 31 (11:15) 38-George Morgan ran to ARZ 42 for 11 yards. Tackle by 23-Jeffery Ceja.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,,"#82 Harry Peterson - TE","#52 Juan Fong - LT","#89 Michael Hahn - WR",,"#18 Floyd Sharon - WR",,,"#66 William Jacobs - LT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#97 James Boyd - LDE","#92 Marc Jasmin - RDE",,"#51 Phillip Aguilera - MLB",,"#60 Carlton Manley - WLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,"#98 Micheal Stacey - SLB",,"#31 Paul Nicol - CB","#25 Andrew Holler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:36,"ARZ 42",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Cover 2",5,8,0,"1-10-ARZ 42 (10:35) 28-Gerald Ketterer ran to ARZ 47 for 5 yards. Tackle by 99-Marc Jasmin.","#5 Benjamin Tobin - QB","#28 Gerald Ketterer - RB",,,"#36 Donald Lipe - FB","#82 Harry Peterson - TE",,"#89 Michael Hahn - WR",,"#18 Floyd Sharon - WR",,,"#66 William Jacobs - LT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#97 James Boyd - LDE","#92 Marc Jasmin - RDE","#60 Carlton Manley - WLB","#52 Thomas Swan - MLB",,"#93 Ruben Crooks - WLB","#45 Louis Young - CB","#25 Andrew Holler - CB",,,,"#51 Phillip Aguilera - MLB","#23 Jeffery Ceja - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:52,"ARZ 47",1,2,5,"Shotgun 5 Wide Slot Drag","Dime Flat Man Cover 1",13,8,0,"2-5-ARZ 47 (9:51) 5-Benjamin Tobin pass complete to 84-Robert Mullane to JAX 40 for 13 yards. Tackle by 98-Micheal Stacey.","#5 Benjamin Tobin - QB",,,,,,,"#16 Randy Dennison - WR","#81 Robert Mullane - WR","#15 Aubrey Gonzalez - WR","#11 John Metz - WR","#89 Michael Hahn - WR","#66 William Jacobs - LT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#97 James Boyd - LDE","#64 Cecil West - LDE",,"#60 Carlton Manley - WLB",,,"#93 Ruben Crooks - WLB","#98 Micheal Stacey - SLB","#23 Jeffery Ceja - CB","#45 Louis Young - CB",,"#51 Phillip Aguilera - MLB","#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:10,"JAX 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,8,0,"1-10-JAX 40 (9:09) 28-Gerald Ketterer ran to JAX 40 for a short gain. Tackle by 76-Robert Marinelli.","#5 Benjamin Tobin - QB","#28 Gerald Ketterer - RB",,"#42 Jeffrey Rutherford - FB","#36 Donald Lipe - FB","#82 Harry Peterson - TE","#52 Juan Fong - LT",,,,,,"#68 Chester Wilkins - RT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE","#64 Cecil West - LDE","#73 Christopher Etchison - DT","#97 James Boyd - LDE","#92 Marc Jasmin - RDE","#93 Ruben Crooks - WLB","#52 Thomas Swan - MLB",,"#90 Rodolfo Burroughs - MLB","#25 Andrew Holler - CB","#45 Louis Young - CB",,,,"#51 Phillip Aguilera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:33,"JAX 40",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",1,8,0,"2-10-JAX 40 (8:32) 5-Benjamin Tobin pass complete to 28-Gerald Ketterer to JAX 39 for 1 yards. Tackle by 23-Jeffery Ceja.","#5 Benjamin Tobin - QB","#28 Gerald Ketterer - RB",,,,"#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR","#15 Aubrey Gonzalez - WR","#16 Randy Dennison - WR",,,"#66 William Jacobs - LT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#97 James Boyd - LDE","#92 Marc Jasmin - RDE",,"#52 Thomas Swan - MLB",,"#90 Rodolfo Burroughs - MLB","#23 Jeffery Ceja - CB","#25 Andrew Holler - CB",,"#98 Micheal Stacey - SLB",,"#93 Ruben Crooks - WLB","#51 Phillip Aguilera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:49,"JAX 39",1,3,9,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",,8,0,"3-9-JAX 39 (7:48) 5-Benjamin Tobin pass incomplete, dropped by 82-Harry Peterson.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,,"#82 Harry Peterson - TE",,"#16 Randy Dennison - WR","#81 Robert Mullane - WR","#15 Aubrey Gonzalez - WR",,,"#68 Chester Wilkins - RT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE",,"#73 Christopher Etchison - DT","#97 James Boyd - LDE","#92 Marc Jasmin - RDE",,"#52 Thomas Swan - MLB",,"#90 Rodolfo Burroughs - MLB","#31 Paul Nicol - CB","#23 Jeffery Ceja - CB",,"#25 Andrew Holler - CB",,"#93 Ruben Crooks - WLB","#45 Louis Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:43,"JAX 39",1,4,9,Punt,"Punt Return",,8,0,"4-9-JAX 39 (7:44) 6-Frank Skinner punts 27 yards to JAX 12. Fair Catch by 80-Paul Gerard.",,,,,,,,,,,,,,,,,,"#6 Frank Skinner - P",,,,,,,,,,,,,,,,,,,"#77 Howard Edwards - LG",,"#80 Paul Gerard - RB",,,"#66 Larry Ross - RT","#44 Stephen Larson - FB","#64 Timothy Witherspoon - LG",,"#75 Michael Roberts - LT","#65 Leland Lee - C",,"#84 George Rhoades - FB",,,,"#82 Harry Peterson - TE","#36 Donald Lipe - FB","#69 James Seward - RT","#66 William Jacobs - LT","#64 Jose Petersen - LT","#42 George Morgan - RB",,"#90 Rodolfo Burroughs - MLB","#64 Cecil West - LDE","#73 Christopher Etchison - DT","#60 Carlton Manley - WLB",,,,,,,
JAX,7:36,"JAX 12",1,1,10,"Goal Line Normal PA TE Drag","4-3 Under Double LB Blitz",7,8,0,"1-10-JAX 12 (7:37) 14-Benjamin McKie pass complete to 88-Stephen Larson to JAX 19 for 7 yards. Tackle by 25-John Vasquez. 88-Stephen Larson made a great move on the CB. PENALTY - Facemask (ARZ 25-John Vasquez)","#4 Benjamin McKie - QB","#82 Eddie Milton - WR",,"#84 George Rhoades - FB","#85 Harry McIntosh - TE","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#74 Timothy Clingman - RT","#74 Donald England - LT","#69 Kristopher Todd - LT","#61 Kenneth Gaskell - RG","#65 Gregory Caballero - RG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#95 Roy Travis - MLB",,"#52 Dewey Gomez - WLB","#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:32,"JAX 34",1,1,10,"Goal Line Normal PA TE Drag","4-3 Under Double LB Blitz",8,8,0,"1-10-JAX 34 (7:33) 14-Benjamin McKie pass complete to 88-Stephen Larson to JAX 42 for 8 yards. Tackle by 48-Robert McConnell. Pressure by 51-Enrique McBroom.","#4 Benjamin McKie - QB","#82 Eddie Milton - WR",,"#84 George Rhoades - FB","#85 Harry McIntosh - TE","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#44 John Vasquez - CB",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:52,"JAX 42",1,2,2,"I Formation Big Streak Heavy","Dime Flat Man Cover 1",,8,0,"2-2-JAX 42 (6:51) 14-Benjamin McKie pass incomplete, intended for 49-Ruben Tate.","#4 Benjamin McKie - QB","#3 Michael Cabot - QB",,,"#41 Everett Hartfield - RB","#83 Joshua Sande - WR","#38 Ruben Tate - FB","#12 Joseph Cooper - WR",,,,,"#75 Michael Roberts - LT","#65 Gregory Caballero - RG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#74 Donald England - LT",,"#97 Mario Scott - LDE",,"#61 Gerardo Duran - DT","#96 Russell Libby - DT","#90 Ryan Wiens - RDE",,"#51 Bruce Gaskins - RDE",,,"#47 Donald Schneider - FS","#48 Robert McConnell - CB","#44 John Vasquez - CB","#41 Walter French - SS",,"#23 Jim Collier - CB","#40 John Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:47,"JAX 42",1,3,2,"I Formation Big TE Sneak Out","Dime Flat Man Cover 1",12,8,0,"3-2-JAX 42 (6:48) 14-Benjamin McKie pass complete to 84-George Rhoades to ARZ 47 for 12 yards. Tackle by 48-Robert McConnell.","#4 Benjamin McKie - QB","#3 Michael Cabot - QB",,,"#82 John McBride - TE","#83 Joshua Sande - WR","#84 George Rhoades - FB","#12 Joseph Cooper - WR",,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#65 Gregory Caballero - RG",,"#97 Mario Scott - LDE",,"#61 Gerardo Duran - DT","#96 Russell Libby - DT","#91 Enrique McBroom - LDE",,"#51 Bruce Gaskins - RDE",,,"#40 John Martin - CB","#29 Steven Wilson - FS","#48 Robert McConnell - CB","#41 Walter French - SS",,"#23 Jim Collier - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:09,"ARZ 47",1,1,10,"Goal Line Normal HB Toss Strong","46 Normal Weak Blitz",15,8,0,"1-10-ARZ 47 (6:08) 15-Eddie Milton ran to ARZ 31 for 15 yards. Tackle by 25-John Vasquez.","#4 Benjamin McKie - QB","#82 Eddie Milton - WR",,"#3 Michael Cabot - QB","#41 Everett Hartfield - RB","#82 John McBride - TE","#38 Ruben Tate - FB",,,,,,"#66 Larry Ross - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#64 Timothy Witherspoon - LG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#95 Roy Travis - MLB",,"#52 Dewey Gomez - WLB","#47 Donald Schneider - FS","#44 John Vasquez - CB",,,,"#40 John Martin - CB","#23 Jim Collier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:33,"ARZ 31",1,1,10,"I Formation Big HB Counter Weak","46 Normal Weak Blitz",6,8,0,"1-10-ARZ 31 (5:32) 11-Harry McIntosh ran to ARZ 25 for 6 yards. Tackle by 40-John Martin.","#4 Benjamin McKie - QB","#85 Harry McIntosh - TE",,,"#38 Ruben Tate - FB","#83 Joshua Sande - WR","#82 John McBride - TE","#12 Joseph Cooper - WR",,,,,"#75 Michael Roberts - LT","#65 Gregory Caballero - RG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#95 Roy Travis - MLB",,"#52 Dewey Gomez - WLB","#23 Jim Collier - CB","#29 Steven Wilson - FS",,,,"#40 John Martin - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:54,"ARZ 25",1,2,4,"I Formation Big HB Counter Weak","Dime Flat Man Cover 1",10,8,0,"2-4-ARZ 25 (4:53) 41-Everett Hartfield ran to ARZ 15 for 10 yards. Tackle by 41-Walter French.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,,"#38 Ruben Tate - FB","#44 Stephen Larson - FB","#82 John McBride - TE","#83 Joshua Sande - WR",,,,,"#75 Michael Roberts - LT","#74 Donald England - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#65 Gregory Caballero - RG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE",,"#51 Bruce Gaskins - RDE",,,"#47 Donald Schneider - FS","#44 John Vasquez - CB","#23 Jim Collier - CB","#40 John Martin - CB",,"#48 Robert McConnell - CB","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:13,"ARZ 15",1,1,10,"Goal Line Normal HB Pitch Weak","46 Normal Weak Blitz",6,8,0,"1-10-ARZ 15 (4:12) 3-Michael Cabot ran to ARZ 9 for 6 yards. Tackle by 25-John Vasquez.","#4 Benjamin McKie - QB","#3 Michael Cabot - QB",,"#38 Ruben Tate - FB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#74 Timothy Clingman - RT","#75 Michael Roberts - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#65 Gregory Caballero - RG",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#44 John Vasquez - CB",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:39,"ARZ 9",1,2,4,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Right",7,8,0,"2-4-ARZ 9 (3:38) 41-Everett Hartfield ran to ARZ 3 for 7 yards. Tackle by 48-Robert McConnell.","#4 Benjamin McKie - QB","#41 Everett Hartfield - RB",,"#19 Carlos Faber - RB","#38 Ruben Tate - FB","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#65 Gregory Caballero - RG","#74 Donald England - LT","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE","#54 Lyle Blocker - MLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#47 Donald Schneider - FS","#48 Robert McConnell - CB",,,,"#40 John Martin - CB","#23 Jim Collier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:53,"ARZ 3",1,1,3,"I Formation Big HB Outside Weak","Dime Flat Man Cover 1",3,14,0,"1-3-ARZ 3 (2:52) 87-Perry Wheeler ran for 3 yards. TOUCHDOWN! JAX 14 ARZ 0","#4 Benjamin McKie - QB","#87 Perry Wheeler - WR",,,"#44 Stephen Larson - FB","#83 Joshua Sande - WR","#84 George Rhoades - FB","#12 Joseph Cooper - WR",,,,,"#75 Michael Roberts - LT","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Enrique McBroom - LDE",,"#51 Bruce Gaskins - RDE",,,"#44 John Vasquez - CB","#48 Robert McConnell - CB","#40 John Martin - CB","#47 Donald Schneider - FS",,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:49,"ARZ 2",1,7,2,"Goal Line Normal FB Dive","Quarter Normal CB5 MLB Blitz",2,16,0,"(2:50) 84-George Rhoades ran for 2 yards. CONVERSION GOOD! JAX 16 ARZ 0","#4 Benjamin McKie - QB","#85 Harry McIntosh - TE",,"#41 Everett Hartfield - RB","#84 George Rhoades - FB","#44 Stephen Larson - FB","#82 John McBride - TE",,,,,,"#65 Gregory Caballero - RG","#64 Timothy Witherspoon - LG","#65 Leland Lee - C","#61 Kenneth Gaskell - RG","#66 Larry Ross - RT",,"#73 Rafael Fields - LDE",,"#58 Kenneth Townsend - DT",,"#91 Enrique McBroom - LDE",,"#51 Bruce Gaskins - RDE",,,"#44 John Vasquez - CB","#23 Jim Collier - CB","#47 Donald Schneider - FS","#48 Robert McConnell - CB","#40 John Martin - CB","#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:49,"JAX 35",1,6,10,Kickoff,"Kick Return",,16,0,"(2:50) 17-Manuel Wilson kicks 75 yards from JAX 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 George Morgan - RB",,"#48 Robert McConnell - CB","#41 Walter French - SS","#73 Rafael Fields - LDE","#23 Jim Collier - CB","#51 Bruce Gaskins - RDE","#29 Steven Wilson - FS","#91 Enrique McBroom - LDE","#52 Dewey Gomez - WLB","#44 John Vasquez - CB","#97 Mario Scott - LDE","#17 Manuel Wilson - K",,,,,,,,,,,,,,,,,,,,
ARZ,2:49,"ARZ 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,16,0,"1-10-ARZ 25 (2:50) 38-George Morgan ran to ARZ 30 for 5 yards. Tackle by 93-Ruben Crooks.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,"#42 Jeffrey Rutherford - FB","#36 Donald Lipe - FB","#82 Harry Peterson - TE","#52 Juan Fong - LT",,,,,,"#66 William Jacobs - LT","#58 Kevin Hill - LG","#69 James Seward - RT","#75 Hubert Shultz - C","#77 Howard Edwards - LG",,"#76 Robert Marinelli - RDE","#64 Cecil West - LDE","#73 Christopher Etchison - DT","#97 James Boyd - LDE","#92 Marc Jasmin - RDE","#93 Ruben Crooks - WLB","#52 Thomas Swan - MLB",,"#98 Micheal Stacey - SLB","#45 Louis Young - CB","#23 Jeffery Ceja - CB",,,,"#31 Paul Nicol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,