HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Brady Rose kicks 75 yards from ARZ 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Adam Morton - WR",,"#96 Carlos Daniels - DT","#53 Marion Chambers - LDE","#95 Gary Richmond - LDE","#94 Alvin Poe - DT","#60 Jose Smith - DT","#53 William Bennington - SLB","#31 Arnold Garza - SS","#87 Charles Alvarado - WR","#89 Monroe Senger - WR","#91 Charles Ferrell - SLB","#9 Brady Rose - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SFO 25 (15:00) 5-James Buchanon pass Pass knocked down by 33-Daniel Numbers. incomplete, intended for 82-Monroe Senger.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,"#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE",,"#89 Monroe Senger - WR",,"#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:56,"SFO 25",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",18,0,0,"2-10-SFO 25 (14:57) 5-James Buchanon pass complete to 43-Adam Morton to SFO 43 for 18 yards. Tackle by 95-Horace Lopez. Nice job by 43-Adam Morton on that route to lose his coverage.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,,"#49 Stephen Kerstetter - TE",,"#89 Monroe Senger - WR","#10 Joel Livingston - WR","#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:19,"SFO 43",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",29,0,0,"1-10-SFO 43 (14:18) 5-James Buchanon pass complete to 18-Charles Alvarado to ARZ 27 for 29 yards. Tackle by 93-Mark Severson.","#5 James Buchanon - QB","#33 David Pope - RB",,,"#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE",,"#89 Monroe Senger - WR",,"#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#57 Mark Severson - WLB","#47 Daniel Numbers - FS","#23 Thomas Ralston - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:35,"ARZ 27",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-ARZ 27 (13:34) 43-Adam Morton ran to ARZ 26 for 1 yards. Tackle by 58-Michael Marrero.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,"#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE",,"#10 Joel Livingston - WR",,"#11 John Harrison - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#40 Tyler Valdez - CB","#23 Thomas Ralston - CB",,,,"#44 Darius Capone - CB","#29 Miguel Ransom - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:51,"ARZ 26",1,2,9,"I Formation 3WR FL Post","4-3 Normal Man OLB Flat Zone",6,0,0,"2-9-ARZ 26 (12:50) 5-James Buchanon pass complete to 10-Joel Livingston to ARZ 20 for 6 yards. Tackle by 52-Dewey Gomez.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,"#83 Bob Simmons - TE",,,"#89 Monroe Senger - WR","#11 John Harrison - WR","#10 Joel Livingston - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:14,"ARZ 20",1,3,3,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"3-3-ARZ 20 (12:13) 43-Adam Morton ran to ARZ 19 for 1 yards. Tackle by 61-Timothy Rood.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,"#83 Bob Simmons - TE",,,"#89 Monroe Senger - WR","#10 Joel Livingston - WR","#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#40 Tyler Valdez - CB","#23 Thomas Ralston - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:30,"ARZ 19",1,4,2,"Field Goal","FG Block",30,3,0,"4-2-ARZ 19 (11:29) 7-Clinton Mosier 37 yard field goal is GOOD. SFO 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Charles Alvarado - WR","#63 Juan Gomez - RT",,,,,,,,,,,,,,"#7 Clinton Mosier - K","#61 Luke Tucker - RG","#73 Robert Stevens - LT","#34 Donald Stewart - FB","#49 Stephen Kerstetter - TE","#63 Eric Marvin - LG","#69 Brian Helms - C","#83 Bob Simmons - TE","#81 Harry Jones - TE","#40 Tyler Valdez - CB","#90 Charles Alley - WLB","#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#62 William Foulk - LG","#51 Edward Powers - RT","#70 Kevin Hills - DT","#90 Timothy Rood - DT","#81 Robert Mullane - WR","#51 Bruce Gaskins - RDE","#82 Harry Peterson - TE"
SFO,11:25,"SFO 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:26) 7-Clinton Mosier kicks 73 yards from SFO 35 to ARZ -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Floyd Sharon - WR",,"#51 Bruce Gaskins - RDE","#90 Timothy Rood - DT","#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB","#38 Steve Tatom - CB","#48 Robert McConnell - CB","#22 Eugene Claborn - SS","#23 Thomas Ralston - CB","#29 Miguel Ransom - CB","#7 Clinton Mosier - K",,,,,,,,,,,,,,,,,,,,
ARZ,11:25,"ARZ 25",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line Attack #1",12,3,0,"1-10-ARZ 25 (11:26) 38-Larry Ankney ran to ARZ 37 for 12 yards. Tackle by 50-Henry Kendall.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE","#81 Raymond Williams - TE","#11 John Metz - WR",,,,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE","#74 Harold Mason - RDE","#60 Jose Smith - DT","#96 Carlos Daniels - DT","#53 Marion Chambers - LDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#39 Vern Lilly - FS",,,,"#31 Arnold Garza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:40,"ARZ 37",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",12,3,0,"1-10-ARZ 37 (10:39) 8-Jeffrey Diggs pass complete to 18-Floyd Sharon to ARZ 49 for 12 yards. Tackle by 58-Kevin Dodge.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE",,"#60 Jose Smith - DT","#96 Carlos Daniels - DT","#53 Marion Chambers - LDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#20 William Krueger - FS",,,,"#31 Arnold Garza - SS","#39 Vern Lilly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:59,"ARZ 49",1,1,10,"Weak I Normal All Go","4-3 Under Crash Right",9,3,0,"1-10-ARZ 49 (9:58) 8-Jeffrey Diggs pass complete to 38-Larry Ankney to SFO 42 for 9 yards. Tackle by 58-Kevin Dodge. Nice job by 38-Larry Ankney on that route to lose his coverage.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE",,"#60 Jose Smith - DT","#96 Carlos Daniels - DT","#53 Marion Chambers - LDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#20 William Krueger - FS",,,,"#31 Arnold Garza - SS","#39 Vern Lilly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:14,"SFO 42",1,2,1,"Strong I Normal HB Dive Strong","46 Heavy SS MLB Blitz",4,3,0,"2-1-SFO 42 (9:13) 43-Troy Morris ran to SFO 38 for 4 yards. Tackle by 75-Corey Enriquez.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#11 John Metz - WR",,"#81 Robert Mullane - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE",,"#60 Jose Smith - DT","#96 Carlos Daniels - DT","#75 Corey Enriquez - RDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#20 William Krueger - FS",,,,"#31 Arnold Garza - SS","#39 Vern Lilly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:38,"SFO 38",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Man",10,3,0,"1-10-SFO 38 (8:37) 43-Troy Morris ran to SFO 27 for 10 yards. Tackle by 35-Arnold Garza.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE","#81 Raymond Williams - TE","#11 John Metz - WR",,,,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE","#74 Harold Mason - RDE","#60 Jose Smith - DT","#96 Carlos Daniels - DT","#53 Marion Chambers - LDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#39 Vern Lilly - FS",,,,"#31 Arnold Garza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:54,"SFO 27",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,3,0,"1-10-SFO 27 (7:53) 8-Jeffrey Diggs pass incomplete, dropped by 84-Robert Mullane.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#82 Harry Peterson - TE","#81 Raymond Williams - TE",,"#18 Floyd Sharon - WR",,"#81 Robert Mullane - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE",,"#60 Jose Smith - DT","#96 Carlos Daniels - DT","#75 Corey Enriquez - RDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#39 Vern Lilly - FS","#23 Waylon Richardson - CB",,,,"#20 William Krueger - FS","#26 Nickolas Fiala - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:47,"SFO 27",1,2,10,"Strong I Normal WR Post TE Out","3-4 Normal Cover 4",11,3,0,"2-10-SFO 27 (7:48) 8-Jeffrey Diggs pass complete to 18-Floyd Sharon to SFO 16 for 11 yards. Tackle by 54-Charles Ferrell.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#54 Rick Kinsler - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#73 Harry Addison - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE",,"#60 Jose Smith - DT",,"#53 Marion Chambers - LDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB","#91 Frederick Wilson - MLB","#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#20 William Krueger - FS",,,,"#31 Arnold Garza - SS","#39 Vern Lilly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:15,"SFO 16",1,1,10,"Weak I Normal All Go","4-3 Under Crash Right",7,3,0,"1-10-SFO 16 (7:14) 8-Jeffrey Diggs pass complete to 43-Troy Morris to SFO 10 for 7 yards. Tackle by 22-William Krueger. Nice job by 43-Troy Morris on that route to lose his coverage.","#8 Jeffrey Diggs - QB","#23 Troy Morris - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE",,"#81 Robert Mullane - WR",,"#14 Luther Hicks - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE",,"#60 Jose Smith - DT","#96 Carlos Daniels - DT","#75 Corey Enriquez - RDE","#58 Kevin Dodge - SLB","#92 Kristopher Campo - MLB",,"#91 Frederick Wilson - MLB","#20 William Krueger - FS","#23 Waylon Richardson - CB",,,,"#31 Arnold Garza - SS","#39 Vern Lilly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:38,"SFO 10",1,2,3,"I Formation Big Streak Heavy","Goal Line 3 Deep Man",10,3,6,"2-3-SFO 10 (6:37) 8-Jeffrey Diggs pass complete to 38-Larry Ankney for 10 yards. TOUCHDOWN! SFO 3 ARZ 6","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#26 Chad Fennell - FB","#82 Harry Peterson - TE","#81 Raymond Williams - TE","#11 John Metz - WR",,,,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE","#74 Harold Mason - RDE","#60 Jose Smith - DT","#96 Carlos Daniels - DT","#53 Marion Chambers - LDE","#53 William Bennington - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#20 William Krueger - FS",,,,"#39 Vern Lilly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:31,"SFO 15",1,7,15,"Field Goal","FG Block",25,3,7,"(6:32) Extra point GOOD by 9-Brady Rose. SFO 3 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jeffrey Diggs - QB","#73 Harry Addison - LT",,,,,,,,,,,,,,"#9 Brady Rose - K","#62 William Foulk - LG","#23 Troy Morris - RB","#75 Hubert Shultz - C","#69 Wesley Brewer - LG","#79 Donald Warner - RG","#51 Edward Powers - RT","#82 Harry Peterson - TE","#51 Bruce Gaskins - RDE","#64 Keith Hammer - DT","#60 Jose Smith - DT","#96 Carlos Daniels - DT","#75 Corey Enriquez - RDE","#58 Kevin Dodge - SLB","#53 Marion Chambers - LDE","#95 Gary Richmond - LDE","#87 Charles Alvarado - WR","#74 Harold Mason - RDE","#94 Alvin Poe - DT","#91 Charles Ferrell - SLB"
ARZ,6:31,"ARZ 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:32) 9-Brady Rose kicks 74 yards from ARZ 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Adam Morton - WR",,"#53 Marion Chambers - LDE","#96 Carlos Daniels - DT","#31 Arnold Garza - SS","#89 Monroe Senger - WR","#60 Jose Smith - DT","#95 Gary Richmond - LDE","#87 Charles Alvarado - WR","#94 Alvin Poe - DT","#91 Charles Ferrell - SLB","#53 William Bennington - SLB","#9 Brady Rose - K",,,,,,,,,,,,,,,,,,,,
SFO,6:31,"SFO 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,3,7,"1-10-SFO 25 (6:32) 5-James Buchanon pass Pass knocked down by 94-Kenneth Santiago. incomplete, intended for 83-Stephen Kerstetter.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,"#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE",,"#89 Monroe Senger - WR",,"#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:27,"SFO 25",1,2,10,"Singleback Slot Strong Skinny Posts","4-3 Normal Man OLB Flat Zone",14,3,7,"2-10-SFO 25 (6:28) 5-James Buchanon pass complete to 18-Charles Alvarado to SFO 39 for 14 yards. Tackle by 52-Dewey Gomez.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,,"#49 Stephen Kerstetter - TE",,"#89 Monroe Senger - WR","#10 Joel Livingston - WR","#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:54,"SFO 39",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,3,7,"1-10-SFO 39 (5:53) 5-James Buchanon pass Pass knocked down by 33-Daniel Numbers. incomplete, intended for 83-Stephen Kerstetter.","#5 James Buchanon - QB","#11 Adam Morton - WR",,"#34 Donald Stewart - FB","#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE","#81 Harry Jones - TE",,,,,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB","#51 Bruce Gaskins - RDE","#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:50,"SFO 39",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,3,7,"2-10-SFO 39 (5:51) 43-Adam Morton ran to SFO 39 for a short loss. Tackle by 95-Horace Lopez.","#5 James Buchanon - QB","#11 Adam Morton - WR",,"#34 Donald Stewart - FB","#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE","#81 Harry Jones - TE",,,,,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB","#51 Bruce Gaskins - RDE","#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:13,"SFO 39",1,3,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",1,3,7,"3-10-SFO 39 (5:12) 43-Adam Morton ran to SFO 40 for 1 yards. Tackle by 95-Horace Lopez.","#5 James Buchanon - QB","#11 Adam Morton - WR",,"#34 Donald Stewart - FB","#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE","#81 Harry Jones - TE",,,,,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB","#51 Bruce Gaskins - RDE","#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:28,"SFO 40",1,4,9,Punt,"Punt Return",38,3,7,"4-9-SFO 40 (4:27)",,,,,,,,,,,,,,,,,,"#87 Charles Alvarado - WR",,,,,,,,,,,,,,,,,,,"#63 Juan Gomez - RT",,"#18 Floyd Sharon - WR",,,"#52 Dewey Gomez - WLB","#38 Steve Tatom - CB","#40 Tyler Valdez - CB",,"#22 Eugene Claborn - SS","#29 Miguel Ransom - CB",,"#47 Daniel Numbers - FS",,,,"#73 Robert Stevens - LT","#34 Donald Stewart - FB","#49 Stephen Kerstetter - TE","#63 Eric Marvin - LG","#69 Brian Helms - C","#83 Bob Simmons - TE",,"#90 Timothy Rood - DT","#90 Charles Alley - WLB","#48 Robert McConnell - CB","#81 Robert Mullane - WR",,,,,,,
ARZ,4:20,"ARZ 22",1,1,10,"I Formation Normal FB Middle","4-3 Under Double Safety Blitz",,3,7,"1-10-ARZ 22 (4:21) 8-Jeffrey Diggs pass INTERCEPTED by 50-Henry Kendall at ARZ 28. 50-Henry Kendall to ARZ 27 for 0 yards. Tackle by 82-Harry Peterson.","#8 Jeffrey Diggs - QB","#38 Larry Ankney - RB",,,"#82 Harry Peterson - TE","#81 Raymond Williams - TE",,"#18 Floyd Sharon - WR",,"#11 John Metz - WR",,,"#73 Harry Addison - LT","#69 Wesley Brewer - LG","#75 Hubert Shultz - C","#54 Rick Kinsler - LT","#51 Edward Powers - RT",,"#95 Gary Richmond - LDE",,"#60 Jose Smith - DT","#96 Carlos Daniels - DT","#53 Marion Chambers - LDE","#58 Kevin Dodge - SLB","#50 Henry Kendall - MLB",,"#91 Charles Ferrell - SLB","#32 Douglas Enriquez - CB","#20 William Krueger - FS",,,,"#31 Arnold Garza - SS","#39 Vern Lilly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:18,"ARZ 27",1,1,10,"Singleback Slot Strong Off Tackle Strong","4-3 Normal Man OLB Flat Zone",-2,3,7,"1-10-ARZ 27 (4:19) 43-Adam Morton ran to ARZ 30 for -2 yards. Tackle by 54-Kevin Hills.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,,"#49 Stephen Kerstetter - TE",,"#89 Monroe Senger - WR","#10 Joel Livingston - WR","#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:48,"ARZ 30",1,2,12,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,3,7,"2-12-ARZ 30 (3:47) 5-James Buchanon pass incomplete, intended for 83-Stephen Kerstetter.","#5 James Buchanon - QB","#11 Adam Morton - WR",,,"#83 Bob Simmons - TE","#49 Stephen Kerstetter - TE",,"#89 Monroe Senger - WR",,"#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#90 Charles Alley - WLB",,"#70 Kevin Hills - DT","#77 Michael Marrero - DT","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:43,"ARZ 30",1,3,12,"I Formation 3WR Slot Corner Long","46 Heavy 2 Deep Man Under",9,3,7,"3-12-ARZ 30 (3:44) 5-James Buchanon pass complete to 43-Adam Morton to ARZ 21 for 9 yards. Tackle by 94-Kenneth Santiago. PENALTY - Facemask (ARZ 94-Kenneth Santiago)","#5 James Buchanon - QB","#11 Adam Morton - WR",,,"#83 Bob Simmons - TE",,,"#89 Monroe Senger - WR","#10 Joel Livingston - WR","#87 Charles Alvarado - WR",,,"#69 Brian Helms - C","#63 Eric Marvin - LG","#63 Juan Gomez - RT","#61 Luke Tucker - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#77 Michael Marrero - DT","#90 Charles Alley - WLB","#90 Timothy Rood - DT","#51 Kenneth Santiago - SLB","#95 Horace Lopez - WLB",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#40 Tyler Valdez - CB",,,,"#22 Eugene Claborn - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,