HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-John Bigley kicks 72 yards from DET 35 to HOU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Weaver - WR",,"#21 Buck Rivas - FS","#80 Isaac Langford - TE","#91 Gary White - MLB","#53 Nathaniel Hagler - WLB","#77 Drew Roberts - LDE","#51 Scott Gill - LDE","#56 Scotty Bullock - LDE","#94 Earl Briner - WLB","#17 Thomas Hickey - WR","#96 Esteban Bain - WLB","#17 John Bigley - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",1,0,0,"1-10-HOU 25 (15:00) 24-David Pope ran to HOU 26 for 1 yards. Tackle by 51-Andy Willey.","#13 Steve Foster - QB","#33 David Pope - RB",,"#37 Chase Sweeney - RB","#31 Dwayne Taylor - RB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#71 Timothy Shoe - RT",,"#70 Kevin Hills - DT","#79 Larry Yingling - DT","#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#34 David Turley - SS",,,,"#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:19,"HOU 26",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle Deep Man",8,0,0,"2-9-HOU 26 (14:18) 5-Steve Foster pass complete to 80-Isaac Langford to HOU 34 for 8 yards. Tackle by 24-Kenneth Finch. HOU 70-William Bowes was injured on the play. He looks like he should be able to return.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#31 Dwayne Taylor - RB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#61 Paul Alarcon - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#76 Jessie Ford - LG",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#34 David Turley - SS",,,,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:41,"HOU 34",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",4,0,0,"3-1-HOU 34 (13:40) 24-David Pope ran to HOU 39 for 4 yards. Tackle by 57-Matthew Dunigan.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#31 Dwayne Taylor - RB",,,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#61 John Robles - C","#71 Timothy Shoe - RT","#52 Jimmy Chaney - C",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE",,"#94 Thomas Little - LDE",,"#54 Matthew Dunigan - WLB","#25 Mathew Butler - SS","#29 Thomas Jackson - FS",,"#46 Timothy Borden - CB",,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:07,"HOU 39",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-HOU 39 (13:06) 24-David Pope ran to HOU 49 for 10 yards. Tackle by 25-Mathew Butler.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#31 Dwayne Taylor - RB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#61 Paul Alarcon - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#76 Jessie Ford - LG",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#29 Thomas Jackson - FS","#34 David Turley - SS",,,,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:24,"HOU 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,0,"1-10-HOU 49 (12:23) 37-Chase Sweeney ran to HOU 48 for -1 yards. Tackle by 99-Kevin Hills.","#13 Steve Foster - QB","#37 Chase Sweeney - RB",,"#49 Jack Wagner - RB","#31 Dwayne Taylor - RB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#61 Paul Alarcon - LG",,"#70 Kevin Hills - DT","#79 Larry Yingling - DT","#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#29 Thomas Jackson - FS","#46 Timothy Borden - CB",,,,"#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:44,"HOU 48",1,2,11,"Strong I Normal HB Off Tackle Strong","3-4 Normal 3 Deep Zone Under",7,0,0,"2-11-HOU 48 (11:43) 37-Chase Sweeney ran to DET 45 for 7 yards. Tackle by 96-Thomas Little.","#13 Steve Foster - QB","#37 Chase Sweeney - RB",,,"#31 Dwayne Taylor - RB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#61 Paul Alarcon - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#76 Jessie Ford - LG",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT",,"#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB","#94 Thomas Little - LDE","#54 Matthew Dunigan - WLB","#25 Mathew Butler - SS","#46 Timothy Borden - CB",,,,"#29 Thomas Jackson - FS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:04,"DET 45",1,3,4,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-4-DET 45 (11:03) 37-Chase Sweeney ran to DET 42 for 4 yards. Tackle by 51-Andy Willey.","#13 Steve Foster - QB","#37 Chase Sweeney - RB",,,,"#80 Isaac Langford - TE",,"#18 William Cooney - WR","#17 Thomas Hickey - WR","#33 David Pope - RB",,,"#67 Henry Harrison - LT","#61 Paul Alarcon - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#76 Jessie Ford - LG",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT",,"#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#29 Thomas Jackson - FS","#41 Kenneth Finch - FS",,"#46 Timothy Borden - CB",,"#34 David Turley - SS","#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:30,"DET 42",1,4,,Punt,"Punt Return",,0,6,"4-1-DET 42 (10:29) Punt BLOCKED by 57-Matthew Dunigan! recovered by DET-90-Raymond Colon for 47 yards. TOUCHDOWN! HOU 0 DET 6",,,,,,,,,,,,,,,,,,"#13 Troy Hoover - K",,,,,,,,,,,,,,,,,,,"#52 Jimmy Chaney - C",,"#16 George Caruso - WR",,,"#70 Kevin Hills - DT","#56 Andy Willey - MLB","#19 Thomas Williams - WR",,"#27 Chester Sayre - SS","#75 Craig Rivera - C",,"#41 Kenneth Finch - FS",,,,"#71 Thomas Heslin - LT","#76 Jessie Ford - LG","#67 Henry Harrison - LT","#71 Warren Coates - LT","#61 John Robles - C","#53 Nathaniel Hagler - WLB",,"#36 Angel Tourville - FS","#54 Raymond Colon - SLB","#98 Paul Murphy - LDE","#54 Matthew Dunigan - WLB",,,,,,,
DET,10:15,"HOU 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:16) Extra point GOOD by 17-John Bigley. HOU 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Willis Gillispie - P","#62 David Avila - RG",,,,,,,,,,,,,,"#17 John Bigley - K","#44 Jonathan Pettus - LG","#72 Rodney Altieri - RT","#89 Guadalupe Wilson - TE","#59 Charles Delarosa - LT","#85 Ronald Payne - TE","#58 Perry Wallace - LG","#62 Cory Allison - C","#66 Seth Dupre - RG","#76 Arnold Deaton - DT","#90 Robert Smith - DT","#52 Raymond Stthomas - DT","#53 Nathaniel Hagler - WLB","#77 Drew Roberts - LDE","#56 Scotty Bullock - LDE","#91 Gary White - MLB","#51 Scott Gill - LDE","#75 Thomas Short - RDE","#74 Craig Tindell - RDE","#94 Earl Briner - WLB"
DET,10:15,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:16) 17-John Bigley kicks 68 yards from DET 35 to HOU -3. 11-David Weaver to HOU 36 for 39 yards. Tackle by 17-John Bigley. HOU 21-Buck Rivas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Weaver - WR",,"#21 Buck Rivas - FS","#56 Scotty Bullock - LDE","#96 Esteban Bain - WLB","#91 Gary White - MLB","#94 Earl Briner - WLB","#77 Drew Roberts - LDE","#53 Nathaniel Hagler - WLB","#80 Isaac Langford - TE","#17 Thomas Hickey - WR","#51 Scott Gill - LDE","#17 John Bigley - K",,,,,,,,,,,,,,,,,,,,
HOU,10:09,"HOU 36",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,7,"1-10-HOU 36 (10:10) 24-David Pope ran to HOU 34 for -1 yards. Tackle by 54-Paul Murphy.","#13 Steve Foster - QB","#33 David Pope - RB",,"#37 Chase Sweeney - RB","#31 Dwayne Taylor - RB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#61 Paul Alarcon - LG","#71 Timothy Shoe - RT",,"#79 Larry Yingling - DT","#56 John Wilson - LDE","#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#56 Jeffrey Martell - SLB","#94 Thomas Little - LDE",,"#54 Matthew Dunigan - WLB","#34 David Turley - SS","#29 Thomas Jackson - FS",,,,"#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:29,"HOU 34",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-0,0,7,"2-11-HOU 34 (9:28) 24-David Pope ran to HOU 34 for a short loss. Tackle by 79-Larry Yingling. 76-Jessie Ford was caught flat-footed on this play.","#13 Steve Foster - QB","#33 David Pope - RB",,"#37 Chase Sweeney - RB","#31 Dwayne Taylor - RB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#61 Paul Alarcon - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#76 Jessie Ford - LG",,"#70 Kevin Hills - DT","#79 Larry Yingling - DT","#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#34 David Turley - SS",,,,"#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:47,"HOU 34",1,3,12,"Strong I Normal PA All Go","4-3 Under Shallow Right Zone",,0,7,"3-12-HOU 34 (8:46) 5-Steve Foster pass incomplete, intended for 31-Dwayne Taylor. Pressure by 99-Kevin Hills.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#31 Dwayne Taylor - RB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#61 John Robles - C","#71 Timothy Shoe - RT","#52 Jimmy Chaney - C",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#34 David Turley - SS",,,,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:39,"HOU 34",1,4,12,Punt,"Punt Return",-3,0,7,"4-12-HOU 34 (8:40) Punt BLOCKED by 57-Matthew Dunigan! recovered by HOU-67-Henry Harrison at HOU 31. Tackle by 54-Paul Murphy. Turnover on downs.",,,,,,,,,,,,,,,,,,"#13 Troy Hoover - K",,,,,,,,,,,,,,,,,,,"#52 Jimmy Chaney - C",,"#16 George Caruso - WR",,,"#27 Chester Sayre - SS","#56 Andy Willey - MLB","#19 Thomas Williams - WR",,"#75 Craig Rivera - C","#70 Kevin Hills - DT",,"#41 Kenneth Finch - FS",,,,"#71 Thomas Heslin - LT","#76 Jessie Ford - LG","#67 Henry Harrison - LT","#71 Warren Coates - LT","#61 John Robles - C","#53 Nathaniel Hagler - WLB",,"#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#34 David Turley - SS","#54 Matthew Dunigan - WLB",,,,,,,
DET,8:36,"HOU 31",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",-3,0,7,"1-10-HOU 31 (8:37) 46-Howard Carrier ran to HOU 34 for -3 yards. Tackle by 58-Lewis Sowell.","#9 Benjamin Malone - QB","#46 Howard Carrier - FB",,"#40 Larry Neill - FB","#66 Seth Dupre - RG","#44 Jonathan Pettus - LG",,"#19 Thomas Williams - WR",,,,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#75 Craig Rivera - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#77 Drew Roberts - LDE","#56 Scotty Bullock - LDE","#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#28 David Torres - CB",,,,"#42 Clemente Hopkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:59,"HOU 34",1,2,13,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,7,"2-13-HOU 34 (7:58) 15-Benjamin Malone pass incomplete, the ball was thrown away. Pressure by 77-Drew Roberts.","#9 Benjamin Malone - QB","#46 Howard Carrier - FB",,,"#66 Seth Dupre - RG",,,"#19 Thomas Williams - WR","#83 Benjamin Serna - WR","#16 George Caruso - WR",,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#75 Craig Rivera - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#77 Drew Roberts - LDE",,"#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE",,"#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#28 David Torres - CB",,"#96 Esteban Bain - WLB",,"#42 Clemente Hopkins - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:53,"HOU 34",1,3,13,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",20,0,7,"3-13-HOU 34 (7:54) 15-Benjamin Malone pass complete to 88-Jonathan Pettus to HOU 15 for 20 yards. Tackle by 45-Clemente Hopkins. 88-Jonathan Pettus made a great move on the CB. HOU 56-Scotty Bullock was injured on the play. He looks like he should be able to return.","#9 Benjamin Malone - QB","#46 Howard Carrier - FB",,,,"#44 Jonathan Pettus - LG",,"#19 Thomas Williams - WR","#83 Benjamin Serna - WR","#16 George Caruso - WR",,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#75 Craig Rivera - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#56 Scotty Bullock - LDE",,"#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE",,"#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#28 David Torres - CB",,"#96 Esteban Bain - WLB",,"#42 Clemente Hopkins - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:13,"HOU 15",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,7,"1-10-HOU 15 (7:12) 28-Larry Neill ran to HOU 8 for 7 yards. Tackle by 28-David Torres.","#9 Benjamin Malone - QB","#40 Larry Neill - FB",,"#37 Rick Salley - RB","#66 Seth Dupre - RG","#85 Ronald Payne - TE","#89 Guadalupe Wilson - TE",,,,,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#62 Cory Allison - C","#65 Jeffrey Montgomery - RG","#75 Robert Everett - RT",,"#77 Drew Roberts - LDE","#51 Scott Gill - LDE","#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#92 Jarrod Parker - MLB",,"#94 Earl Briner - WLB","#21 Tyler Nunez - CB","#39 Joseph Byers - FS",,,,"#28 David Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:40,"HOU 8",1,2,3,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",7,0,7,"2-3-HOU 8 (6:39) 28-Larry Neill ran to HOU 1 for 7 yards. Tackle by 28-David Torres. DET 62-David Avila was injured on the play. He looks like he should be able to return.","#9 Benjamin Malone - QB","#40 Larry Neill - FB",,"#37 Rick Salley - RB","#66 Seth Dupre - RG","#85 Ronald Payne - TE",,"#19 Thomas Williams - WR",,,,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#62 Cory Allison - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#77 Drew Roberts - LDE","#51 Scott Gill - LDE","#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#92 Jarrod Parker - MLB",,"#94 Earl Briner - WLB","#21 Tyler Nunez - CB","#39 Joseph Byers - FS",,,,"#28 David Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:59,"HOU 1",1,1,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",1,0,13,"1-1-HOU 1 (5:58) 39-Seth Dupre ran for 1 yards. TOUCHDOWN! HOU 0 DET 13","#9 Benjamin Malone - QB","#46 Howard Carrier - FB",,"#40 Larry Neill - FB","#66 Seth Dupre - RG","#44 Jonathan Pettus - LG","#85 Ronald Payne - TE",,,,,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#75 Craig Rivera - C","#65 Jeffrey Montgomery - RG","#75 Robert Everett - RT",,"#77 Drew Roberts - LDE","#51 Scott Gill - LDE","#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#92 Jarrod Parker - MLB",,"#53 Nathaniel Hagler - WLB","#28 David Torres - CB","#21 Tyler Nunez - CB",,,,"#42 Clemente Hopkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:56,"HOU 15",1,7,15,"Field Goal","FG Block",25,0,14,"(5:57) Extra point GOOD by 17-John Bigley. HOU 0 DET 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Willis Gillispie - P","#19 Thomas Williams - WR",,,,,,,,,,,,,,"#17 John Bigley - K","#44 Jonathan Pettus - LG","#72 Rodney Altieri - RT","#89 Guadalupe Wilson - TE","#59 Charles Delarosa - LT","#85 Ronald Payne - TE","#58 Perry Wallace - LG","#62 Cory Allison - C","#66 Seth Dupre - RG","#52 Raymond Stthomas - DT","#91 Gary White - MLB","#77 Drew Roberts - LDE","#90 Robert Smith - DT","#28 David Torres - CB","#94 Earl Briner - WLB","#74 Craig Tindell - RDE","#76 Arnold Deaton - DT","#53 Nathaniel Hagler - WLB","#75 Thomas Short - RDE","#51 Scott Gill - LDE"
DET,5:56,"DET 35",1,6,10,Kickoff,"Kick Return",,0,14,"(5:57) 17-John Bigley kicks 75 yards from DET 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Weaver - WR",,"#75 Thomas Short - RDE","#80 Isaac Langford - TE","#91 Gary White - MLB","#53 Nathaniel Hagler - WLB","#77 Drew Roberts - LDE","#51 Scott Gill - LDE","#56 Scotty Bullock - LDE","#94 Earl Briner - WLB","#17 Thomas Hickey - WR","#96 Esteban Bain - WLB","#17 John Bigley - K",,,,,,,,,,,,,,,,,,,,
HOU,5:56,"HOU 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",7,0,14,"1-10-HOU 25 (5:57) 24-David Pope ran to HOU 32 for 7 yards. Tackle by 41-Timothy Borden.","#13 Steve Foster - QB","#33 David Pope - RB",,"#37 Chase Sweeney - RB","#31 Dwayne Taylor - RB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#61 Paul Alarcon - LG",,"#70 Kevin Hills - DT","#79 Larry Yingling - DT","#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#34 David Turley - SS",,,,"#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:12,"HOU 32",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",-1,0,14,"2-3-HOU 32 (5:11) 24-David Pope ran to HOU 31 for -1 yards. Tackle by 54-Paul Murphy.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#31 Dwayne Taylor - RB",,,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#61 Paul Alarcon - LG",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#34 David Turley - SS","#29 Thomas Jackson - FS",,"#46 Timothy Borden - CB",,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:35,"HOU 31",1,3,4,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",15,0,14,"3-4-HOU 31 (4:34) 24-David Pope ran to HOU 46 for 15 yards. Tackle by 25-Mathew Butler. HOU 57-Jimmy Chaney was injured on the play. He looks like he should be able to return. PENALTY - Holding (HOU 73-Timothy Shoe)","#13 Steve Foster - QB","#33 David Pope - RB",,,,"#80 Isaac Langford - TE",,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#61 Paul Alarcon - LG","#71 Timothy Shoe - RT",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#34 David Turley - SS",,"#29 Thomas Jackson - FS",,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:28,"HOU 24",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",3,0,14,"3-11-HOU 24 (4:29) 5-Steve Foster pass complete to 37-Chase Sweeney to HOU 28 for 3 yards. Tackle by 96-Thomas Little. 37-Chase Sweeney made a great move on the CB.","#13 Steve Foster - QB","#37 Chase Sweeney - RB","#49 Jack Wagner - RB",,,,,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#61 Paul Alarcon - LG","#61 John Robles - C","#71 Timothy Shoe - RT","#76 Jessie Ford - LG",,"#70 Kevin Hills - DT",,"#96 Keith Crandall - DT","#95 George Reilly - LDE","#98 Paul Murphy - LDE",,"#94 Thomas Little - LDE",,"#54 Matthew Dunigan - WLB","#25 Mathew Butler - SS","#29 Thomas Jackson - FS",,"#46 Timothy Borden - CB",,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:52,"HOU 28",1,4,7,Punt,"Punt Return",25,0,14,"4-7-HOU 28 (3:51) 13-Troy Hoover punts 25 yards to DET 47.",,,,,,,,,,,,,,,,,,"#13 Troy Hoover - K",,,,,,,,,,,,,,,,,,,"#64 James Shutts - C",,"#16 George Caruso - WR",,,"#70 Kevin Hills - DT","#41 Kenneth Finch - FS","#19 Thomas Williams - WR",,"#34 David Turley - SS","#27 Chester Sayre - SS",,"#75 Craig Rivera - C",,,,"#71 Thomas Heslin - LT","#76 Jessie Ford - LG","#67 Henry Harrison - LT","#71 Warren Coates - LT","#61 John Robles - C","#53 Nathaniel Hagler - WLB",,"#36 Angel Tourville - FS","#54 Raymond Colon - SLB","#98 Paul Murphy - LDE","#54 Matthew Dunigan - WLB",,,,,,,
DET,3:43,"DET 47",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-0,0,14,"1-10-DET 47 (3:44) 46-Howard Carrier ran to DET 47 for a short loss. Tackle by 77-Drew Roberts.","#9 Benjamin Malone - QB","#46 Howard Carrier - FB",,,"#66 Seth Dupre - RG",,,"#19 Thomas Williams - WR","#83 Benjamin Serna - WR","#16 George Caruso - WR",,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#75 Craig Rivera - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#77 Drew Roberts - LDE",,"#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE",,"#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#28 David Torres - CB",,"#39 Joseph Byers - FS",,"#42 Clemente Hopkins - SS","#21 Buck Rivas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:04,"DET 47",1,2,10,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Flat Right",5,0,14,"2-10-DET 47 (3:03) 46-Howard Carrier ran to HOU 48 for 5 yards. Tackle by 79-Arnold Deaton. PENALTY - Holding (DET 88-Jonathan Pettus)","#9 Benjamin Malone - QB","#46 Howard Carrier - FB",,,"#66 Seth Dupre - RG","#44 Jonathan Pettus - LG",,"#16 George Caruso - WR",,"#83 Benjamin Serna - WR",,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#75 Craig Rivera - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#56 Scotty Bullock - LDE",,"#76 Arnold Deaton - DT","#52 Raymond Stthomas - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#28 David Torres - CB",,,,"#42 Clemente Hopkins - SS","#21 Buck Rivas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,