HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Gabriel Mata kicks 74 yards from PHI 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Lee - WR",,"#27 Kevin Stern - RB","#76 Juan Walker - C","#84 Michael Anderson - C","#66 Ray Thomas - RG","#50 Simon Johnson - C","#65 Bradley Villalba - C","#82 James Bargas - C","#15 Kenneth Daigneault - LG","#43 Richard Keller - LG","#68 Michael Pierce - C","#12 Gabriel Mata - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR2",,0,0,"1-10-HOU 25 (15:00) 3-Ronald Hebert pass Pass knocked down by 28-James Shull. incomplete, intended for 86-Michael Lee.","#3 Ronald Hebert - QB","#82 James Bargas - C",,,,,,"#59 Ronny McKenzie - WR","#86 Michael Lee - WR","#43 Richard Keller - LG","#88 Anthony Shipp - WR",,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,,"#33 Todd Gack - CB","#44 Jeffrey Tripp - CB","#37 Mickey Abbott - CB","#22 Gerald Mangan - CB",,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:57,"HOU 25",1,2,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR2",6,0,0,"2-10-HOU 25 (14:58) 3-Ronald Hebert pass complete to 86-Michael Lee to HOU 31 for 6 yards. Tackle by 21-Joseph Motley. HOU 86-Michael Lee was injured on the play. He looks like he should be able to return. HOU 59-Arthur Kappel was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#82 James Bargas - C",,,,,,"#59 Ronny McKenzie - WR","#86 Michael Lee - WR","#43 Richard Keller - LG","#88 Anthony Shipp - WR",,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,,"#22 Gerald Mangan - CB","#33 Todd Gack - CB","#37 Mickey Abbott - CB","#44 Jeffrey Tripp - CB",,"#39 Martin Hammond - FS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:17,"HOU 31",1,3,4,"Singleback 4 Wide Quick Outs","Dime Normal Man Cover 1",,0,0,"3-4-HOU 31 (14:16) 3-Ronald Hebert pass Pass knocked down by 21-Joseph Motley. incomplete, intended for 87-Anthony Shipp. HOU 55-Michael Breeden was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#82 James Bargas - C",,,,,,"#59 Ronny McKenzie - WR","#88 Anthony Shipp - WR","#43 Richard Keller - LG","#27 Kevin Stern - RB",,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#55 Michael Breeden - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,,"#22 Gerald Mangan - CB","#21 Joseph Motley - FS","#33 Todd Gack - CB","#39 Martin Hammond - FS",,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:12,"HOU 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-HOU 31 (14:13) 13-Mark Baxter punts 49 yards to PHI 21. Fair Catch by 89-Duncan Meyer.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#89 Duncan Meyer - WR",,,"#93 Jacob Carrell - WLB","#22 Gerald Mangan - CB","#95 Gary Arcand - WLB",,"#96 Jerrod Shoemake - MLB","#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB",,,,"#96 John Barela - LDE","#65 Bradley Villalba - C","#73 Roger Williamson - C","#76 Juan Walker - C","#68 Michael Pierce - C","#82 James Bargas - C",,"#93 Justin Pitt - LDE","#98 Markus Scanlon - LDE","#77 Lester Perea - RDE","#59 Anthony Espinoza - DT",,,,,,,
PHI,14:06,"PHI 21",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat Man Cover 1",14,0,0,"1-10-PHI 21 (14:07) 9-Noah Authement pass complete to 14-Bob Cobb to PHI 34 for 14 yards. Tackle by 99-Jim Peoples. PENALTY - Holding (PHI 78-Richard Salazar)","#9 Noah Authement - QB",,,,,"#80 Christopher Pollock - TE",,"#14 Bob Cobb - WR","#17 Tom Pepper - WR","#89 Duncan Meyer - WR","#87 Jackie Chiles - WR",,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#58 Eric Lavigne - RDE","#92 Ramon Foster - RDE",,"#26 Micheal Tran - FS",,,"#52 Jim Peoples - SLB","#21 Luther Leblanc - FS","#95 Bobby Moore - MLB","#45 Elmer King - FS",,"#43 Billy Cooper - FS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:03,"PHI 12",1,1,18,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",14,0,0,"1-18-PHI 12 (14:04) 38-Jason Hankey ran to PHI 26 for 14 yards. Tackle by 24-Billy Cooper.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#87 Stephen Watts - TE","#80 Christopher Pollock - TE",,"#14 Bob Cobb - WR",,"#89 Duncan Meyer - WR",,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE",,"#92 Ramon Foster - RDE","#26 Micheal Tran - FS","#48 Don Douglas - SS","#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#65 Robert Hughes - RDE","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:28,"PHI 26",1,2,5,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,0,"2-5-PHI 26 (13:27) 31-Jerome Perkins ran to PHI 23 for -3 yards. Tackle by 26-Micheal Tran. PHI 68-Billy Dewall was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#33 Jerome Perkins - RB",,,,"#80 Christopher Pollock - TE",,"#17 Tom Pepper - WR","#19 Tim Whatley - WR","#87 Jackie Chiles - WR",,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE",,"#92 Ramon Foster - RDE","#26 Micheal Tran - FS","#48 Don Douglas - SS","#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#65 Robert Hughes - RDE","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:45,"PHI 23",1,3,8,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",-9,0,0,"3-8-PHI 23 (12:44) 9-Noah Authement sacked at PHI 14 for -9 yards (26-Micheal Tran)","#9 Noah Authement - QB","#33 Jerome Perkins - RB",,,"#87 Stephen Watts - TE","#80 Christopher Pollock - TE",,"#17 Tom Pepper - WR",,"#87 Jackie Chiles - WR",,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#66 Richard Holman - LG",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE",,"#92 Ramon Foster - RDE","#26 Micheal Tran - FS","#48 Don Douglas - SS","#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#65 Robert Hughes - RDE","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:08,"PHI 14",1,4,16,Punt,"Punt Return",,0,0,"4-16-PHI 14 (12:07) 11-James Simmons punts 47 yards to HOU 39. Fair Catch by 11-Ronny McKenzie.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#66 Richard Holman - LG",,"#59 Ronny McKenzie - WR",,,"#73 Roger Williamson - C","#56 Cliff Boggess - CB","#82 James Bargas - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#34 Ricardo Warren - RDE",,,,"#71 David Perez - C","#78 Richard Salazar - RG","#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#76 Daniel Starnes - RT","#74 Gary Fogel - LG",,"#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#41 Gabriel Gadd - RDE","#92 Ramon Foster - RDE",,,,,,,
HOU,11:59,"HOU 39",1,1,10,"Singleback Slot Strong HB Strong Inside","3-4 Normal 2 Deep Man",2,0,0,"1-10-HOU 39 (12:00) 87-Anthony Shipp ran to HOU 41 for 2 yards. Tackle by 99-Marvin Williams.","#3 Ronald Hebert - QB","#88 Anthony Shipp - WR",,,,"#59 Ronny McKenzie - WR",,"#15 Kenneth Daigneault - LG","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#74 Henry Anderson - C","#69 James Ruhl - C","#55 Michael Breeden - C","#66 Ray Thomas - RG","#76 Juan Walker - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#90 Kenny Bania - SLB","#96 Jerrod Shoemake - MLB","#53 Stan Caddy - MLB","#44 Jeffrey Tripp - CB","#22 Gerald Mangan - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:23,"HOU 41",1,2,8,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",6,0,0,"2-8-HOU 41 (11:22) 87-Anthony Shipp ran to HOU 47 for 6 yards. Tackle by 22-Gerald Mangan.","#3 Ronald Hebert - QB","#88 Anthony Shipp - WR",,,,"#68 Michael Pierce - C",,"#15 Kenneth Daigneault - LG","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#55 Michael Breeden - C","#82 James Bargas - C","#76 Juan Walker - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#22 Gerald Mangan - CB",,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:47,"HOU 47",1,3,2,"Singleback Slot Strong HB Strong Inside","3-4 Normal 2 Deep Man",7,0,0,"3-2-HOU 47 (10:46) 87-Anthony Shipp ran to PHI 46 for 7 yards. Tackle by 33-Todd Gack.","#3 Ronald Hebert - QB","#88 Anthony Shipp - WR",,,,"#68 Michael Pierce - C",,"#15 Kenneth Daigneault - LG","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#82 James Bargas - C","#76 Juan Walker - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#90 Kenny Bania - SLB","#96 Jerrod Shoemake - MLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,,,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:07,"PHI 46",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 1 Deep Man Under",5,0,0,"1-10-PHI 46 (10:06) 80-Lewis Morgan ran to PHI 40 for 5 yards. Tackle by 28-James Shull.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,,"#68 Michael Pierce - C",,"#15 Kenneth Daigneault - LG","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#82 James Bargas - C","#76 Juan Walker - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#95 Gary Arcand - WLB","#44 Jeffrey Tripp - CB","#22 Gerald Mangan - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:28,"PHI 40",1,2,5,"Singleback Slot Strong HB Strong Inside","3-4 Normal Man QB Spy",-2,0,0,"2-5-PHI 40 (9:27) 87-Anthony Shipp ran to PHI 42 for -2 yards. Tackle by 95-Gary Arcand. PHI 95-Gary Arcand was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#88 Anthony Shipp - WR",,,,"#68 Michael Pierce - C",,"#15 Kenneth Daigneault - LG","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#82 James Bargas - C","#76 Juan Walker - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#90 Kenny Bania - SLB","#96 Jerrod Shoemake - MLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,,,"#21 Joseph Motley - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:55,"PHI 42",1,3,6,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",1,0,0,"3-6-PHI 42 (8:54) 80-Lewis Morgan ran to PHI 41 for 1 yards. Tackle by 99-Marvin Williams.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,,"#68 Michael Pierce - C",,"#15 Kenneth Daigneault - LG","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#82 James Bargas - C","#76 Juan Walker - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#22 Gerald Mangan - CB",,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:19,"PHI 41",1,4,5,Punt,"Punt Return",41,0,0,"4-5-PHI 41 (8:18) 13-Mark Baxter punts 41 yards to PHI 0.4-5-PHI 41 (8:18) 13-Mark Baxter punts 41 yards to PHI 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#89 Duncan Meyer - WR",,,"#33 Todd Gack - CB","#44 Jeffrey Tripp - CB","#25 James Shull - FS",,"#39 Martin Hammond - FS","#21 Joseph Motley - FS",,"#93 Jacob Carrell - WLB",,,,"#96 John Barela - LDE","#65 Bradley Villalba - C","#73 Roger Williamson - C","#76 Juan Walker - C","#68 Michael Pierce - C","#82 James Bargas - C",,"#93 Justin Pitt - LDE","#98 Markus Scanlon - LDE","#77 Lester Perea - RDE","#59 Anthony Espinoza - DT",,,,,,,
PHI,8:09,"PHI 20",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",21,0,0,"1-10-PHI 20 (8:10) 38-Jason Hankey ran to PHI 41 for 21 yards. PENALTY - Offsides (HOU 33-Kevin Wright) (Declined)","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#87 Stephen Watts - TE","#80 Christopher Pollock - TE",,"#14 Bob Cobb - WR",,"#89 Duncan Meyer - WR",,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#66 Richard Holman - LG",,"#58 Eric Lavigne - RDE",,"#33 Kevin Wright - RDE",,"#92 Ramon Foster - RDE","#26 Micheal Tran - FS","#48 Don Douglas - SS","#1 Ronald Dougherty - LDE","#57 Jeremiah Williams - MLB","#52 Jim Peoples - SLB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:03,"PHI 41",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #1",-1,0,0,"1-10-PHI 41 (8:04) 89-Duncan Meyer ran to PHI 40 for -1 yards. Tackle by 45-Jeremiah Williams.","#9 Noah Authement - QB","#89 Duncan Meyer - WR",,,"#33 Jerome Perkins - RB","#80 Christopher Pollock - TE","#87 Stephen Watts - TE","#14 Bob Cobb - WR",,,,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#66 Richard Holman - LG",,"#96 John Barela - LDE","#52 Jim Peoples - SLB","#58 Eric Lavigne - RDE","#33 Kevin Wright - RDE","#92 Ramon Foster - RDE","#45 Elmer King - FS","#26 Micheal Tran - FS",,"#57 Jeremiah Williams - MLB","#21 Luther Leblanc - FS","#59 Ronny McKenzie - WR",,,,"#43 Billy Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:29,"PHI 40",1,2,11,"I Formation 3WR Slot Corner Short","Dime Flat MLB SS Blitz",4,0,0,"2-11-PHI 40 (7:28) 9-Noah Authement pass complete to 31-Jerome Perkins to PHI 44 for 4 yards. Tackle by 95-Bobby Moore.","#9 Noah Authement - QB","#33 Jerome Perkins - RB",,,"#87 Stephen Watts - TE",,,"#14 Bob Cobb - WR","#17 Tom Pepper - WR","#89 Duncan Meyer - WR",,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#58 Eric Lavigne - RDE","#92 Ramon Foster - RDE",,"#26 Micheal Tran - FS",,,"#65 Robert Hughes - RDE","#21 Luther Leblanc - FS","#95 Bobby Moore - MLB","#45 Elmer King - FS",,"#43 Billy Cooper - FS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:44,"PHI 44",1,3,7,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"3-7-PHI 44 (6:43) 9-Noah Authement pass incomplete, intended for 80-Christopher Pollock.","#9 Noah Authement - QB","#86 Danny Tackett - WR",,,"#87 Stephen Watts - TE","#80 Christopher Pollock - TE",,"#14 Bob Cobb - WR",,"#89 Duncan Meyer - WR",,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#58 Eric Lavigne - RDE","#26 Micheal Tran - FS","#48 Don Douglas - SS","#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#52 Jim Peoples - SLB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:40,"PHI 44",1,4,7,Punt,"Punt Return",54,0,0,"4-7-PHI 44 (6:41) 11-James Simmons punts 54 yards to HOU 2.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#66 Richard Holman - LG",,"#86 Michael Lee - WR",,,"#73 Roger Williamson - C","#56 Cliff Boggess - CB","#82 James Bargas - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#34 Ricardo Warren - RDE",,,,"#78 Richard Salazar - RG","#76 Daniel Starnes - RT","#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#68 Billy Dewall - RT","#71 David Perez - C",,"#65 Robert Hughes - RDE","#41 Gabriel Gadd - RDE","#95 Bobby Moore - MLB","#92 Ramon Foster - RDE",,,,,,,
HOU,6:30,"HOU 2",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",10,0,0,"1-10-HOU 2 (6:31) 87-Anthony Shipp ran to HOU 11 for 10 yards. Tackle by 92-Kenny Bania. PHI 66-Cedric Ott was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#88 Anthony Shipp - WR",,,,"#59 Ronny McKenzie - WR",,"#15 Kenneth Daigneault - LG","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#74 Henry Anderson - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#76 Juan Walker - C","#55 Michael Breeden - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#22 Gerald Mangan - CB",,"#42 Tobias Nagy - SS","#37 Mickey Abbott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:55,"HOU 11",1,2,,"Split Backs 3 Wide WR Quick Out","3-4 Normal Double Blitz",5,0,0,"2-1-HOU 11 (5:54) 3-Ronald Hebert pass complete to 43-Richard Keller to HOU 16 for 5 yards. Tackle by 92-Kenny Bania.","#3 Ronald Hebert - QB","#59 Ronny McKenzie - WR",,,"#43 Richard Keller - LG",,,"#88 Anthony Shipp - WR","#80 Lewis Morgan - WR","#86 Michael Lee - WR",,,"#74 Henry Anderson - C","#69 James Ruhl - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#55 Michael Breeden - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#94 Alex Jackson - WLB","#90 Kenny Bania - SLB","#96 Jerrod Shoemake - MLB","#53 Stan Caddy - MLB","#44 Jeffrey Tripp - CB","#22 Gerald Mangan - CB",,,,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:16,"HOU 16",1,1,10,"Strong I Normal Short Attack","3-4 Normal OLBs Blitz",,0,0,"1-10-HOU 16 (5:15) 3-Ronald Hebert pass Pass knocked down by 22-Gerald Mangan. incomplete, intended for 86-Michael Lee. HOU 43-Richard Keller was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#27 Kevin Stern - RB",,,"#43 Richard Keller - LG","#59 Ronny McKenzie - WR",,"#80 Lewis Morgan - WR",,"#86 Michael Lee - WR",,,"#74 Henry Anderson - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#66 Ray Thomas - RG","#76 Juan Walker - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#94 Alex Jackson - WLB","#90 Kenny Bania - SLB","#96 Jerrod Shoemake - MLB","#53 Stan Caddy - MLB","#44 Jeffrey Tripp - CB","#22 Gerald Mangan - CB",,,,"#42 Tobias Nagy - SS","#37 Mickey Abbott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:10,"HOU 16",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",,0,0,"2-10-HOU 16 (5:11) 3-Ronald Hebert pass Pass knocked down by 53-Stan Caddy. incomplete, intended for 27-Kevin Stern.","#3 Ronald Hebert - QB","#59 Ronny McKenzie - WR",,,"#27 Kevin Stern - RB",,,"#88 Anthony Shipp - WR","#80 Lewis Morgan - WR","#86 Michael Lee - WR",,,"#73 Roger Williamson - C","#69 James Ruhl - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#55 Michael Breeden - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Jason Levin - LDE","#77 Lester Perea - RDE",,"#96 Jerrod Shoemake - MLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#22 Gerald Mangan - CB",,"#37 Mickey Abbott - CB","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:08,"HOU 16",1,3,10,"Strong I Normal Short Attack","Dime Normal Double WR2",3,0,0,"3-10-HOU 16 (5:09) 3-Ronald Hebert pass complete to 27-Kevin Stern to HOU 19 for 3 yards. Tackle by 22-Gerald Mangan.","#3 Ronald Hebert - QB","#27 Kevin Stern - RB",,,"#15 Kenneth Daigneault - LG","#59 Ronny McKenzie - WR",,"#80 Lewis Morgan - WR",,"#86 Michael Lee - WR",,,"#73 Roger Williamson - C","#69 James Ruhl - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#55 Michael Breeden - C",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Jason Levin - LDE","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,,"#42 Tobias Nagy - SS","#33 Todd Gack - CB","#22 Gerald Mangan - CB","#44 Jeffrey Tripp - CB",,"#25 James Shull - FS","#37 Mickey Abbott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:30,"HOU 19",1,4,7,Punt,"Punt Return",,0,0,"4-7-HOU 19 (4:29) 13-Mark Baxter punts 47 yards to PHI 33. 89-Duncan Meyer to PHI 39 for 6 yards. Tackle by 29-Robert Hughes.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#89 Duncan Meyer - WR",,,"#53 Stan Caddy - MLB","#93 Jacob Carrell - WLB","#96 Jerrod Shoemake - MLB",,"#94 Alex Jackson - WLB","#39 Martin Hammond - FS",,"#21 Joseph Motley - FS",,,,"#96 John Barela - LDE","#65 Bradley Villalba - C","#82 James Bargas - C","#76 Juan Walker - C","#68 Michael Pierce - C","#50 Simon Johnson - C",,"#93 Justin Pitt - LDE","#98 Markus Scanlon - LDE","#77 Lester Perea - RDE","#59 Anthony Espinoza - DT",,,,,,,
PHI,4:20,"PHI 39",1,1,10,"Strong I Normal HB Power Strong","3-4 Normal Man Cover 1",3,0,0,"1-10-PHI 39 (4:21) 38-Jason Hankey ran to PHI 42 for 3 yards. Tackle by 48-Don Douglas.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#87 Stephen Watts - TE","#80 Christopher Pollock - TE",,"#14 Bob Cobb - WR",,"#17 Tom Pepper - WR",,,"#72 Darren Morelock - LT","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#58 Eric Lavigne - RDE","#26 Micheal Tran - FS","#48 Don Douglas - SS","#1 Ronald Dougherty - LDE","#57 Jeremiah Williams - MLB","#52 Jim Peoples - SLB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,