HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"STL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Keith Jimenez kicks 74 yards from STL 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Aaron Brown - WR",,"#20 Harold Courtney - FS","#54 Lester Dalton - WLB","#83 Darin Nagle - WR","#64 Colby Kwan - LDE","#47 Andrew Ramirez - CB","#59 Steven Buggs - DT","#31 Jeffrey Brookins - FS","#96 Bernard Leblanc - MLB","#90 Dennis Tocco - RDE","#60 Eric Rife - DT","#19 Keith Jimenez - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 20",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 20 (15:00) 7-Angel Morris pass incomplete, intended for 81-Francis Leigh. Pass knocked down by 37-Bobbie Kress.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,"#29 Barry Larsen - FB","#81 Francis Leigh - TE",,"#13 Aaron Brown - WR",,"#10 Charles Russell - WR",,,"#73 David Vong - RT","#74 John Martinez - LG","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:55,"TEN 20",1,2,10,"Split Backs 3 Wide Dive Left","4-3 Normal SLB Outside Blitz",4,0,0,"2-10-TEN 20 (14:56) 42-Barry Larsen ran to TEN 24 for 4 yards. Tackle by 94-Daniel Pelaez.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,"#29 Barry Larsen - FB",,,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#74 John Martinez - LG","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:13,"TEN 24",1,3,6,"Singleback Slot Strong HB Counter","4-3 Normal OLB Blitz Inside",8,0,0,"3-6-TEN 24 (14:12) 27-Javier Powers ran to TEN 32 for 8 yards.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,"#81 Francis Leigh - TE",,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#50 Ian Jackson - C","#74 John Martinez - LG","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#41 Barry Limones - CB","#33 Juan Gallagher - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:22,"TEN 32",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat CB4 Blitz",7,0,0,"1-10-TEN 32 (13:21) 37-Jason Marsden ran to TEN 39 for 7 yards. Tackle by 54-John Zaragoza.","#7 Angel Morris - QB","#37 Jason Marsden - RB",,,,"#81 Francis Leigh - TE",,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#50 Ian Jackson - C","#74 John Martinez - LG","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE",,"#50 Daniel Pelaez - WLB",,,"#46 Daniel Smith - CB","#56 Will Fulton - SLB","#88 John Crawford - WR","#92 David Elliott - WLB",,"#33 Juan Gallagher - CB","#26 Aaron Rheaume - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:47,"TEN 39",1,2,3,"Weak I Normal HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",3,0,0,"2-3-TEN 39 (12:46) 27-Javier Powers ran to TEN 42 for 3 yards. Tackle by 94-Daniel Pelaez.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,"#29 Barry Larsen - FB","#81 Francis Leigh - TE",,"#10 Charles Russell - WR",,"#80 Justin Felix - WR",,,"#73 David Vong - RT","#50 Ian Jackson - C","#74 John Martinez - LG","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT",,"#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#33 Juan Gallagher - CB",,"#26 Aaron Rheaume - FS",,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:04,"TEN 42",1,3,,"Shotgun Normal TE Out","4-3 Normal Man QB Spy",,0,0,"3-1-TEN 42 (12:03) PENALTY - False Start (TEN 7-Angel Morris)","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,"#81 Francis Leigh - TE",,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#74 John Martinez - LG","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:02,"TEN 37",1,3,5,"Singleback 4 Wide Post and Curls","46 Normal 3 Deep LB Blitz",,0,0,"3-5-TEN 37 (12:03) 7-Angel Morris pass incomplete, intended for 80-Justin Felix. Pass knocked down by 37-Bobbie Kress.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,,,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR","#83 Darin Nagle - WR",,"#73 David Vong - RT","#77 Guadalupe Reyes - LT","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#74 John Martinez - LG",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:59,"TEN 37",1,4,5,Punt,"Punt Return",,0,6,"4-5-TEN 37 (12:00) 8-Carl Hunter punts 46 yards to STL 17. 88-John Crawford for 83 yards. TOUCHDOWN! STL 74-Donald Barron was injured on the play. TEN 0 STL 6",,,,,,,,,,,,,,,,,,"#8 Carl Hunter - P",,,,,,,,,,,,,,,,,,,"#50 Ian Jackson - C",,"#88 John Crawford - WR",,,"#41 Barry Limones - CB","#30 Edward Wells - RB","#28 Richard Singer - SS",,"#46 Daniel Smith - CB","#37 Bobbie Kress - FS",,"#56 Will Fulton - SLB",,,,"#54 Lester Dalton - WLB","#96 Bernard Leblanc - MLB","#74 John Martinez - LG","#73 David Vong - RT","#77 Guadalupe Reyes - LT","#64 Colby Kwan - LDE",,"#63 Antonio Flores - RDE","#62 Paul Berg - RDE","#58 John Zaragoza - DT","#74 Donald Barron - LDE",,,,,,,
LOS,11:42,"TEN 2",1,7,2,"Field Goal","FG Block",12,0,7,"(11:43) Extra point GOOD by 18-Keith Jimenez. TEN 0 STL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Vernon Dole - QB","#80 Joshua Kunz - TE",,,,,,,,,,,,,,"#19 Keith Jimenez - K","#83 Dennis Workman - TE","#57 Manuel Dean - LG","#71 Aaron Spivey - LT","#59 Dennis Goodman - RT","#74 Robert Hinkle - RG","#77 David Burroughs - C","#68 Thomas McCormick - RT","#89 Darren Stone - TE","#59 Steven Buggs - DT","#93 Lorenzo Friedman - MLB","#56 James Black - SLB","#51 Jimmie Graham - MLB","#94 Jack Davis - LDE","#72 Lonnie Hensler - DT","#3 Donald Burke - K","#98 Israel Webster - MLB","#60 Eric Rife - DT","#90 Dennis Tocco - RDE","#13 Aaron Brown - WR"
LOS,11:42,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:43) 18-Keith Jimenez kicks 74 yards from STL 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Aaron Brown - WR",,"#10 Charles Russell - WR","#87 Luis McConnell - TE","#54 Lester Dalton - WLB","#56 James Black - SLB","#60 Eric Rife - DT","#94 Jack Davis - LDE","#59 Steven Buggs - DT","#90 Dennis Tocco - RDE","#44 Andre Devore - SS","#20 Harold Courtney - FS","#19 Keith Jimenez - K",,,,,,,,,,,,,,,,,,,,
TEN,11:42,"TEN 20",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Under Zone Blitz",12,0,7,"1-10-TEN 20 (11:43) 7-Angel Morris pass complete to 10-Charles Russell to TEN 32 for 12 yards. Tackle by 94-David Elliott.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,"#81 Francis Leigh - TE",,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#77 Guadalupe Reyes - LT","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#74 John Martinez - LG",,"#62 Dean Klein - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:57,"TEN 32",1,1,10,"Singleback 4 Wide Deep Middle","46 Normal Outside Blitz",68,6,7,"1-10-TEN 32 (10:56) 7-Angel Morris pass complete to 13-Aaron Brown for 68 yards. TOUCHDOWN! TEN 6 STL 7","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,,,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR","#83 Darin Nagle - WR",,"#73 David Vong - RT","#50 Ian Jackson - C","#74 John Martinez - LG","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#62 Paul Berg - RDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#63 Antonio Flores - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:45,"LOS 2",1,7,2,"Field Goal","FG Block",12,7,7,"(10:46) Extra point GOOD by 3-Donald Burke. TEN 7 STL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Angel Morris - QB","#50 Ian Jackson - C",,,,,,,,,,,,,,"#3 Donald Burke - K","#84 Luis Olson - TE","#54 Lester Dalton - WLB","#96 Bernard Leblanc - MLB","#74 John Martinez - LG","#73 David Vong - RT","#77 Guadalupe Reyes - LT","#64 Colby Kwan - LDE","#94 Jack Davis - LDE","#89 Darren Stone - TE","#56 Will Fulton - SLB","#57 Theodore McNally - WLB","#88 John Crawford - WR","#48 Larry Glover - RB","#80 Joshua Kunz - TE","#62 Dean Klein - LDE","#81 Salvatore Williams - WR","#30 Edward Wells - RB","#78 Phillip Gaylord - DT","#2 Vernon Dole - QB"
TEN,10:45,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:46) 3-Donald Burke kicks 75 yards from TEN 35 to STL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 John Crawford - WR",,"#33 Juan Gallagher - CB","#80 Joshua Kunz - TE","#62 Paul Berg - RDE","#57 Theodore McNally - WLB","#58 John Zaragoza - DT","#81 Salvatore Williams - WR","#56 Will Fulton - SLB","#30 Edward Wells - RB","#63 Antonio Flores - RDE","#89 Darren Stone - TE","#3 Donald Burke - K",,,,,,,,,,,,,,,,,,,,
LOS,10:45,"LOS 20",1,1,10,"Singleback 4 Wide Post and Drag","Dime Normal 2 Deep Man Under",12,7,7,"1-10-STL 20 (10:46) 2-Vernon Dole pass complete to 88-John Crawford to STL 33 for 13 yards. Tackle by 43-Lee Gunther.","#2 Vernon Dole - QB","#30 Edward Wells - RB",,,,,,"#88 John Crawford - WR","#86 Wally Hong - WR","#81 Salvatore Williams - WR","#10 Lester Aguirre - WR",,"#60 Ray Harris - LT","#72 Thomas Campbell - LG","#77 David Burroughs - C","#74 Robert Hinkle - RG","#59 Dennis Goodman - RT",,"#64 Colby Kwan - LDE",,"#59 Steven Buggs - DT","#60 Eric Rife - DT","#90 Dennis Tocco - RDE",,"#96 Bernard Leblanc - MLB",,,"#43 Lee Gunther - CB","#41 Sam Walsh - CB","#44 Andre Devore - SS","#47 Andrew Ramirez - CB",,"#25 Scott Varnell - CB","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:02,"LOS 32",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Under Crowd Middle Deep Man",15,7,7,"1-10-STL 32 (10:01) 2-Vernon Dole pass complete to 81-Salvatore Williams to STL 47 for 15 yards. Tackle by 31-Jeffrey Brookins.","#2 Vernon Dole - QB","#30 Edward Wells - RB",,,,"#89 Darren Stone - TE",,"#88 John Crawford - WR","#86 Wally Hong - WR","#81 Salvatore Williams - WR",,,"#60 Ray Harris - LT","#72 Thomas Campbell - LG","#77 David Burroughs - C","#74 Robert Hinkle - RG","#59 Dennis Goodman - RT",,"#64 Colby Kwan - LDE",,"#59 Steven Buggs - DT","#60 Eric Rife - DT","#90 Dennis Tocco - RDE","#54 Lester Dalton - WLB","#96 Bernard Leblanc - MLB",,"#56 James Black - SLB","#43 Lee Gunther - CB","#41 Sam Walsh - CB",,,,"#25 Scott Varnell - CB","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:19,"LOS 47",1,1,10,"I Formation Normal HB Counter","Dime Normal 4 Deep Man Under",-2,7,7,"1-10-STL 47 (9:18) 30-Edward Wells ran to STL 46 for -1 yards. Tackle by 60-Eric Rife.","#2 Vernon Dole - QB","#30 Edward Wells - RB",,,"#42 Carlos Huffman - FB","#89 Darren Stone - TE",,"#86 Wally Hong - WR",,"#10 Lester Aguirre - WR",,,"#60 Ray Harris - LT","#72 Thomas Campbell - LG","#77 David Burroughs - C","#74 Robert Hinkle - RG","#59 Dennis Goodman - RT",,"#64 Colby Kwan - LDE",,"#59 Steven Buggs - DT","#60 Eric Rife - DT","#90 Dennis Tocco - RDE",,"#93 Lorenzo Friedman - MLB",,,"#43 Lee Gunther - CB","#41 Sam Walsh - CB","#20 Harold Courtney - FS","#44 Andre Devore - SS",,"#25 Scott Varnell - CB","#47 Andrew Ramirez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:36,"LOS 46",1,2,12,"Weak I Big WR Post TE Out","3-4 Normal Man Cover 1",3,7,7,"2-12-STL 46 (8:35) 2-Vernon Dole ran to STL 48 for 3 yards. Tackle by 56-James Black.","#2 Vernon Dole - QB","#30 Edward Wells - RB",,,"#42 Carlos Huffman - FB","#89 Darren Stone - TE","#83 Dennis Workman - TE","#86 Wally Hong - WR",,,,,"#60 Ray Harris - LT","#72 Thomas Campbell - LG","#77 David Burroughs - C","#74 Robert Hinkle - RG","#59 Dennis Goodman - RT",,"#64 Colby Kwan - LDE",,"#59 Steven Buggs - DT",,"#90 Dennis Tocco - RDE","#54 Lester Dalton - WLB","#96 Bernard Leblanc - MLB","#93 Lorenzo Friedman - MLB","#56 James Black - SLB","#43 Lee Gunther - CB","#41 Sam Walsh - CB",,,,"#25 Scott Varnell - CB","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:57,"LOS 48",1,3,9,"Shotgun Normal Short Attack","Quarter Normal Man Cover 2",,7,7,"3-9-STL 48 (7:56) 2-Vernon Dole pass incomplete, intended for 86-Wally Hong. Pass knocked down by 20-Harold Courtney.","#2 Vernon Dole - QB","#30 Edward Wells - RB",,,,"#89 Darren Stone - TE",,"#88 John Crawford - WR","#86 Wally Hong - WR","#81 Salvatore Williams - WR",,,"#60 Ray Harris - LT","#72 Thomas Campbell - LG","#77 David Burroughs - C","#74 Robert Hinkle - RG","#59 Dennis Goodman - RT",,"#64 Colby Kwan - LDE",,"#59 Steven Buggs - DT",,"#90 Dennis Tocco - RDE",,"#96 Bernard Leblanc - MLB",,,"#43 Lee Gunther - CB","#41 Sam Walsh - CB","#44 Andre Devore - SS","#47 Andrew Ramirez - CB","#20 Harold Courtney - FS","#25 Scott Varnell - CB","#31 Jeffrey Brookins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:50,"LOS 48",1,4,9,Punt,"Punt Return",44,7,7,"4-9-STL 48 (7:51) 16-Robert Hammontree punts 44 yards to TEN 8.",,,,,,,,,,,,,,,,,,"#16 Robert Hammontree - P",,,,,,,,,,,,,,,,,,,"#80 Joshua Kunz - TE",,"#13 Aaron Brown - WR",,,"#83 Darin Nagle - WR","#90 Dennis Tocco - RDE","#47 Andrew Ramirez - CB",,"#60 Eric Rife - DT","#54 Lester Dalton - WLB",,"#59 Steven Buggs - DT",,,,"#57 Manuel Dean - LG","#71 Aaron Spivey - LT","#59 Dennis Goodman - RT","#74 Robert Hinkle - RG","#77 David Burroughs - C","#68 Thomas McCormick - RT",,"#51 Jimmie Graham - MLB","#64 Colby Kwan - LDE","#93 Lorenzo Friedman - MLB","#56 James Black - SLB",,,,,,,
TEN,7:42,"TEN 8",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 1 Deep Man Under",12,7,7,"1-10-TEN 8 (7:43) 7-Angel Morris pass complete to 10-Charles Russell to TEN 20 for 12 yards. Tackle by 41-Barry Limones.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,"#29 Barry Larsen - FB",,,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#50 Ian Jackson - C","#74 John Martinez - LG","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#62 Dean Klein - LDE",,"#75 Michael Sparks - DT","#78 Phillip Gaylord - DT","#62 Paul Berg - RDE",,"#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,"#26 Aaron Rheaume - FS",,"#33 Juan Gallagher - CB","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:03,"TEN 20",1,1,10,"I Formation 3WR PA Fullback Flat","46 Normal 3 Deep LB Blitz",19,7,7,"1-10-TEN 20 (7:02) 7-Angel Morris pass complete to 10-Charles Russell to TEN 39 for 19 yards. Tackle by 41-Barry Limones.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,"#29 Barry Larsen - FB",,,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#77 Guadalupe Reyes - LT","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#74 John Martinez - LG",,"#62 Dean Klein - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:28,"TEN 38",1,1,10,"Shotgun Normal TE Out","4-3 Normal Man OLB Flat Zone",,7,7,"1-10-TEN 38 (6:27) 7-Angel Morris pass incomplete, intended for 81-Francis Leigh. Pass knocked down by 51-Dean Klein.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,"#81 Francis Leigh - TE",,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#74 John Martinez - LG","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#62 Dean Klein - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#63 Antonio Flores - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#33 Juan Gallagher - CB","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:23,"TEN 38",1,2,10,"Shotgun 5 Wide Slot Drag","4-3 Under Crowd Middle",16,7,7,"2-10-TEN 38 (6:24) 7-Angel Morris pass complete to 83-Darin Nagle to STL 46 for 16 yards. Tackle by 37-Bobbie Kress. TEN 69-Guadalupe Reyes was injured on the play.","#7 Angel Morris - QB",,,,,,,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR","#83 Darin Nagle - WR","#89 Rudy Ocasio - WR","#73 David Vong - RT","#50 Ian Jackson - C","#74 John Martinez - LG","#12 Nestor Kerr - RG","#77 Guadalupe Reyes - LT",,"#62 Dean Klein - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:46,"LOS 46",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,7,7,"1-10-STL 46 (5:45) 7-Angel Morris pass incomplete, intended for 81-Francis Leigh. Pass knocked down by 50-Jason Dennis.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,"#29 Barry Larsen - FB","#81 Francis Leigh - TE",,"#13 Aaron Brown - WR",,"#80 Justin Felix - WR",,,"#73 David Vong - RT","#50 Ian Jackson - C","#83 Darin Nagle - WR","#12 Nestor Kerr - RG","#74 John Martinez - LG",,"#62 Dean Klein - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#33 Juan Gallagher - CB","#56 Will Fulton - SLB",,,,"#28 Richard Singer - SS","#26 Aaron Rheaume - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:39,"LOS 46",1,2,10,"Shotgun 5 Wide 5 WR Deep Ins","4-3 Under Double LB Blitz",12,7,7,"2-10-STL 46 (5:40) 7-Angel Morris pass complete to 89-Rudy Ocasio to STL 34 for 13 yards. Tackle by 37-Bobbie Kress.","#7 Angel Morris - QB",,,,,,,"#10 Charles Russell - WR","#89 Rudy Ocasio - WR","#83 Darin Nagle - WR","#16 Brian Gordon - WR","#27 Javier Powers - RB","#81 Francis Leigh - TE","#50 Ian Jackson - C","#74 John Martinez - LG","#12 Nestor Kerr - RG","#73 David Vong - RT",,"#62 Dean Klein - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#57 Theodore McNally - WLB","#46 Daniel Smith - CB","#41 Barry Limones - CB",,,,"#33 Juan Gallagher - CB","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:00,"LOS 34",1,1,10,"Shotgun Normal HB Flare","Quarter Normal 3 Deep Zone Under",,7,7,"1-10-STL 34 (4:59) 7-Angel Morris pass incomplete, intended for 81-Francis Leigh.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,"#81 Francis Leigh - TE",,"#80 Justin Felix - WR","#89 Rudy Ocasio - WR","#83 Darin Nagle - WR",,,"#73 David Vong - RT","#50 Ian Jackson - C","#87 Luis McConnell - TE","#12 Nestor Kerr - RG","#74 John Martinez - LG",,"#62 Dean Klein - LDE",,"#58 John Zaragoza - DT",,"#62 Paul Berg - RDE",,"#50 Daniel Pelaez - WLB",,,"#46 Daniel Smith - CB","#41 Barry Limones - CB","#26 Aaron Rheaume - FS","#33 Juan Gallagher - CB","#56 Will Fulton - SLB","#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:53,"LOS 34",1,2,10,"Singleback Slot Strong HB Checkdown","46 Normal Strong Blitz",16,7,7,"2-10-STL 34 (4:54) 7-Angel Morris pass complete to 10-Charles Russell to STL 18 for 16 yards. Tackle by 56-Will Fulton.","#7 Angel Morris - QB","#37 Jason Marsden - RB",,,,"#81 Francis Leigh - TE",,"#13 Aaron Brown - WR","#83 Darin Nagle - WR","#10 Charles Russell - WR",,,"#73 David Vong - RT","#87 Luis McConnell - TE","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#74 John Martinez - LG",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#26 Aaron Rheaume - FS","#88 John Crawford - WR",,,,"#41 Barry Limones - CB","#56 Will Fulton - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:11,"LOS 18",1,1,10,"Strong I Normal HB Sweep Strong","46 Normal Outside Blitz",3,7,7,"1-10-STL 18 (4:10) 27-Javier Powers ran to STL 15 for 3 yards. Tackle by 50-Jason Dennis.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,"#29 Barry Larsen - FB","#81 Francis Leigh - TE",,"#13 Aaron Brown - WR",,"#10 Charles Russell - WR",,,"#73 David Vong - RT","#74 John Martinez - LG","#50 Ian Jackson - C","#83 Darin Nagle - WR","#12 Nestor Kerr - RG",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#50 Daniel Pelaez - WLB",,"#92 David Elliott - WLB","#46 Daniel Smith - CB","#33 Juan Gallagher - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:33,"LOS 15",1,2,7,"Shotgun Normal Slot Drag","46 Normal 3 Deep LB Blitz",10,7,7,"2-7-STL 15 (3:32) 7-Angel Morris pass complete to 80-Justin Felix to STL 5 for 10 yards. Tackle by 37-Bobbie Kress.","#7 Angel Morris - QB","#27 Javier Powers - RB",,,,"#81 Francis Leigh - TE",,"#13 Aaron Brown - WR","#80 Justin Felix - WR","#10 Charles Russell - WR",,,"#84 Luis Olson - TE","#74 John Martinez - LG","#50 Ian Jackson - C","#12 Nestor Kerr - RG","#73 David Vong - RT",,"#74 Donald Barron - LDE",,"#58 John Zaragoza - DT","#75 Michael Sparks - DT","#62 Paul Berg - RDE","#92 Jason Dennis - SLB","#56 Will Fulton - SLB",,"#92 David Elliott - WLB","#41 Barry Limones - CB","#33 Juan Gallagher - CB",,,,"#28 Richard Singer - SS","#37 Bobbie Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,