HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Clarence Alexander kicks 72 yards from CHI 35 to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 David Hill - RB",,"#40 Billy Hare - SS","#72 James Baker - RDE","#30 Donald Lafountain - FS","#99 James Irwin - MLB","#39 John Robertson - SS","#28 Arnold Brown - FS","#41 Jeffrey Hicks - CB","#82 Edward Guess - WR","#32 Michael Navarro - FB","#56 John Williams - SLB","#6 Clarence Alexander - K",,,,,,,,,,,,,,,,,,,,
CIN,14:31,"CIN 20",1,1,10,"Strong I Normal FB Dive Strong","Nickel Blitz Zone Blitz",-1,0,0,"1-10-CIN 20 (14:30) 32-Michael Navarro ran to CIN 19 for -1 yards. Tackle by 62-Gary Caldwell.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE",,"#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:48,"CIN 19",1,2,11,"Singleback Empty 4 Curl Flats","Dime Flat 2 Deep Man Under",2,0,0,"2-11-CIN 19 (13:47) 10-William Witte ran to CIN 22 for 3 yards. Tackle by 37-Paul McCoy.","#19 William Witte - QB",,,,,"#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR","#83 Robert Howard - WR",,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE",,"#51 Richard Pyle - MLB",,,"#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB","#37 Erik Reynolds - CB","#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:04,"CIN 22",1,3,8,"I Formation 3WR Weak Flood","Nickel Normal Double WR2",10,0,0,"3-8-CIN 22 (13:03) 10-William Witte pass complete to 32-Michael Navarro to CIN 31 for 10 yards. Tackle by 37-Paul McCoy.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB",,,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE",,"#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:24,"CIN 31",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat Cover 2",22,0,0,"1-10-CIN 31 (12:23) 10-William Witte pass incomplete, intended for 80-Robert Howard. Pass knocked down by 24-Joseph Padilla.","#19 William Witte - QB",,,,,"#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR","#83 Robert Howard - WR",,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE",,"#51 Richard Pyle - MLB",,,"#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB","#37 Erik Reynolds - CB","#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:17,"CIN 31",1,2,10,"I Formation 3WR Slot Corner Short","Nickel Normal 2 Deep Zone Under",2,0,0,"2-10-CIN 31 (12:18) 10-William Witte ran to CIN 33 for 2 yards. Tackle by 24-Joseph Padilla.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB",,,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE",,"#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,"#23 Alberto Milner - CB",,"#25 Scott Varnell - CB","#24 Charles Dunn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:40,"CIN 33",1,3,8,"Singleback Big HB Inside Strong","4-3 Normal 4 Deep Zone Under",10,0,0,"3-8-CIN 33 (11:39) 31-David Hill ran to CIN 43 for 10 yards. Tackle by 93-Adan Johnson.","#19 William Witte - QB","#31 David Hill - RB",,,,"#44 Rodolfo Tellez - FB","#81 Stanley Brooks - TE","#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#23 Alberto Milner - CB",,,,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:54,"CIN 43",1,1,10,"I Formation Normal FB Middle","4-3 Under Strong Blitz Outside",16,0,0,"1-10-CIN 43 (10:53) 10-William Witte pass complete to 86-Rodolfo Tellez to CHI 41 for 16 yards. Tackle by 26-Russell Hutchinson.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#26 Russell Hutchinson - CB","#37 Erik Reynolds - CB",,,,"#25 Scott Varnell - CB","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:20,"CHI 41",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 MLB Blitz",14,0,0,"1-10-CHI 41 (10:19) 10-William Witte pass incomplete, intended for 89-Howard Permenter. Pass knocked down by 24-Joseph Padilla.","#19 William Witte - QB","#31 David Hill - RB",,,,"#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE",,"#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#24 Charles Dunn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:15,"CHI 41",1,2,10,"I Formation Normal HB Toss Strong","4-3 Normal Cover 2 MLB Blitz",7,0,0,"2-10-CHI 41 (10:16) 31-David Hill ran to CHI 34 for 7 yards. Tackle by 99-Mark Weber.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,,,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:36,"CHI 34",1,3,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",17,0,0,"3-3-CHI 34 (9:35) 10-William Witte pass incomplete, intended for 25-Robert Bennett. Pass knocked down by 64-Phillip Gant.","#19 William Witte - QB","#30 Jermaine Hutchinson - RB",,"#25 Robert Bennett - RB","#32 Michael Navarro - FB","#44 Rodolfo Tellez - FB","#81 Stanley Brooks - TE",,,,,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE","#98 John Vasquez - RDE","#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#23 Alberto Milner - CB",,,,"#25 Scott Varnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:30,"CHI 34",1,4,3,"Field Goal","FG Block",45,0,0,"4-3-CHI 34 (9:31) 15-James Townsend 53 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harold Stafford - P","#57 Bobby McElligott - C",,,,,,,,,,,,,,"#2 James Townsend - K","#81 Kirk Ford - TE","#53 Thomas Morris - C","#68 Alvin Campbell - LT","#73 Stephen Ensor - LG","#50 Aaron Graham - RG","#62 Jewell Bouton - RT","#32 Michael Navarro - FB","#44 Rodolfo Tellez - FB","#66 Craig Harding - DT","#93 Mark Weber - SLB","#51 Richard Pyle - MLB","#92 Gary Caldwell - DT","#6 Clarence Alexander - K","#65 Nicholas Mullinix - RDE","#61 Jose Lara - RDE","#62 Michael Abner - LG","#98 John Vasquez - RDE","#56 Paul Raglin - MLB","#90 Phillip Gant - LDE"
CHI,9:26,"CHI 41",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-CHI 41 (9:27) 34-Joe Crum ran to CHI 45 for 4 yards. Tackle by 56-John Williams.","#13 Christopher Allen - QB","#34 Joe Crum - RB",,,"#39 Robert Garrett - FB",,,"#86 Robert Wise - WR","#12 Stephen Telles - WR","#83 Darin Nagle - WR",,,"#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT",,"#99 Michael Noel - RDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#91 Robert Li - WLB","#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB",,"#43 Juan Edwards - CB",,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:54,"CHI 45",1,2,6,"Shotgun 4 Wide In and Out","Dime Normal Double WR1 WR2",20,0,0,"2-6-CHI 45 (8:53) 13-Christopher Allen pass incomplete, intended for 86-Robert Wise.","#13 Christopher Allen - QB","#34 Joe Crum - RB",,,,,,"#86 Robert Wise - WR","#12 Stephen Telles - WR","#83 Darin Nagle - WR","#19 Mark Brown - WR",,"#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#99 Michael Noel - RDE",,"#93 Wallace Flores - MLB",,,"#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB","#28 Arnold Brown - FS","#43 Juan Edwards - CB",,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:48,"CHI 45",1,3,6,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",15,0,0,"3-6-CHI 45 (8:49) 13-Christopher Allen pass complete to 19-Mark Brown to CIN 41 for 14 yards. Tackle by 28-Arnold Brown.","#13 Christopher Allen - QB",,,,,,,"#86 Robert Wise - WR","#12 Stephen Telles - WR","#83 Darin Nagle - WR","#19 Mark Brown - WR","#11 Harry Villafane - WR","#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT",,"#99 Michael Noel - RDE",,"#93 Wallace Flores - MLB",,,"#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB","#28 Arnold Brown - FS","#43 Juan Edwards - CB","#31 Walter Parsons - FS","#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:13,"CIN 40",1,1,10,"Singleback Big WR Streaks","4-3 Normal Double WR1",13,0,0,"1-10-CIN 40 (8:12) 13-Christopher Allen pass complete to 88-Chris Freeze to CIN 27 for 13 yards. Tackle by 56-John Williams.","#13 Christopher Allen - QB","#43 William Washington - RB",,,,"#80 Leonard Confer - TE","#88 Chris Freeze - TE","#86 Robert Wise - WR",,"#83 Darin Nagle - WR",,,"#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#99 Michael Noel - RDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#91 Robert Li - WLB","#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB",,,,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:38,"CIN 27",1,1,10,"I Formation Normal HB Blast","4-3 Normal Cover 2 MLB Blitz",-2,0,0,"1-10-CIN 27 (7:37) 20-William Washington ran to CIN 29 for -2 yards. Tackle by 69-Virgil Smith.","#13 Christopher Allen - QB","#43 William Washington - RB",,,"#39 Robert Garrett - FB","#80 Leonard Confer - TE",,"#86 Robert Wise - WR",,"#83 Darin Nagle - WR",,,"#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#99 Michael Noel - RDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#91 Robert Li - WLB","#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB",,,,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:55,"CIN 29",1,2,12,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",14,0,0,"2-12-CIN 29 (6:54) 13-Christopher Allen pass complete to 36-Bo Henry to CIN 15 for 14 yards. Tackle by 30-Donald Lafountain.","#13 Christopher Allen - QB","#43 William Washington - RB","#36 Bo Henry - RB",,,,,"#86 Robert Wise - WR","#12 Stephen Telles - WR","#83 Darin Nagle - WR",,,"#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#99 Michael Noel - RDE",,"#93 Wallace Flores - MLB",,"#91 Robert Li - WLB","#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB",,"#43 Juan Edwards - CB",,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:14,"CIN 15",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",2,0,0,"1-10-CIN 15 (6:13) 20-William Washington ran to CIN 12 for 2 yards. Tackle by 49-Juan Edwards.","#13 Christopher Allen - QB","#43 William Washington - RB",,,"#39 Robert Garrett - FB",,,"#12 Stephen Telles - WR","#11 Harry Villafane - WR","#19 Mark Brown - WR",,,"#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#99 Michael Noel - RDE",,"#93 Wallace Flores - MLB",,"#91 Robert Li - WLB","#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB",,"#43 Juan Edwards - CB",,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:28,"CIN 12",1,2,8,"Singleback Normal Quick Slant","Nickel Normal Double WR1",14,6,0,"2-8-CIN 12 (5:27) 13-Christopher Allen pass complete to 86-Robert Wise for 12 yards. TOUCHDOWN! CHI 6 CIN 0","#13 Christopher Allen - QB","#43 William Washington - RB",,,,"#80 Leonard Confer - TE",,"#86 Robert Wise - WR","#12 Stephen Telles - WR","#83 Darin Nagle - WR",,,"#76 Michael Miller - LT","#62 Michael Abner - LG","#78 Raymond Burkhalter - C","#55 David Goodwin - RG","#72 Michael Radley - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#99 Michael Noel - RDE",,"#93 Wallace Flores - MLB",,"#91 Robert Li - WLB","#41 Jeffrey Hicks - CB","#24 Wiley Johnson - CB",,"#43 Juan Edwards - CB",,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:23,"CIN 2",1,7,2,"Field Goal","FG Block",12,7,0,"(5:24) Extra point GOOD by 6-Clarence Alexander. CHI 7 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Christopher Allen - QB","#80 Leonard Confer - TE",,,,,,,,,,,,,,"#6 Clarence Alexander - K","#92 Adan Johnson - WLB","#92 Gary Caldwell - DT","#93 Mark Weber - SLB","#62 Michael Abner - LG","#76 Michael Miller - LT","#78 Raymond Burkhalter - C","#51 Richard Pyle - MLB","#55 David Goodwin - RG","#99 Michael Noel - RDE","#54 Gilbert Whatley - SLB","#72 James Baker - RDE","#56 John Williams - SLB","#65 Tom Leonard - DT","#91 Robert Li - WLB","#61 John Holt - DT","#59 Charles Shepard - LDE","#91 Corey Black - LDE","#93 Wallace Flores - MLB","#69 Virgil Smith - DT"
CHI,5:23,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:24) 6-Clarence Alexander kicks 72 yards from CHI 35 to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 David Hill - RB",,"#40 Billy Hare - SS","#72 James Baker - RDE","#30 Donald Lafountain - FS","#99 James Irwin - MLB","#39 John Robertson - SS","#28 Arnold Brown - FS","#41 Jeffrey Hicks - CB","#82 Edward Guess - WR","#32 Michael Navarro - FB","#56 John Williams - SLB","#6 Clarence Alexander - K",,,,,,,,,,,,,,,,,,,,
CIN,4:43,"CIN 20",1,1,10,"Singleback Slot Strong Skinny Posts","4-3 Under Shallow Right Zone",1,7,0,"1-10-CIN 20 (4:42) 10-William Witte pass incomplete, dropped by 86-Rodolfo Tellez.","#19 William Witte - QB","#31 David Hill - RB",,,,"#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,,,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:38,"CIN 20",1,2,10,"Strong I Normal FB Dive Strong","4-3 Normal Cover 2 MLB Blitz",1,7,0,"2-10-CIN 20 (4:39) 32-Michael Navarro ran to CIN 21 for 1 yards. Tackle by 51-Richard Pyle.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,,,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:05,"CIN 21",1,3,9,"Singleback Slot Strong Slot Curl","Nickel Blitz Weak Blitz",18,7,0,"3-9-CIN 21 (4:04) 10-William Witte pass complete to 86-Rodolfo Tellez to CIN 39 for 18 yards. Tackle by 29-John Sanchez.","#19 William Witte - QB","#31 David Hill - RB",,,,"#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE",,"#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:25,"CIN 39",1,1,10,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"1-10-CIN 39 (3:24) 10-William Witte ran to CIN 40 for 1 yards. Tackle by 73-Nicholas Mullinix.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB",,,"#89 Howard Permenter - WR","#18 James Monroe - WR","#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT",,"#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,"#23 Alberto Milner - CB",,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:41,"CIN 40",1,2,9,"Singleback Big PA Curls","4-3 Normal 3 Deep LB Blitz",5,7,0,"2-9-CIN 40 (2:40) 10-William Witte ran to CIN 45 for 5 yards. Tackle by 64-Phillip Gant.","#19 William Witte - QB","#31 David Hill - RB",,,,"#44 Rodolfo Tellez - FB","#81 Stanley Brooks - TE","#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,,,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:54,"CIN 45",1,3,4,"I Formation Normal FB Middle","4-3 Under Double LB Blitz",17,7,0,"3-4-CIN 45 (1:53) 10-William Witte pass complete to 32-Michael Navarro to CHI 39 for 17 yards. Tackle by 99-Mark Weber.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#44 Rodolfo Tellez - FB",,"#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#23 Alberto Milner - CB","#37 Erik Reynolds - CB",,,,"#25 Scott Varnell - CB","#24 Charles Dunn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:16,"CHI 39",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal 4 Deep Zone Under",2,7,0,"1-10-CHI 39 (1:15) 31-David Hill ran to CHI 36 for 2 yards. Tackle by 26-Russell Hutchinson.","#19 William Witte - QB","#31 David Hill - RB",,,,"#44 Rodolfo Tellez - FB","#81 Stanley Brooks - TE","#89 Howard Permenter - WR",,"#82 Edward Guess - WR",,,"#50 Aaron Graham - RG","#73 Stephen Ensor - LG","#53 Thomas Morris - C","#61 Thaddeus Rhodes - RG","#62 Jewell Bouton - RT",,"#65 Nicholas Mullinix - RDE",,"#92 Gary Caldwell - DT","#66 Craig Harding - DT","#90 Phillip Gant - LDE","#93 Mark Weber - SLB","#51 Richard Pyle - MLB",,"#92 Adan Johnson - WLB","#24 Joseph Padilla - CB","#26 Russell Hutchinson - CB",,,,"#29 John Sanchez - SS","#26 Paul McCoy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,