HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Brady Rose kicks 74 yards from ARZ 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Jonathan Pettus - LG",,"#25 Robert Cooper - CB","#70 Kevin Hills - DT","#33 Calvin McCart - CB","#27 Chester Sayre - SS","#56 Jeffrey Martell - SLB","#95 George Reilly - LDE","#96 Keith Crandall - DT","#54 Matthew Dunigan - WLB","#91 Dale Crozier - LDE","#25 Stephen Houston - CB","#9 Brady Rose - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DET 25 (15:00) 5-Albert Schaaf pass INTERCEPTED by 32-Donald Schneider at DET 30. 32-Donald Schneider to DET 30 for 0 yards. Tackle by 85-Eric King. Pressure by 55-Joshua McFadden.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR","#16 George Caruso - WR","#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,,,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:56,"DET 30",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Left",2,0,0,"1-10-DET 30 (14:57) 84-Robert Mullane ran to DET 28 for 2 yards. Tackle by 57-Matthew Dunigan.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR",,,"#88 Tim Paul - TE","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#25 Robert Cooper - CB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#33 Calvin McCart - CB",,,,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:22,"DET 28",1,2,8,"I Formation Normal HB Dive","4-3 Under Crash Left",9,0,0,"2-8-DET 28 (14:21) 84-Robert Mullane ran to DET 19 for 9 yards. Tackle by 25-Stephen Houston.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR",,,"#88 Tim Paul - TE","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#94 Thomas Little - LDE","#54 Matthew Dunigan - WLB","#56 Jeffrey Martell - SLB",,"#25 Robert Cooper - CB","#27 Chester Sayre - SS","#33 Calvin McCart - CB",,,,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:42,"DET 19",1,1,10,"Goal Line Normal HB Dive","4-3 Under Crash Left",6,0,0,"1-10-DET 19 (13:41) 84-Robert Mullane ran to DET 13 for 6 yards. Tackle by 37-Chris Ruiz.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR",,"#23 Jonathan Hilton - RB","#88 Tim Paul - TE","#82 Harry Peterson - TE","#52 Juan Fong - LT",,,,,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#94 Thomas Little - LDE","#54 Matthew Dunigan - WLB","#56 Jeffrey Martell - SLB",,"#27 Chester Sayre - SS","#25 Robert Cooper - CB","#33 Calvin McCart - CB",,,,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:07,"DET 13",1,2,4,"Shotgun Normal HB Sweep","Nickel Normal CB3 LB Blitz",-6,0,0,"2-4-DET 13 (13:06) 84-Robert Mullane ran to DET 19 for -6 yards. Tackle by 27-Calvin McCart. PENALTY - Offsides (DET 96-Thomas Little)","#13 Victor Maxwell - QB","#81 Robert Mullane - WR",,,,"#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR","#11 John Metz - WR","#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#94 Thomas Little - LDE",,"#56 Jeffrey Martell - SLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#25 Robert Cooper - CB",,"#33 Calvin McCart - CB",,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:02,"DET 8",1,1,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-8-DET 8 (13:03) 2-Victor Maxwell pass Pass knocked down by 23-Chester Sayre. incomplete, intended for 84-Robert Mullane.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR","#23 Jonathan Hilton - RB",,,,,"#18 Floyd Sharon - WR","#11 John Metz - WR","#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT",,"#70 Kevin Hills - DT","#56 Jeffrey Martell - SLB","#94 Thomas Little - LDE",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#25 Robert Cooper - CB",,"#33 Calvin McCart - CB",,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:00,"DET 8",1,2,8,"I Formation Normal HB Dive","4-3 Under Crash Left",6,0,0,"2-8-DET 8 (13:01) 84-Robert Mullane ran to DET 3 for 6 yards. Tackle by 37-Chris Ruiz. DET 96-Thomas Little was injured on the play. He looks like he should be able to return.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR",,,"#88 Tim Paul - TE","#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR",,"#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#94 Thomas Little - LDE","#27 Chester Sayre - SS","#56 Jeffrey Martell - SLB",,"#54 Matthew Dunigan - WLB","#25 Robert Cooper - CB","#33 Calvin McCart - CB",,,,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:15,"DET 3",1,3,3,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"3-3-DET 3 (12:14) 2-Victor Maxwell pass INTERCEPTED by 27-Calvin McCart at DET -1. 27-Calvin McCart to DET 1 for 2 yards. Tackle by 11-John Metz.","#13 Victor Maxwell - QB","#23 Jonathan Hilton - RB",,,,"#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR","#11 John Metz - WR","#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#70 Kevin Hills - DT",,"#56 Jeffrey Martell - SLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#25 Robert Cooper - CB",,"#33 Calvin McCart - CB",,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:09,"DET 1",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-DET 1 (12:10) 19-Adam Mayville ran to DET 5 for 4 yards. Tackle by 33-Daniel Numbers. 83-Ryan Alameda completely missed his blocking assignment.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR",,"#17 David Moon - WR","#89 Charles Zebrowski - TE","#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT",,"#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,"#30 Willard Genovese - CB",,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:34,"DET 5",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Cover 3 Zone Under",-2,0,0,"2-6-DET 5 (11:33) 19-Adam Mayville ran to DET 4 for -2 yards. Tackle by 55-Joshua McFadden.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,"#44 Jonathan Pettus - LG","#85 Eric King - WR",,"#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,,,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:02,"DET 4",1,3,8,"Singleback Big Corner Ins","4-3 Normal Double Safety Blitz",11,0,0,"3-8-DET 4 (11:01) 5-Albert Schaaf pass complete to 86-David Moon to DET 15 for 11 yards. Tackle by 48-Robert McConnell. Pressure by 55-Joshua McFadden.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR","#16 George Caruso - WR","#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,,,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:25,"DET 15",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-DET 15 (10:24) 19-Adam Mayville ran to DET 16 for 1 yards. Tackle by 70-Micheal Dvorak.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR",,"#17 David Moon - WR","#89 Charles Zebrowski - TE","#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT",,"#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,"#30 Willard Genovese - CB",,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:44,"DET 16",1,2,9,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"2-9-DET 16 (9:43) 5-Albert Schaaf pass complete to 19-Adam Mayville to DET 32 for 17 yards. Tackle by 25-John Vasquez. Great move by 19-Adam Mayville to get free of his coverage.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR",,"#17 David Moon - WR","#89 Charles Zebrowski - TE","#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT",,"#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,"#30 Willard Genovese - CB",,"#47 Donald Schneider - FS","#44 John Vasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:58,"DET 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",-3,0,0,"1-10-DET 32 (8:57) 19-Adam Mayville ran to DET 30 for -3 yards. Tackle by 99-Paul Clemmer. 49-Ronald Payne missed that block completely.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,"#44 Jonathan Pettus - LG","#85 Eric King - WR",,"#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#44 John Vasquez - CB","#47 Daniel Numbers - FS",,,,"#48 Robert McConnell - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:20,"DET 30",1,2,13,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle Deep Man",2,0,0,"2-13-DET 30 (8:19) 5-Albert Schaaf pass complete to 19-Adam Mayville to DET 31 for 2 yards. Tackle by 48-Robert McConnell.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,"#44 Jonathan Pettus - LG","#85 Eric King - WR",,"#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,,,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:35,"DET 31",1,3,11,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-11-DET 31 (7:34) 5-Albert Schaaf pass complete to 86-David Moon to DET 32 for a short gain. Tackle by 48-Robert McConnell. PENALTY - Offsides (ARZ 55-Joshua McFadden)","#16 Albert Schaaf - QB","#11 Joel Kennedy - RB",,,"#44 Jonathan Pettus - LG","#85 Eric King - WR",,"#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,,,"#47 Donald Schneider - FS","#44 John Vasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:30,"DET 36",1,3,6,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",9,0,0,"3-6-DET 36 (7:31) 5-Albert Schaaf pass complete to 44-Jonathan Pettus to DET 45 for 9 yards. Tackle by 51-Bruce Gaskins. Pressure by 55-Joshua McFadden.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,"#44 Jonathan Pettus - LG","#85 Eric King - WR",,"#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#44 John Vasquez - CB","#47 Daniel Numbers - FS",,,,"#48 Robert McConnell - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:45,"DET 45",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-DET 45 (6:44) 11-Joel Kennedy ran to DET 47 for 2 yards. Tackle by 52-Dewey Gomez. ARZ 51-Bruce Gaskins was injured on the play. He looks like he should be able to return.","#16 Albert Schaaf - QB","#11 Joel Kennedy - RB",,,"#44 Jonathan Pettus - LG","#85 Eric King - WR",,"#89 Charles Zebrowski - TE",,"#89 Matthew Willie - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#44 John Vasquez - CB","#47 Daniel Numbers - FS",,,,"#48 Robert McConnell - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:02,"DET 47",1,2,8,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",,0,0,"2-8-DET 47 (6:01) 5-Albert Schaaf pass Pass knocked down by 52-Dewey Gomez. incomplete, intended for 44-Jonathan Pettus. Pressure by 55-Joshua McFadden.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,"#44 Jonathan Pettus - LG","#85 Eric King - WR",,"#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#50 Henry Kendall - MLB",,"#52 Dewey Gomez - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,,,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:57,"DET 47",1,3,8,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-8-DET 47 (5:58) 5-Albert Schaaf pass Pass knocked down by 93-William Smith. incomplete, intended for 85-Eric King.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR",,"#89 Charles Zebrowski - TE","#16 George Caruso - WR","#89 Matthew Willie - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT",,"#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#50 Henry Kendall - MLB",,"#95 William Smith - WLB","#48 Robert McConnell - CB","#47 Daniel Numbers - FS",,"#30 Willard Genovese - CB",,"#44 John Vasquez - CB","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:54,"DET 47",1,4,8,Punt,"Punt Return",46,0,0,"4-8-DET 47 (5:55) 18-Willis Gillispie punts 46 yards to ARZ 8.",,,,,,,,,,,,,,,,,,"#18 Willis Gillispie - P",,,,,,,,,,,,,,,,,,,"#71 Joseph Spencer - LG",,"#18 Floyd Sharon - WR",,,"#52 Dewey Gomez - WLB","#68 Joshua McFadden - RDE","#48 Robert McConnell - CB",,"#44 John Vasquez - CB","#99 Paul Clemmer - DT",,"#56 Cody Worsham - SS",,,,"#61 Melvin Pollack - RG","#62 Cory Allison - C","#44 Jonathan Pettus - LG","#58 Ralph Rawlings - RG","#85 Ronald Payne - TE","#89 Mario Saunders - TE",,"#58 Justin Epstein - SLB","#73 Rafael Fields - LDE","#99 Joseph Simons - DT","#70 Micheal Dvorak - DT",,,,,,,
ARZ,5:46,"ARZ 8",1,1,10,"Goal Line Normal HB Off Tackle","Nickel Normal CB3 LB Blitz",1,0,0,"1-10-ARZ 8 (5:47) 84-Robert Mullane ran to ARZ 8 for 1 yards. Tackle by 98-Jerrell Wilson.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR",,"#23 Jonathan Hilton - RB","#88 Tim Paul - TE","#82 Harry Peterson - TE","#52 Juan Fong - LT",,,,,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#94 Thomas Little - LDE",,"#56 Jeffrey Martell - SLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#25 Robert Cooper - CB",,"#33 Calvin McCart - CB",,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:13,"ARZ 8",1,2,9,"Shotgun Normal Double Outs","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-9-ARZ 8 (5:12) 2-Victor Maxwell pass Pass knocked down by 68-Keith Crandall. incomplete, intended for 84-Robert Mullane.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR",,,,"#82 Harry Peterson - TE",,"#18 Floyd Sharon - WR","#11 John Metz - WR","#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT",,"#94 Thomas Little - LDE","#25 Robert Cooper - CB","#56 Jeffrey Martell - SLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#33 Calvin McCart - CB",,"#24 Victor Ramey - CB",,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:10,"ARZ 8",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",,0,0,"3-9-ARZ 8 (5:11) 2-Victor Maxwell pass incomplete, dropped by 84-Robert Mullane.","#13 Victor Maxwell - QB","#81 Robert Mullane - WR","#23 Jonathan Hilton - RB",,,,,"#18 Floyd Sharon - WR","#11 John Metz - WR","#81 Steve Nelson - WR",,,"#51 Edward Powers - RT","#68 Chester Wilkins - RT","#75 Hubert Shultz - C","#79 Donald Warner - RG","#69 James Seward - RT",,"#55 Jerrell Wilson - LDE",,"#96 Keith Crandall - DT","#92 John Sloan - DT","#94 Thomas Little - LDE",,"#56 Jeffrey Martell - SLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#25 Robert Cooper - CB",,"#33 Calvin McCart - CB",,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:06,"ARZ 8",1,4,9,Punt,"Punt Return",11,0,0,"4-9-ARZ 8 (5:07) 84-Robert Mullane punts 11 yards to ARZ 19.",,,,,,,,,,,,,,,,,,"#81 Robert Mullane - WR",,,,,,,,,,,,,,,,,,,"#68 Chester Wilkins - RT",,"#16 George Caruso - WR",,,"#33 Calvin McCart - CB","#25 Robert Cooper - CB","#56 Jeffrey Martell - SLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS",,"#95 George Reilly - LDE",,,,"#66 Albert Arent - C","#75 Hubert Shultz - C","#69 James Seward - RT","#79 Donald Warner - RG","#51 Edward Powers - RT","#58 Kevin Hill - LG",,"#70 Kevin Hills - DT","#25 Stephen Houston - CB","#96 Keith Crandall - DT","#91 Dale Crozier - LDE",,,,,,,
DET,5:00,"ARZ 19",1,1,10,"Singleback Normal FL Go","Nickel Normal Double WR2",,0,0,"1-10-ARZ 19 (5:01) 5-Albert Schaaf pass Pass knocked down by 93-William Smith. incomplete, intended for 85-Eric King. ARZ 73-Rafael Fields was injured on the play. He looks like he should be able to return.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR",,"#17 David Moon - WR","#89 Charles Zebrowski - TE","#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#73 Rafael Fields - LDE",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE",,"#51 Bruce Gaskins - RDE",,"#95 William Smith - WLB","#44 John Vasquez - CB","#30 Willard Genovese - CB",,"#48 Robert McConnell - CB",,"#47 Daniel Numbers - FS","#47 Donald Schneider - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:56,"ARZ 19",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-10-ARZ 19 (4:57) 19-Adam Mayville ran to ARZ 20 for a short loss. Tackle by 99-Paul Clemmer.","#16 Albert Schaaf - QB","#19 Adam Mayville - RB",,,,"#85 Eric King - WR","#16 George Caruso - WR","#17 David Moon - WR",,"#84 Ryan Alameda - WR",,,"#61 Mark Ham - LT","#71 Joseph Spencer - LG","#85 Ronald Payne - TE","#58 Ralph Rawlings - RG","#62 Cory Allison - C",,"#99 Joseph Simons - DT",,"#70 Micheal Dvorak - DT","#99 Paul Clemmer - DT","#68 Joshua McFadden - RDE","#58 Justin Epstein - SLB","#51 Bruce Gaskins - RDE",,"#52 Dewey Gomez - WLB","#47 Daniel Numbers - FS","#30 Willard Genovese - CB",,,,"#47 Donald Schneider - FS","#44 John Vasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,