HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Ralph Felton kicks 69 yards from ARZ 35 to CLE -4. 15-David Olea to CLE 20 for 24 yards. Tackle by 47-Russell Ballard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 David Olea - WR",,"#92 Fred Williams - LDE","#51 Ted Brown - MLB","#21 Billy Thomas - CB","#96 Cody Larry - LDE","#31 Thomas Fernandez - FS","#95 Gilbert Teed - DT","#22 Joseph Wilkerson - SS","#54 Gerald Lopez - MLB","#57 Edward Bieber - SLB","#91 Alan Stephens - RDE","#5 Ralph Felton - K",,,,,,,,,,,,,,,,,,,,
CLE,14:56,"CLE 20",1,1,10,"Goal Line Normal HB Pitch Weak","Dime Normal Double WR1 WR2",9,0,0,"1-10-CLE 20 (14:57) 28-Duane Hawkins ran to CLE 29 for 9 yards. Tackle by 29-Michael Baskin. CLE 30-Peter Davis was injured on the play. He looks like he should be able to return.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#27 Donald Artis - RB","#20 Earl Hoch - RB","#81 Damian Coleman - TE","#30 Peter Davis - FB",,,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,,"#24 David Burks - CB","#38 Keith Holmes - CB","#49 James Young - FS","#27 Sherman Tourville - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:18,"CLE 29",1,2,1,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",4,0,0,"2-1-CLE 29 (14:17) 28-Duane Hawkins ran to CLE 33 for 4 yards. Tackle by 47-Russell Ballard.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#27 Donald Artis - RB","#20 Earl Hoch - RB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE","#98 Christopher Selby - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#94 Randall Janssen - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:33,"CLE 33",1,1,10,"Shotgun Normal HB Flare","Quarter Normal CB3 CB5 Blitz",7,0,0,"1-10-CLE 33 (13:32) 8-John Officer pass complete to 17-Brian Jewell to CLE 41 for 7 yards. Tackle by 47-Russell Ballard.","#8 John Officer - QB","#28 Duane Hawkins - RB",,,,"#81 Damian Coleman - TE",,"#14 Samuel King - WR","#11 Tim Nichols - WR","#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:54,"CLE 41",1,2,3,"Goal Line Normal HB Outside Strong","Dime Normal Double WR1 WR2",4,0,0,"2-3-CLE 41 (12:53) 28-Duane Hawkins ran to CLE 44 for 4 yards. Tackle by 47-Russell Ballard.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#27 Donald Artis - RB","#20 Earl Hoch - RB","#81 Damian Coleman - TE","#30 Peter Davis - FB",,,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:16,"CLE 44",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Weak Side Blitz",3,0,0,"1-10-CLE 44 (12:15) 8-John Officer pass complete to 17-Brian Jewell to CLE 48 for 3 yards. Tackle by 47-Russell Ballard.","#8 John Officer - QB","#20 Earl Hoch - RB","#27 Donald Artis - RB",,,,,"#14 Samuel King - WR","#11 Tim Nichols - WR","#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#94 Randall Janssen - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:30,"CLE 48",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Weak Side Blitz",26,0,0,"2-7-CLE 48 (11:29) 8-John Officer pass complete to 17-Brian Jewell to ARZ 26 for 26 yards. Tackle by 47-Russell Ballard.","#8 John Officer - QB","#20 Earl Hoch - RB","#27 Donald Artis - RB",,,,,"#14 Samuel King - WR","#11 Tim Nichols - WR","#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#94 Randall Janssen - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:48,"ARZ 26",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"1-10-ARZ 26 (10:47) 28-Duane Hawkins ran to ARZ 23 for 3 yards. Tackle by 99-Edwin Eley.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#20 Earl Hoch - RB","#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE","#98 Christopher Selby - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#99 Edwin Eley - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#38 Keith Holmes - CB",,,,"#31 Michael Bowens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:05,"ARZ 23",1,2,7,"Weak I Normal HB Inside Weak","Quarter Normal CB3 CB5 Blitz",,0,0,"2-7-ARZ 23 (10:04) 8-John Officer FUMBLES recovered by CLE-62-Steven Brown at ARZ 23. Tackle by 73-Bob Bradley.","#8 John Officer - QB","#28 Duane Hawkins - RB",,,"#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,"#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:31,"ARZ 23",1,3,7,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",8,0,0,"3-7-ARZ 23 (9:30) 28-Duane Hawkins ran to ARZ 15 for 8 yards. Tackle by 47-Russell Ballard.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#27 Donald Artis - RB","#20 Earl Hoch - RB","#81 Damian Coleman - TE","#30 Peter Davis - FB",,,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE","#98 Christopher Selby - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#94 Randall Janssen - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,,,"#29 Michael Baskin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:50,"ARZ 15",1,1,10,"I Formation Normal FL Hook","Quarter Normal CB5 Blitz",3,0,0,"1-10-ARZ 15 (8:49) 8-John Officer pass complete to 30-Peter Davis to ARZ 12 for 3 yards. Tackle by 94-Randall Janssen. CLE 62-Steven Brown was injured on the play. He looks like he should be able to return.","#8 John Officer - QB","#20 Earl Hoch - RB",,,"#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,"#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT",,"#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#31 Michael Bowens - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:10,"ARZ 12",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Dime Flat MLB SS Blitz",12,0,6,"2-7-ARZ 12 (8:09) 8-John Officer pass complete to 17-Brian Jewell for 12 yards. TOUCHDOWN! ARZ 0 CLE 6","#8 John Officer - QB","#20 Earl Hoch - RB","#27 Donald Artis - RB",,,,,"#14 Samuel King - WR","#11 Tim Nichols - WR","#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#60 Albert Stone - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#99 Edwin Eley - MLB",,,"#24 David Burks - CB","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#27 Sherman Tourville - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:03,"ARZ 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:04) Extra point GOOD by 3-Steven Keller. ARZ 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Eugene Snyder - P","#60 Albert Stone - C",,,,,,,,,,,,,,"#3 Steven Keller - K","#30 Peter Davis - FB","#67 Eldon Hoover - RG","#63 Justin Keyes - LG","#71 Mathew Thomas - RT","#77 Donald Ramirez - LT","#61 William Rauscher - LG","#73 Elmer Corlew - RT","#91 Alan Stephens - RDE","#94 Randall Janssen - MLB","#99 Edwin Eley - MLB","#79 Thomas Anderson - LDE","#58 Arnulfo Jowett - SLB","#98 Christopher Selby - LDE","#92 Richard Cordeiro - RDE","#57 Miguel Ogden - RDE","#53 John Schoen - SLB","#62 Isaias Smith - RDE","#77 Michael Talbert - DT","#73 Bob Bradley - DT"
CLE,8:03,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:04) 3-Steven Keller kicks 70 yards from CLE 35 to ARZ -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Manuel Obrien - WR",,"#90 Benjamin Torres - WLB","#27 Sherman Tourville - CB","#29 Michael Baskin - SS","#49 James Young - FS","#24 David Burks - CB","#31 Michael Bowens - SS","#39 Thomas Fuller - FS","#38 Keith Holmes - CB","#96 Owen Stclair - WLB","#47 Russell Ballard - CB","#3 Steven Keller - K",,,,,,,,,,,,,,,,,,,,
ARZ,8:03,"ARZ 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",1,0,7,"1-10-ARZ 25 (8:04) 15-Luis Kelly ran to ARZ 26 for 1 yards. Tackle by 91-Alan Stephens. PENALTY - Holding (ARZ 64-Carlos Lazzaro)","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,"#83 Olen Collins - TE","#89 Kenneth Clabaugh - TE",,"#88 Manuel Obrien - WR",,"#19 Joseph Hudgins - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,,,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:00,"ARZ 16",1,1,19,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",12,0,7,"1-19-ARZ 16 (8:01) 15-Luis Kelly ran to ARZ 28 for 12 yards. Tackle by 22-Joseph Wilkerson.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT",,"#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:28,"ARZ 28",1,2,7,"Shotgun Normal HB Dive","Nickel Normal Man Zone",10,0,7,"2-7-ARZ 28 (7:27) 17-Edwin Heide ran to ARZ 38 for 10 yards. Tackle by 22-Joseph Wilkerson.","#16 Gabriel Anguiano - QB","#17 Edwin Heide - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE",,"#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:52,"ARZ 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,7,"1-10-ARZ 38 (6:51) 15-Luis Kelly ran to ARZ 37 for -1 yards. Tackle by 54-Gerald Lopez.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,"#86 Garland Birch - TE","#81 Terry Ives - TE","#89 Kenneth Clabaugh - TE","#83 Olen Collins - TE",,,,,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#96 Cody Larry - LDE","#92 Fred Williams - LDE","#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#29 Robert Scaggs - CB","#34 Darrell Spencer - CB",,,,"#22 Joseph Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:09,"ARZ 37",1,2,11,"Shotgun Normal FL Slant","Nickel Normal 2 Deep",2,0,7,"2-11-ARZ 37 (6:08) 16-Gabriel Anguiano pass complete to 19-Joseph Hudgins to ARZ 39 for 2 yards. Tackle by 54-Gerald Lopez.","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#12 Luis Schuler - WR","#88 Manuel Obrien - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE",,"#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:33,"ARZ 39",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",49,0,7,"3-9-ARZ 39 (5:32) 16-Gabriel Anguiano pass complete to 17-Edwin Heide to CLE 12 for 49 yards.","#16 Gabriel Anguiano - QB","#17 Edwin Heide - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#80 Jerry Reed - WR","#12 Luis Schuler - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT",,"#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#29 Robert Scaggs - CB","#34 Darrell Spencer - CB",,"#26 Ronnie Han - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:41,"CLE 12",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",3,0,7,"1-10-CLE 12 (4:40) 15-Luis Kelly ran to CLE 10 for 3 yards. Tackle by 51-Ted Brown. ARZ 54-Kelly Sullivan was injured on the play. He looks like he should be able to return. PENALTY - Holding (ARZ 64-Carlos Lazzaro)","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,"#81 Terry Ives - TE","#83 Olen Collins - TE",,"#88 Manuel Obrien - WR",,"#85 Jonathan Williams - WR",,,"#54 Kelly Sullivan - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#63 Claude Tracy - RG","#68 Antione Jessop - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#51 Ted Brown - MLB",,"#59 Michael Deyoung - WLB","#21 Billy Thomas - CB","#41 Willie Dunn - SS",,,,"#22 Joseph Wilkerson - SS","#39 William Lindholm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:36,"CLE 21",1,1,18,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,7,"1-18-CLE 21 (4:37) 16-Gabriel Anguiano pass Pass knocked down by 52-Richard Padilla. incomplete, intended for 83-Olen Collins.","#16 Gabriel Anguiano - QB","#14 Frederick Moran - RB",,,"#81 Terry Ives - TE","#83 Olen Collins - TE",,"#88 Manuel Obrien - WR",,"#12 Luis Schuler - WR",,,"#59 George Arsenault - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#63 Claude Tracy - RG","#68 Antione Jessop - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#34 Darrell Spencer - CB",,,,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:34,"CLE 21",1,2,18,"Shotgun Normal HB Flare","Nickel Normal Double WR2",21,6,7,"2-18-CLE 21 (4:35) 16-Gabriel Anguiano pass complete to 19-Joseph Hudgins for 21 yards. TOUCHDOWN! Great move by 19-Joseph Hudgins to get free of his coverage. ARZ 6 CLE 7","#16 Gabriel Anguiano - QB","#15 Luis Kelly - RB",,,,"#89 Kenneth Clabaugh - TE",,"#19 Joseph Hudgins - WR","#85 Jonathan Williams - WR","#80 Jerry Reed - WR",,,"#72 Lance Wright - LT","#64 Carlos Lazzaro - LG","#65 Fred Hall - C","#76 David Carothers - RG","#61 Rolando Gamble - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE",,"#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#29 Robert Scaggs - CB","#34 Darrell Spencer - CB",,"#26 Ronnie Han - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:30,"CLE 15",1,7,15,"Field Goal","FG Block",26,7,7,"(4:31) Extra point GOOD by 5-Ralph Felton. ARZ 7 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P","#64 Carlos Lazzaro - LG",,,,,,,,,,,,,,"#5 Ralph Felton - K","#75 Jimmy Mercer - C","#59 George Arsenault - LT","#68 Antione Jessop - RT","#55 James Church - C","#61 Rolando Gamble - RT","#72 Lance Wright - LT","#63 Claude Tracy - RG","#60 William Bingham - LG","#56 Daniel Marlowe - SLB","#91 Alan Stephens - RDE","#99 Orville Prentice - RDE","#92 Fred Williams - LDE","#93 David Whitton - DT","#21 Billy Thomas - CB","#54 Gerald Lopez - MLB","#95 Gilbert Teed - DT","#98 James Wyss - DT","#96 Cody Larry - LDE","#57 Edward Bieber - SLB"
ARZ,4:30,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:31) 5-Ralph Felton kicks 74 yards from ARZ 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 David Olea - WR",,"#92 Fred Williams - LDE","#51 Ted Brown - MLB","#21 Billy Thomas - CB","#96 Cody Larry - LDE","#31 Thomas Fernandez - FS","#95 Gilbert Teed - DT","#22 Joseph Wilkerson - SS","#54 Gerald Lopez - MLB","#57 Edward Bieber - SLB","#91 Alan Stephens - RDE","#5 Ralph Felton - K",,,,,,,,,,,,,,,,,,,,
CLE,4:30,"CLE 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",,7,7,"1-10-CLE 25 (4:31) 8-John Officer pass Pass knocked down by 29-Michael Baskin. incomplete, intended for 14-Samuel King. PENALTY - Pass Interference (ARZ 29-Michael Baskin)","#8 John Officer - QB","#28 Duane Hawkins - RB","#20 Earl Hoch - RB",,,,,"#14 Samuel King - WR","#11 Tim Nichols - WR","#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:27,"CLE 34",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR1 WR2",3,7,7,"1-10-CLE 34 (4:28) 8-John Officer pass complete to 30-Peter Davis to CLE 37 for 3 yards. Tackle by 94-Randall Janssen. 30-Peter Davis made a great move on the CB.","#8 John Officer - QB","#28 Duane Hawkins - RB",,,"#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,"#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,,"#24 David Burks - CB","#47 Russell Ballard - CB","#27 Sherman Tourville - CB","#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:47,"CLE 37",1,2,7,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",,7,7,"2-7-CLE 37 (3:46) 28-Duane Hawkins ran to CLE 37 for a short gain. Tackle by 94-Randall Janssen.","#8 John Officer - QB","#28 Duane Hawkins - RB",,,"#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,"#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE","#58 Arnulfo Jowett - SLB","#94 Randall Janssen - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#38 Keith Holmes - CB",,,,"#29 Michael Baskin - SS","#49 James Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:15,"CLE 37",1,3,7,"Goal Line Normal HB Dive","Nickel Normal SS Blitz",2,7,7,"3-7-CLE 37 (3:14) 28-Duane Hawkins ran to CLE 39 for 2 yards. Tackle by 29-Michael Baskin.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#27 Donald Artis - RB","#20 Earl Hoch - RB","#81 Damian Coleman - TE","#30 Peter Davis - FB",,,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#50 Mark Sneed - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#57 Miguel Ogden - RDE",,"#94 Randall Janssen - MLB",,"#90 Benjamin Torres - WLB","#24 David Burks - CB","#47 Russell Ballard - CB",,"#38 Keith Holmes - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:41,"CLE 39",1,4,5,Punt,"Punt Return",53,7,7,"4-5-CLE 39 (2:40) 2-Eugene Snyder punts 53 yards to ARZ 8.",,,,,,,,,,,,,,,,,,"#2 Eugene Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Albert Stone - C",,"#19 Joseph Hudgins - WR",,,"#29 Michael Baskin - SS","#49 James Young - FS","#24 David Burks - CB",,"#39 Thomas Fuller - FS","#38 Keith Holmes - CB",,"#47 Russell Ballard - CB",,,,"#63 Justin Keyes - LG","#61 William Rauscher - LG","#62 Steven Brown - C","#71 Mathew Thomas - RT","#77 Donald Ramirez - LT","#67 Eldon Hoover - RG",,"#94 Randall Janssen - MLB","#99 Edwin Eley - MLB","#79 Thomas Anderson - LDE","#58 Arnulfo Jowett - SLB",,,,,,,