HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Edward Rucker kicks 74 yards from ARZ 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Miles Petrella - WR",,"#27 Herman Navarro - FS","#55 Vincent Pittman - WLB","#30 Hilario Blackburn - SS","#53 David Holcomb - WLB","#99 Brian Reamer - DT","#22 Joe Davis - CB","#94 Paul Debolt - LDE","#77 John Stephenson - DT","#92 Sam Zarate - MLB","#43 Garrett Organ - CB","#2 Edward Rucker - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Double LB Blitz",,0,0,"1-10-SFO 25 (15:00) 15-Thomas Goodman pass Pass knocked down by 37-Billy Nathan. incomplete, intended for 88-Donald Russo.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,,"#88 Donald Russo - TE",,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:57,"SFO 25",1,2,10,"Shotgun Normal HB Sweep","Dime Normal Double WR1 WR2",7,0,0,"2-10-SFO 25 (14:58) 21-Anthony Steveson ran to SFO 32 for 7 yards. Tackle by 78-Jeffrey Weems.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,,"#88 Donald Russo - TE",,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:14,"SFO 32",1,3,3,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-3-SFO 32 (14:13) 21-Anthony Steveson ran to SFO 42 for 10 yards. Tackle by 22-Josh Thornton.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,"#40 Charles Kwong - FB",,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT",,"#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:29,"SFO 42",1,1,10,"Goal Line Normal HB Weak","Dime Normal Double WR1 WR2",9,0,0,"1-10-SFO 42 (13:28) 21-Anthony Steveson ran to ARZ 49 for 9 yards. Tackle by 20-Michael Avalos. ARZ 73-Bob Bradley was injured on the play. He looks like he should be able to return.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#24 William Lax - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#37 Michael Avalos - CB","#27 Carl Krueger - CB","#57 Cecil Wilson - WLB","#21 William Ashcraft - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:50,"ARZ 49",1,2,1,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",4,0,0,"2-1-ARZ 49 (12:49) 15-Thomas Goodman pass complete to 24-William Lax to ARZ 45 for 4 yards. Tackle by 37-Billy Nathan. Pressure by 95-Jules Wood.","#4 Thomas Goodman - QB","#24 William Lax - RB",,,"#40 Charles Kwong - FB","#88 Donald Russo - TE",,"#14 Miles Petrella - WR",,"#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#95 Jules Wood - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:04,"ARZ 45",1,1,10,"Goal Line Normal HB Dive","4-3 Under Double LB Blitz",1,0,0,"1-10-ARZ 45 (12:03) 21-Anthony Steveson ran to ARZ 45 for 1 yards. Tackle by 95-Jules Wood.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#24 William Lax - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#95 Jules Wood - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#27 Carl Krueger - CB",,,,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:25,"ARZ 45",1,2,9,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,0,0,"2-9-ARZ 45 (11:24) 21-Anthony Steveson ran to ARZ 46 for -2 yards. Tackle by 94-Jeremy Wilson.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,"#40 Charles Kwong - FB","#88 Donald Russo - TE",,"#14 Miles Petrella - WR",,"#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:43,"ARZ 46",1,3,11,"Shotgun 2 RB 3 WR FB In","Dime Flat MLB SS Blitz",3,0,0,"3-11-ARZ 46 (10:42) 15-Thomas Goodman pass complete to 14-Miles Petrella to ARZ 43 for 3 yards. Tackle by 24-David Burks. 14-Miles Petrella made a great move on the CB. Pressure by 95-Jules Wood. PENALTY - Facemask (ARZ 24-David Burks)","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB","#24 William Lax - RB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:38,"ARZ 28",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,0,0,"1-10-ARZ 28 (10:39) 24-William Lax ran to ARZ 29 for -1 yards. Tackle by 52-Richard Blake.","#4 Thomas Goodman - QB","#24 William Lax - RB",,"#21 Anthony Steveson - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE","#56 Robert Osborne - LDE","#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#57 Alexander Hill - RDE","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:56,"ARZ 29",1,2,11,"Goal Line Normal HB Weak","Dime Normal Double WR1 WR2",9,0,0,"2-11-ARZ 29 (9:55) 24-William Lax ran to ARZ 21 for 9 yards. Tackle by 24-David Burks.","#4 Thomas Goodman - QB","#24 William Lax - RB",,"#21 Anthony Steveson - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:22,"ARZ 21",1,3,2,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",-3,0,0,"3-2-ARZ 21 (9:21) 21-Anthony Steveson ran to ARZ 24 for -3 yards. Tackle by 94-Jeremy Wilson.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,"#40 Charles Kwong - FB",,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:41,"ARZ 24",1,4,5,"Field Goal","FG Block",35,0,3,"4-5-ARZ 24 (8:40) 9-Clifton Wright 42 yard field goal is GOOD. ARZ 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 James Wiggins - P","#61 Brett Crisp - C",,,,,,,,,,,,,,"#9 Clifton Wright - K","#77 John Stephenson - DT","#64 Kevin Clark - LG","#67 William Carter - LG","#63 Travis Marsh - LT","#78 Roy Trent - RG","#71 James Russell - C","#99 Brian Reamer - DT","#72 Christopher Jorge - DT","#57 Alexander Hill - RDE","#52 Richard Blake - MLB","#56 Jose Miller - SLB","#97 Sergio True - MLB","#95 Jules Wood - DT","#74 Fernando Holland - DT","#56 Robert Osborne - LDE","#53 John Schoen - SLB","#75 Gregory Devore - LDE","#76 Jeffrey Weems - RDE","#73 Bob Bradley - DT"
SFO,8:36,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:37) 9-Clifton Wright kicks 64 yards from SFO 35 to ARZ 1. 12-Charlie Wilson to ARZ 33 for 33 yards. Tackle by 92-Sam Zarate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Charlie Wilson - WR",,"#22 Josh Thornton - FS","#57 Cecil Wilson - WLB","#24 David Burks - CB","#39 Thomas Fuller - FS","#21 William Ashcraft - CB","#54 Jeremy Wilson - WLB","#37 Michael Avalos - CB","#37 Billy Nathan - SS","#27 Carl Krueger - CB","#29 Michael Baskin - SS","#9 Clifton Wright - K",,,,,,,,,,,,,,,,,,,,
ARZ,8:31,"ARZ 33",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",8,0,3,"1-10-ARZ 33 (8:32) 8-Benjamin Johnson pass complete to 15-Luis Kelly to ARZ 41 for 8 yards. Tackle by 55-Vincent Pittman.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,"#62 Danny Kasten - RG","#47 Ronald Nichols - TE",,"#11 Jeffery Madrigal - WR",,"#84 James Kendrick - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE","#55 Vincent Pittman - WLB","#25 Robert Dupree - SLB",,"#53 David Holcomb - WLB","#4 Gordon Johnson - CB","#22 Joe Davis - CB",,,,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:53,"ARZ 41",1,2,2,"Singleback Big Off Tackle Strong","3-4 Normal 3 Deep Zone Under",13,0,3,"2-2-ARZ 41 (7:52) 15-Luis Kelly ran to SFO 46 for 13 yards. Tackle by 27-Herman Navarro.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,,"#62 Danny Kasten - RG","#47 Ronald Nichols - TE","#12 Charlie Wilson - WR",,"#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT",,"#92 Rick Bowman - RDE","#55 Vincent Pittman - WLB","#92 Sam Zarate - MLB","#25 Robert Dupree - SLB","#53 David Holcomb - WLB","#4 Gordon Johnson - CB","#22 Joe Davis - CB",,,,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:16,"SFO 46",1,1,10,"Split Backs Normal FB Off Tackle","3-4 Normal 2 Deep Man",4,0,3,"1-10-SFO 46 (7:15) 30-Nicholas Jones ran to SFO 42 for 4 yards. Tackle by 97-Robert Dupree.","#8 Benjamin Johnson - QB","#45 Larry King - RB",,,"#30 Nicholas Jones - RB","#62 Danny Kasten - RG",,"#12 Charlie Wilson - WR",,"#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT",,"#92 Rick Bowman - RDE","#55 Vincent Pittman - WLB","#92 Sam Zarate - MLB","#25 Robert Dupree - SLB","#53 David Holcomb - WLB","#4 Gordon Johnson - CB","#22 Joe Davis - CB",,,,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:33,"SFO 42",1,2,6,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",-1,0,3,"2-6-SFO 42 (6:32) 45-Larry King ran to SFO 43 for -1 yards. Tackle by 66-Rick Bowman.","#8 Benjamin Johnson - QB","#45 Larry King - RB",,,"#62 Danny Kasten - RG","#47 Ronald Nichols - TE",,"#12 Charlie Wilson - WR",,"#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT",,"#92 Rick Bowman - RDE","#55 Vincent Pittman - WLB","#92 Sam Zarate - MLB","#25 Robert Dupree - SLB","#53 David Holcomb - WLB","#4 Gordon Johnson - CB","#22 Joe Davis - CB",,,,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:55,"SFO 43",1,3,7,"I Formation Normal Max Protect","4-3 Under Crowd Middle",23,0,3,"3-7-SFO 43 (5:54) 8-Benjamin Johnson pass complete to 15-Luis Kelly to SFO 20 for 23 yards.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,"#62 Danny Kasten - RG","#47 Ronald Nichols - TE",,"#12 Charlie Wilson - WR",,"#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE","#55 Vincent Pittman - WLB","#92 Sam Zarate - MLB",,"#53 David Holcomb - WLB","#4 Gordon Johnson - CB","#22 Joe Davis - CB",,,,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:12,"SFO 20",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",,0,3,"1-10-SFO 20 (5:11) 45-Larry King ran to SFO 14 for 6 yards. 45-Larry King FUMBLES (43-Garrett Organ) recovered by SFO-44-Gordon Johnson to SFO 21 for 6 yards. Tackle by 68-Antione Jessop. 55-Vincent Pittman missed that block completely.","#8 Benjamin Johnson - QB","#45 Larry King - RB",,,,"#62 Danny Kasten - RG",,"#12 Charlie Wilson - WR","#84 James Kendrick - WR","#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#60 William Bingham - LG","#80 Ronald Bond - TE","#67 Adrian Jones - RG","#68 Antione Jessop - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE",,"#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#22 Joe Davis - CB",,"#29 Bruce Scribner - CB",,"#23 Joe Zerbe - CB","#43 Garrett Organ - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:03,"SFO 21",1,1,10,"Goal Line Normal HB Dive","Nickel Strong 1 Deep Man Under",4,0,3,"1-10-SFO 21 (5:04) 21-Anthony Steveson ran to SFO 25 for 4 yards. Tackle by 20-Michael Avalos.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#24 William Lax - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:30,"SFO 25",1,2,6,"Shotgun Normal Double Outs","46 Normal Inside Blitz",,0,3,"2-6-SFO 25 (4:29) 15-Thomas Goodman pass incomplete, intended for 14-Miles Petrella.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,,"#88 Donald Russo - TE",,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:27,"SFO 25",1,3,6,"Shotgun 2 RB 3 WR FB In","Dime Flat MLB SS Blitz",9,0,3,"3-6-SFO 25 (4:28) 15-Thomas Goodman pass complete to 24-William Lax to SFO 34 for 9 yards. Tackle by 22-Josh Thornton. PENALTY - Pass Interference (ARZ 22-Josh Thornton) (Declined)","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB","#24 William Lax - RB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:22,"SFO 34",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",5,0,3,"1-10-SFO 34 (4:23) 21-Anthony Steveson ran to SFO 39 for 5 yards. Tackle by 37-Billy Nathan. PENALTY - Facemask (ARZ 37-Billy Nathan)","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#24 William Lax - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:19,"ARZ 46",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",,0,3,"1-10-ARZ 46 (4:20) 15-Thomas Goodman pass Pass knocked down by 22-Josh Thornton. incomplete, intended for 82-Dennis Lloyd.","#4 Thomas Goodman - QB","#24 William Lax - RB","#40 Charles Kwong - FB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:15,"ARZ 46",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,3,"2-10-ARZ 46 (4:16) 15-Thomas Goodman pass Pass knocked down by 24-David Burks. incomplete, intended for 80-Daniel Hook.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB","#24 William Lax - RB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT","#95 Jules Wood - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:12,"ARZ 46",1,3,10,"Singleback Normal FL Post","Nickel 3-3-5 Weak Side Blitz",,0,3,"3-10-ARZ 46 (4:13) 15-Thomas Goodman pass Pass knocked down by 24-David Burks. incomplete, intended for 14-Miles Petrella.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,,"#88 Donald Russo - TE",,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#71 James Russell - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#75 Gregory Devore - LDE",,"#73 Bob Bradley - DT",,"#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#54 Jeremy Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:08,"ARZ 46",1,4,10,Punt,"Punt Return",,0,3,"4-10-ARZ 46 (4:09) 2-James Wiggins punts 38 yards to ARZ 7. Fair Catch by 12-Charlie Wilson.",,,,,,,,,,,,,,,,,,"#2 James Wiggins - P",,,,,,,,,,,,,,,,,,,"#61 Brett Crisp - C",,"#12 Charlie Wilson - WR",,,"#24 David Burks - CB","#39 Thomas Fuller - FS","#21 William Ashcraft - CB",,"#37 Michael Avalos - CB","#37 Billy Nathan - SS",,"#29 Michael Baskin - SS",,,,"#64 Kevin Clark - LG","#67 William Carter - LG","#63 Travis Marsh - LT","#78 Roy Trent - RG","#71 James Russell - C","#72 Christopher Jorge - DT",,"#57 Alexander Hill - RDE","#52 Richard Blake - MLB","#56 Jose Miller - SLB","#97 Sergio True - MLB",,,,,,,
ARZ,4:02,"ARZ 7",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Triple CB Blitz",41,0,3,"1-10-ARZ 7 (4:03) 8-Benjamin Johnson pass complete to 16-James Kendrick to ARZ 48 for 41 yards.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,"#62 Danny Kasten - RG",,,"#12 Charlie Wilson - WR","#84 James Kendrick - WR","#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE",,"#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#22 Joe Davis - CB",,"#43 Garrett Organ - CB",,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,