HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-John Twomey kicks 64 yards from CIN 35 to DAL 1. 81-Benjamin Ellis to DAL 26 for 25 yards. Tackle by 25-Aaron Rotz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Benjamin Ellis - WR",,"#29 Joseph Scott - CB","#20 Jessie Ireland - RB","#61 Charles Benton - DT","#49 Timothy Wallace - FS","#38 Richard Luebbert - SS","#58 Gerald Gilbert - RDE","#55 Martin Dowe - SLB","#73 Raymond Weiss - DT","#56 Gary Anderson - LDE","#95 Leonard Rogers - DT","#15 John Twomey - K",,,,,,,,,,,,,,,,,,,,
DAL,14:56,"DAL 26",1,1,10,"Singleback Big Ins and Outs","Dime Normal LB Blitz",12,0,0,"1-10-DAL 26 (14:57) 11-Wilfred Molter ran to DAL 38 for 12 yards.11-Wilfred Molter slides to avoid being hit.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,,"#89 Billy Higgins - TE","#85 John Jameson - TE","#84 Monroe McClain - WR",,"#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#52 John Dupuis - LDE",,"#51 James Huneycutt - DT","#61 Gerardo Duran - DT","#75 Donnell Whitaker - LDE",,"#53 Johnny King - WLB",,,"#46 Charles Barker - CB","#31 Jack Kaufman - SS","#25 Troy Sanders - FS","#49 Billy Reed - CB",,"#20 Reginald Miller - CB","#30 Joseph Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:16,"DAL 38",1,1,10,"Singleback Big WR Streaks","Dime Normal LB Blitz",,0,0,"1-10-DAL 38 (14:15) 11-Wilfred Molter pass incomplete, intended for 84-Monroe McClain. Pressure by 58-Donnell Whitaker.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,,"#89 Billy Higgins - TE","#85 John Jameson - TE","#84 Monroe McClain - WR",,"#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT","#61 Gerardo Duran - DT","#75 Donnell Whitaker - LDE",,"#98 Ted Chavez - MLB",,,"#36 Eric Berman - CB","#46 Charles Barker - CB","#20 Reginald Miller - CB","#25 Troy Sanders - FS",,"#49 Daniel Johnston - CB","#92 Derek Erazo - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:09,"DAL 38",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",,0,0,"2-10-DAL 38 (14:10) 20-Jessie Ireland ran to DAL 42 for 4 yards. 20-Jessie Ireland FUMBLES (53-Johnny King) recovered by CIN-53-Johnny King at DAL 43. Tackle by 20-Jessie Ireland.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,,"#89 Billy Higgins - TE",,"#30 Eric Gantt - WR","#82 Kevin Dionisio - WR","#81 Benjamin Ellis - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT","#61 Gerardo Duran - DT","#75 Donnell Whitaker - LDE",,"#98 Ted Chavez - MLB",,"#53 Johnny King - WLB","#31 Jack Kaufman - SS","#49 Billy Reed - CB",,"#36 Eric Berman - CB",,"#30 Joseph Donald - FS","#92 Derek Erazo - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:06,"DAL 43",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Man",6,0,0,"1-10-DAL 43 (14:07) 25-Aaron Rotz ran to DAL 37 for 6 yards. Pushed out of bounds by 56-Gary Anderson.","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,,"#56 Richard Santini - LG","#84 Robert Vera - TE","#89 Trenton Sample - TE","#19 Sean Garrett - WR",,,,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#95 Leonard Rogers - DT","#56 Gary Anderson - LDE","#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE","#55 Martin Dowe - SLB","#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,,,"#38 Richard Luebbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:26,"DAL 37",1,2,4,"Split Backs 3 Wide Slot Drag","Nickel Normal Man Cover 2",1,0,0,"2-4-DAL 37 (13:25) 9-Phillip Cox pass complete to 87-Sean Garrett to DAL 36 for 1 yards. Tackle by 40-Joseph Scott. CIN 79-Donald Fowler was injured on the play.","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,,"#56 Richard Santini - LG",,,"#19 Sean Garrett - WR","#17 Dwayne Chatfield - WR","#86 David Williams - WR",,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,"#36 Paul Taylor - CB",,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:43,"DAL 36",1,3,3,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",10,0,0,"3-3-DAL 36 (12:42) 9-Phillip Cox pass complete to 87-Sean Garrett to DAL 26 for 10 yards. Tackle by 40-Joseph Scott.","#2 Phillip Cox - QB",,,,,"#84 Robert Vera - TE",,"#19 Sean Garrett - WR","#17 Dwayne Chatfield - WR","#86 David Williams - WR","#88 Max Spence - WR",,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#60 Steven McKenzie - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#59 Timothy Fallon - MLB",,,"#29 Joseph Scott - CB","#35 Andrew Dorsey - CB","#49 Timothy Wallace - FS","#36 Paul Taylor - CB",,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:58,"DAL 26",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR2",7,0,0,"1-10-DAL 26 (11:57) 25-Aaron Rotz ran to DAL 19 for 7 yards. Tackle by 96-Steven Petersen.","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,,"#56 Richard Santini - LG","#84 Robert Vera - TE",,"#86 David Williams - WR",,"#17 Dwayne Chatfield - WR",,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#60 Steven McKenzie - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE","#55 Martin Dowe - SLB","#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,,,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:25,"DAL 19",1,2,3,"Empty 4 Wide Spread Corner Post","Dime Flat MLB SS Blitz",,0,0,"2-3-DAL 19 (11:24) 9-Phillip Cox pass incomplete, intended for 19-Dwayne Chatfield. PENALTY - Pass Interference (DAL 34-Paul Taylor)","#2 Phillip Cox - QB",,,,,"#84 Robert Vera - TE",,"#19 Sean Garrett - WR","#17 Dwayne Chatfield - WR","#86 David Williams - WR","#88 Max Spence - WR",,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#60 Steven McKenzie - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#59 Timothy Fallon - MLB",,,"#29 Joseph Scott - CB","#35 Andrew Dorsey - CB","#49 Timothy Wallace - FS","#36 Paul Taylor - CB",,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:17,"DAL 4",1,1,4,"Split Backs 3 Wide Slot Drag","Nickel Normal Double WR1",1,0,0,"1-4-DAL 4 (11:18) 9-Phillip Cox pass complete to 85-Jerry Pierson to DAL 3 for 1 yards. Tackle by 34-Paul Taylor.","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,,"#56 Richard Santini - LG",,,"#17 Dwayne Chatfield - WR","#85 Jerry Pierson - WR","#88 Max Spence - WR",,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#60 Steven McKenzie - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,"#36 Paul Taylor - CB",,"#38 Richard Luebbert - SS","#49 Timothy Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:43,"DAL 3",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",3,6,0,"2-3-DAL 3 (10:42) 25-Aaron Rotz ran for 3 yards. TOUCHDOWN! CIN 6 DAL 0","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,,"#56 Richard Santini - LG",,,"#19 Sean Garrett - WR","#17 Dwayne Chatfield - WR","#86 David Williams - WR",,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#60 Steven McKenzie - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,"#36 Paul Taylor - CB",,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:38,"DAL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:39) Extra point GOOD by 15-John Twomey. CIN 7 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#92 Derek Erazo - WLB","#84 Robert Vera - TE",,,,,,,,,,,,,,"#15 John Twomey - K","#76 Loyd Burris - LT","#71 Luther Nelson - LG","#75 Mark Crossman - LT","#74 Christopher Dorado - LG","#52 Larry Wiltz - C","#31 Garland Begay - RB","#79 Donald Fowler - RT","#63 Juan Alexander - C","#55 Martin Dowe - SLB","#61 Charles Benton - DT","#95 Leonard Rogers - DT","#73 Raymond Weiss - DT","#59 Timothy Fallon - MLB","#47 Everett Douglas - FS","#35 Andrew Dorsey - CB","#56 Gary Anderson - LDE","#58 Gerald Gilbert - RDE","#36 Paul Taylor - CB","#96 Steven Petersen - WLB"
CIN,10:38,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:39) 15-John Twomey kicks 65 yards from CIN 35 to DAL 0. 81-Benjamin Ellis to DAL 24 for 24 yards. Tackle by 57-Curtis Oja.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Benjamin Ellis - WR",,"#29 Joseph Scott - CB","#20 Jessie Ireland - RB","#61 Charles Benton - DT","#49 Timothy Wallace - FS","#38 Richard Luebbert - SS","#58 Gerald Gilbert - RDE","#55 Martin Dowe - SLB","#73 Raymond Weiss - DT","#56 Gary Anderson - LDE","#95 Leonard Rogers - DT","#15 John Twomey - K",,,,,,,,,,,,,,,,,,,,
DAL,10:34,"DAL 24",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal Man QB Spy",1,7,0,"1-10-DAL 24 (10:35) 20-Jessie Ireland ran to DAL 25 for 1 yards. Tackle by 50-John Dupuis.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,"#59 Charles Dickey - RT","#89 Billy Higgins - TE",,"#84 Monroe McClain - WR",,"#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#52 John Dupuis - LDE",,"#51 James Huneycutt - DT",,"#75 Donnell Whitaker - LDE","#59 Jason Hicks - WLB","#51 James Fisher - MLB","#92 Derek Erazo - WLB","#53 Johnny King - WLB","#46 Charles Barker - CB","#31 Jack Kaufman - SS",,,,"#20 Reginald Miller - CB","#30 Joseph Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:00,"DAL 25",1,2,9,"I Formation Power HB Strong Outside","Goal Line Attack #2",3,7,0,"2-9-DAL 25 (9:59) 20-Jessie Ireland ran to DAL 28 for 3 yards. Tackle by 58-Donnell Whitaker.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,"#4 Martin Parisi - RB","#59 Charles Dickey - RT","#89 Billy Higgins - TE",,"#84 Monroe McClain - WR",,,,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE","#52 John Dupuis - LDE","#51 James Huneycutt - DT","#61 Gerardo Duran - DT","#75 Donnell Whitaker - LDE","#57 Curtis Oja - MLB","#98 Ted Chavez - MLB",,"#92 Derek Erazo - WLB","#36 Eric Berman - CB","#46 Charles Barker - CB",,,,"#49 Daniel Johnston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:18,"DAL 28",1,3,6,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",-9,7,0,"3-6-DAL 28 (9:17) 11-Wilfred Molter sacked at DAL 19 for -9 yards (31-Jack Kaufman) PENALTY - Facemask (CIN 31-Jack Kaufman)","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,,"#89 Billy Higgins - TE",,"#84 Monroe McClain - WR","#81 Benjamin Ellis - WR","#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT","#61 Gerardo Duran - DT","#75 Donnell Whitaker - LDE",,"#98 Ted Chavez - MLB",,"#53 Johnny King - WLB","#36 Eric Berman - CB","#20 Reginald Miller - CB",,"#31 Jack Kaufman - SS",,"#49 Daniel Johnston - CB","#92 Derek Erazo - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:13,"DAL 34",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man QB Spy",36,7,0,"1-10-DAL 34 (9:14) 11-Wilfred Molter pass complete to 30-Eric Gantt to CIN 31 for 36 yards. Tackle by 46-Charles Barker.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,"#59 Charles Dickey - RT","#89 Billy Higgins - TE",,"#84 Monroe McClain - WR",,"#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT",,"#75 Donnell Whitaker - LDE","#57 Curtis Oja - MLB","#98 Ted Chavez - MLB","#57 Carl Ruiz - MLB","#53 Johnny King - WLB","#36 Eric Berman - CB","#46 Charles Barker - CB",,,,"#20 Reginald Miller - CB","#92 Derek Erazo - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:30,"CIN 31",1,1,10,"Singleback Normal Post Corner","Nickel Strong Double LB plus CB3 Blitz",7,7,0,"1-10-CIN 31 (8:29) 11-Wilfred Molter pass complete to 81-Benjamin Ellis to CIN 23 for 7 yards. Tackle by 45-Joseph Donald. CIN 55-Ted Chavez was injured on the play.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,,"#89 Billy Higgins - TE",,"#84 Monroe McClain - WR","#81 Benjamin Ellis - WR","#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT","#61 Gerardo Duran - DT","#75 Donnell Whitaker - LDE",,"#98 Ted Chavez - MLB",,"#53 Johnny King - WLB","#31 Jack Kaufman - SS","#49 Billy Reed - CB",,"#25 Troy Sanders - FS",,"#49 Daniel Johnston - CB","#30 Joseph Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:54,"CIN 23",1,2,3,"Singleback Big HB Inside Strong","3-4 Normal Man QB Spy",9,7,0,"2-3-CIN 23 (7:53) 20-Jessie Ireland ran to CIN 21 for 3 yards. 20-Jessie Ireland FUMBLES (58-Donnell Whitaker) recovered by DAL-20-Jessie Ireland to CIN 14 for 4 yards. Tackle by 58-Donnell Whitaker.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,,"#89 Billy Higgins - TE","#85 John Jameson - TE","#84 Monroe McClain - WR",,"#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT",,"#75 Donnell Whitaker - LDE","#57 Curtis Oja - MLB","#57 Carl Ruiz - MLB","#53 Johnny King - WLB","#92 Derek Erazo - WLB","#36 Eric Berman - CB","#31 Jack Kaufman - SS",,,,"#49 Daniel Johnston - CB","#20 Reginald Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:07,"CIN 14",1,1,10,"I Formation Twin WR Quick Outs","3-4 Normal Man QB Spy",9,7,0,"1-10-CIN 14 (7:06) 11-Wilfred Molter pass complete to 30-Eric Gantt to CIN 5 for 9 yards. Tackle by 46-Charles Barker.","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,"#59 Charles Dickey - RT","#89 Billy Higgins - TE",,"#84 Monroe McClain - WR",,"#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT",,"#75 Donnell Whitaker - LDE","#57 Curtis Oja - MLB","#57 Carl Ruiz - MLB","#51 James Fisher - MLB","#53 Johnny King - WLB","#36 Eric Berman - CB","#46 Charles Barker - CB",,,,"#30 Joseph Donald - FS","#92 Derek Erazo - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:22,"CIN 5",1,2,1,"Singleback Big WR Deep","Dime Normal LB Blitz",7,7,6,"2-1-CIN 5 (6:21) 11-Wilfred Molter pass complete to 85-John Jameson for 5 yards. TOUCHDOWN! CIN 7 DAL 6","#11 Wilfred Molter - QB","#20 Jessie Ireland - RB",,,,"#89 Billy Higgins - TE","#85 John Jameson - TE","#84 Monroe McClain - WR",,"#30 Eric Gantt - WR",,,"#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#54 David Singer - C","#72 Willie Campbell - RG","#77 Joseph Marin - RT",,"#96 Alan Collier - LDE",,"#51 James Huneycutt - DT","#61 Gerardo Duran - DT","#75 Donnell Whitaker - LDE",,"#57 Carl Ruiz - MLB",,,"#20 Reginald Miller - CB","#31 Jack Kaufman - SS","#25 Troy Sanders - FS","#49 Billy Reed - CB",,"#49 Daniel Johnston - CB","#92 Derek Erazo - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:16,"CIN 15",1,7,15,"Field Goal","FG Block",26,7,7,"(6:17) Extra point GOOD by 3-Mark Rivera. CIN 7 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Tenney - P","#85 John Jameson - TE",,,,,,,,,,,,,,"#3 Mark Rivera - K","#51 Clifton Mason - LT","#62 Douglas Cordova - LG","#72 Willie Campbell - RG","#77 Joseph Marin - RT","#30 Eric Gantt - WR","#86 Marcus Hubbard - TE","#59 Charles Dickey - RT","#89 Billy Higgins - TE","#25 Aaron Rotz - RB","#96 Alan Collier - LDE","#57 Curtis Oja - MLB","#36 Eric Berman - CB","#53 Johnny King - WLB","#51 James Huneycutt - DT","#49 Daniel Johnston - CB","#84 Robert Vera - TE","#74 Christopher Dorado - LG","#51 James Fisher - MLB","#92 Derek Erazo - WLB"
DAL,6:16,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:17) 3-Mark Rivera kicks 69 yards from DAL 35 to CIN -4. 37-Garland Begay to CIN 33 for 38 yards. Tackle by 3-Mark Rivera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Garland Begay - RB",,"#46 Charles Barker - CB","#25 Aaron Rotz - RB","#96 Alan Collier - LDE","#57 Carl Ruiz - MLB","#92 Derek Erazo - WLB","#57 Curtis Oja - MLB","#36 Eric Berman - CB","#84 Robert Vera - TE","#49 Daniel Johnston - CB","#74 Christopher Dorado - LG","#3 Mark Rivera - K",,,,,,,,,,,,,,,,,,,,
CIN,6:09,"CIN 33",1,1,10,"Singleback Slot Strong All Go","Nickel Normal Man Cover 2",,7,7,"1-10-CIN 33 (6:10) 9-Phillip Cox pass incomplete, intended for 89-Trenton Sample. Pass knocked down by 34-Paul Taylor.","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,,,"#89 Trenton Sample - TE",,"#19 Sean Garrett - WR","#17 Dwayne Chatfield - WR","#86 David Williams - WR",,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#61 Anthony Marcus - LDE",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,"#36 Paul Taylor - CB",,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:03,"CIN 33",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",20,7,7,"2-10-CIN 33 (6:04) 25-Aaron Rotz ran to DAL 46 for 20 yards. Tackle by 35-Andrew Dorsey.","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,"#88 Ricky Cox - TE","#56 Richard Santini - LG","#84 Robert Vera - TE",,"#19 Sean Garrett - WR",,,,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#95 Leonard Rogers - DT","#56 Gary Anderson - LDE","#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE","#55 Martin Dowe - SLB","#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,,,"#38 Richard Luebbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:18,"DAL 46",1,1,10,"Singleback 4 Wide Deep Middle","Dime Flat MLB SS Blitz",18,7,7,"1-10-DAL 46 (5:17) 9-Phillip Cox pass complete to 87-Sean Garrett to DAL 28 for 18 yards. Tackle by 23-Thomas Brown. CIN 52-Larry Wiltz was injured on the play.","#2 Phillip Cox - QB","#31 Garland Begay - RB",,,,,,"#19 Sean Garrett - WR","#17 Dwayne Chatfield - WR","#86 David Williams - WR","#88 Max Spence - WR",,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#52 Larry Wiltz - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#93 Terry Sheldon - SLB",,,"#29 Joseph Scott - CB","#36 Paul Taylor - CB","#23 Thomas Brown - CB","#49 Timothy Wallace - FS",,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:38,"DAL 28",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line Attack #1",-0,7,7,"1-10-DAL 28 (4:37) 37-Garland Begay ran to DAL 28 for a short loss. Tackle by 55-Martin Dowe.","#2 Phillip Cox - QB","#31 Garland Begay - RB",,,"#56 Richard Santini - LG","#84 Robert Vera - TE","#89 Trenton Sample - TE","#86 David Williams - WR",,,,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#63 Juan Alexander - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#95 Leonard Rogers - DT","#56 Gary Anderson - LDE","#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE","#55 Martin Dowe - SLB","#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,,,"#38 Richard Luebbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:56,"DAL 28",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",20,7,7,"2-10-DAL 28 (3:55) 25-Aaron Rotz ran to DAL 8 for 20 yards. Tackle by 94-Timothy Fallon.","#2 Phillip Cox - QB","#25 Aaron Rotz - RB",,,"#56 Richard Santini - LG","#84 Robert Vera - TE",,"#19 Sean Garrett - WR",,"#17 Dwayne Chatfield - WR",,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#63 Juan Alexander - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE","#55 Martin Dowe - SLB","#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,,,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:17,"DAL 8",1,1,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",6,7,7,"1-8-DAL 8 (3:16) 37-Garland Begay ran to DAL 2 for 6 yards. Tackle by 96-Steven Petersen.","#2 Phillip Cox - QB","#31 Garland Begay - RB",,,"#56 Richard Santini - LG",,,"#19 Sean Garrett - WR","#17 Dwayne Chatfield - WR","#86 David Williams - WR",,,"#75 Mark Crossman - LT","#71 Luther Nelson - LG","#63 Juan Alexander - C","#74 Christopher Dorado - LG","#79 Donald Fowler - RT",,"#95 Leonard Rogers - DT",,"#61 Charles Benton - DT","#73 Raymond Weiss - DT","#58 Gerald Gilbert - RDE",,"#59 Timothy Fallon - MLB",,"#96 Steven Petersen - WLB","#29 Joseph Scott - CB","#35 Andrew Dorsey - CB",,"#36 Paul Taylor - CB",,"#38 Richard Luebbert - SS","#47 Everett Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,